createdAt,value
2017-12-03T00:00:23.956Z,0.00
2017-12-03T00:01:23.929Z,0.00
2017-12-03T00:02:23.902Z,0.00
2017-12-03T00:03:23.876Z,0.00
2017-12-03T00:04:23.844Z,0.00
2017-12-03T00:05:23.817Z,0.00
2017-12-03T00:06:23.796Z,0.00
2017-12-03T00:07:23.763Z,0.00
2017-12-03T00:08:23.733Z,0.00
2017-12-03T00:09:23.706Z,0.00
2017-12-03T00:10:23.681Z,0.00
2017-12-03T00:11:23.651Z,0.00
2017-12-03T00:12:23.620Z,0.00
2017-12-03T00:13:23.596Z,0.00
2017-12-03T00:14:23.566Z,0.00
2017-12-03T00:15:23.538Z,0.00
2017-12-03T00:16:23.510Z,0.00
2017-12-03T00:17:23.482Z,0.00
2017-12-03T00:18:23.455Z,0.00
2017-12-03T00:19:23.426Z,0.00
2017-12-03T00:20:23.398Z,0.00
2017-12-03T00:21:23.371Z,0.00
2017-12-03T00:22:23.343Z,0.00
2017-12-03T00:23:23.315Z,0.00
2017-12-03T00:24:23.285Z,0.00
2017-12-03T00:25:23.257Z,0.00
2017-12-03T00:26:23.230Z,0.00
2017-12-03T00:27:23.201Z,0.00
2017-12-03T00:28:23.172Z,0.00
2017-12-03T00:29:23.146Z,0.00
2017-12-03T00:30:23.118Z,0.00
2017-12-03T00:31:23.090Z,0.00
2017-12-03T00:32:23.061Z,0.00
2017-12-03T00:33:23.034Z,0.00
2017-12-03T00:34:23.007Z,0.00
2017-12-03T00:35:22.978Z,0.00
2017-12-03T00:36:22.951Z,0.00
2017-12-03T00:37:22.921Z,0.00
2017-12-03T00:38:22.893Z,0.00
2017-12-03T00:39:22.866Z,0.00
2017-12-03T00:40:22.837Z,0.00
2017-12-03T00:41:22.811Z,0.00
2017-12-03T00:42:22.782Z,0.00
2017-12-03T00:43:22.752Z,0.00
2017-12-03T00:44:22.726Z,0.00
2017-12-03T00:45:22.696Z,0.00
2017-12-03T00:46:22.670Z,0.00
2017-12-03T00:47:22.642Z,0.00
2017-12-03T00:48:22.612Z,0.00
2017-12-03T00:49:22.586Z,0.00
2017-12-03T00:50:22.558Z,0.00
2017-12-03T00:51:22.532Z,0.00
2017-12-03T00:52:22.499Z,0.00
2017-12-03T00:53:22.473Z,0.00
2017-12-03T00:54:22.445Z,0.00
2017-12-03T00:55:22.417Z,0.00
2017-12-03T00:56:22.389Z,0.00
2017-12-03T00:57:22.361Z,0.00
2017-12-03T00:58:22.334Z,0.00
2017-12-03T00:59:22.326Z,0.00
2017-12-03T01:00:22.277Z,0.00
2017-12-03T01:01:22.249Z,0.00
2017-12-03T01:02:22.231Z,0.00
2017-12-03T01:03:22.193Z,0.00
2017-12-03T01:04:22.168Z,0.00
2017-12-03T01:05:22.140Z,0.00
2017-12-03T01:06:22.109Z,0.00
2017-12-03T01:07:22.114Z,0.00
2017-12-03T01:08:22.049Z,0.00
2017-12-03T01:09:22.024Z,0.00
2017-12-03T01:10:21.995Z,0.00
2017-12-03T01:11:21.971Z,0.00
2017-12-03T01:12:21.939Z,0.00
2017-12-03T01:13:21.909Z,0.00
2017-12-03T01:14:21.886Z,0.00
2017-12-03T01:15:21.854Z,0.00
2017-12-03T01:16:21.825Z,0.00
2017-12-03T01:17:21.798Z,0.00
2017-12-03T01:18:21.770Z,0.00
2017-12-03T01:19:21.743Z,0.00
2017-12-03T01:20:21.712Z,0.00
2017-12-03T01:21:21.684Z,0.00
2017-12-03T01:22:21.655Z,0.00
2017-12-03T01:23:21.630Z,0.00
2017-12-03T01:24:21.601Z,0.00
2017-12-03T01:25:21.572Z,0.00
2017-12-03T01:26:21.543Z,0.00
2017-12-03T01:27:21.516Z,0.00
2017-12-03T01:28:21.486Z,0.00
2017-12-03T01:29:21.458Z,0.00
2017-12-03T01:30:21.430Z,0.00
2017-12-03T01:31:21.401Z,0.00
2017-12-03T01:32:21.373Z,0.00
2017-12-03T01:33:21.345Z,0.00
2017-12-03T01:34:21.317Z,0.00
2017-12-03T01:35:21.289Z,0.00
2017-12-03T01:36:21.260Z,0.00
2017-12-03T01:37:21.231Z,0.00
2017-12-03T01:38:21.204Z,0.00
2017-12-03T01:39:21.176Z,0.00
2017-12-03T01:40:21.147Z,0.00
2017-12-03T01:41:21.119Z,0.00
2017-12-03T01:42:21.090Z,0.00
2017-12-03T01:43:21.064Z,0.00
2017-12-03T01:44:21.035Z,0.00
2017-12-03T01:45:21.007Z,0.00
2017-12-03T01:46:20.976Z,0.00
2017-12-03T01:47:20.950Z,0.00
2017-12-03T01:48:20.921Z,0.00
2017-12-03T01:49:20.892Z,0.00
2017-12-03T01:50:20.868Z,0.00
2017-12-03T01:51:20.837Z,0.00
2017-12-03T01:52:20.806Z,0.00
2017-12-03T01:53:20.779Z,0.00
2017-12-03T01:54:20.751Z,0.00
2017-12-03T01:55:20.723Z,0.00
2017-12-03T01:56:20.693Z,0.00
2017-12-03T01:57:20.668Z,0.00
2017-12-03T01:58:20.637Z,0.00
2017-12-03T01:59:20.611Z,0.00
2017-12-03T02:00:20.588Z,0.00
2017-12-03T02:01:20.553Z,0.00
2017-12-03T02:02:20.526Z,0.00
2017-12-03T02:03:20.496Z,0.00
2017-12-03T02:04:20.467Z,0.00
2017-12-03T02:05:20.442Z,0.00
2017-12-03T02:06:20.410Z,0.00
2017-12-03T02:07:20.385Z,0.00
2017-12-03T02:08:20.355Z,0.00
2017-12-03T02:09:20.325Z,0.00
2017-12-03T02:10:20.299Z,0.00
2017-12-03T02:11:20.270Z,0.00
2017-12-03T02:12:20.243Z,0.00
2017-12-03T02:13:20.209Z,0.00
2017-12-03T02:14:20.184Z,0.00
2017-12-03T02:15:20.158Z,0.00
2017-12-03T02:16:20.134Z,0.00
2017-12-03T02:17:20.101Z,0.00
2017-12-03T02:18:20.074Z,0.00
2017-12-03T02:19:20.043Z,0.00
2017-12-03T02:20:20.016Z,0.00
2017-12-03T02:21:19.989Z,0.00
2017-12-03T02:22:19.961Z,0.00
2017-12-03T02:23:19.934Z,0.00
2017-12-03T02:24:19.903Z,0.00
2017-12-03T02:25:19.875Z,0.00
2017-12-03T02:26:19.847Z,0.00
2017-12-03T02:27:19.822Z,0.00
2017-12-03T02:28:19.791Z,0.00
2017-12-03T02:29:19.763Z,0.00
2017-12-03T02:30:19.734Z,0.00
2017-12-03T02:31:19.706Z,0.00
2017-12-03T02:32:19.678Z,0.00
2017-12-03T02:33:19.650Z,0.00
2017-12-03T02:34:19.622Z,0.00
2017-12-03T02:35:19.594Z,0.00
2017-12-03T02:36:19.565Z,0.00
2017-12-03T02:37:19.543Z,0.00
2017-12-03T02:38:19.509Z,0.00
2017-12-03T02:39:19.482Z,0.00
2017-12-03T02:40:19.452Z,0.00
2017-12-03T02:41:19.425Z,0.00
2017-12-03T02:42:19.397Z,0.00
2017-12-03T02:43:19.369Z,0.00
2017-12-03T02:44:19.341Z,0.00
2017-12-03T02:45:19.313Z,0.00
2017-12-03T02:46:19.284Z,0.00
2017-12-03T02:47:19.256Z,0.00
2017-12-03T02:48:19.226Z,0.00
2017-12-03T02:49:19.198Z,0.00
2017-12-03T02:50:19.172Z,0.00
2017-12-03T02:51:19.143Z,0.00
2017-12-03T02:52:19.115Z,0.00
2017-12-03T02:53:19.086Z,0.00
2017-12-03T02:54:19.057Z,0.00
2017-12-03T02:55:19.031Z,0.00
2017-12-03T02:56:19.002Z,0.00
2017-12-03T02:57:18.973Z,0.00
2017-12-03T02:58:18.945Z,0.00
2017-12-03T02:59:18.917Z,0.00
2017-12-03T03:00:18.889Z,0.00
2017-12-03T03:01:18.860Z,0.00
2017-12-03T03:02:18.829Z,0.00
2017-12-03T03:03:18.805Z,0.00
2017-12-03T03:04:18.778Z,0.00
2017-12-03T03:05:18.745Z,0.00
2017-12-03T03:06:18.720Z,0.00
2017-12-03T03:07:18.693Z,0.00
2017-12-03T03:08:18.663Z,0.00
2017-12-03T03:09:18.636Z,0.00
2017-12-03T03:10:18.608Z,0.00
2017-12-03T03:11:18.578Z,0.00
2017-12-03T03:12:18.551Z,0.00
2017-12-03T03:13:18.522Z,0.00
2017-12-03T03:14:18.493Z,0.00
2017-12-03T03:15:18.466Z,0.00
2017-12-03T03:16:18.437Z,0.00
2017-12-03T03:17:18.410Z,0.00
2017-12-03T03:18:18.382Z,0.00
2017-12-03T03:19:18.355Z,0.00
2017-12-03T03:20:18.324Z,0.00
2017-12-03T03:21:18.297Z,0.00
2017-12-03T03:22:18.270Z,0.00
2017-12-03T03:23:18.241Z,0.00
2017-12-03T03:24:18.212Z,0.00
2017-12-03T03:25:18.184Z,0.00
2017-12-03T03:26:18.156Z,0.00
2017-12-03T03:27:18.128Z,0.00
2017-12-03T03:28:18.100Z,0.00
2017-12-03T03:29:18.072Z,0.00
2017-12-03T03:30:18.041Z,0.00
2017-12-03T03:31:18.017Z,0.00
2017-12-03T03:32:17.987Z,0.00
2017-12-03T03:33:17.957Z,0.00
2017-12-03T03:34:17.930Z,0.00
2017-12-03T03:35:17.903Z,0.00
2017-12-03T03:36:17.872Z,0.00
2017-12-03T03:37:17.847Z,0.00
2017-12-03T03:38:17.817Z,0.00
2017-12-03T03:39:17.789Z,0.00
2017-12-03T03:40:17.760Z,0.00
2017-12-03T03:41:17.732Z,0.00
2017-12-03T03:42:17.704Z,0.00
2017-12-03T03:43:17.677Z,0.00
2017-12-03T03:44:17.649Z,0.00
2017-12-03T03:45:17.618Z,0.00
2017-12-03T03:46:17.592Z,0.00
2017-12-03T03:47:17.564Z,0.00
2017-12-03T03:48:17.535Z,0.00
2017-12-03T03:49:17.506Z,0.00
2017-12-03T03:50:17.479Z,0.00
2017-12-03T03:51:17.451Z,0.00
2017-12-03T03:52:17.422Z,0.00
2017-12-03T03:53:17.393Z,0.00
2017-12-03T03:54:17.366Z,0.00
2017-12-03T03:55:17.337Z,0.00
2017-12-03T03:56:17.308Z,0.00
2017-12-03T03:57:17.285Z,0.00
2017-12-03T03:58:17.254Z,0.00
2017-12-03T03:59:17.224Z,0.00
2017-12-03T04:00:17.197Z,0.00
2017-12-03T04:01:17.166Z,0.00
2017-12-03T04:02:17.140Z,0.00
2017-12-03T04:03:17.113Z,0.00
2017-12-03T04:04:17.081Z,0.00
2017-12-03T04:05:17.056Z,0.00
2017-12-03T04:06:17.028Z,0.00
2017-12-03T04:07:16.998Z,0.00
2017-12-03T04:08:16.970Z,0.00
2017-12-03T04:09:16.943Z,0.00
2017-12-03T04:10:16.914Z,0.00
2017-12-03T04:11:16.886Z,0.00
2017-12-03T04:12:16.857Z,0.00
2017-12-03T04:13:16.831Z,0.00
2017-12-03T04:14:16.801Z,0.00
2017-12-03T04:15:16.774Z,0.00
2017-12-03T04:16:16.743Z,0.00
2017-12-03T04:17:16.716Z,0.00
2017-12-03T04:18:16.687Z,0.00
2017-12-03T04:19:16.659Z,0.00
2017-12-03T04:20:16.626Z,0.00
2017-12-03T04:21:16.603Z,0.00
2017-12-03T04:22:16.574Z,0.00
2017-12-03T04:23:16.546Z,0.00
2017-12-03T04:24:16.520Z,0.00
2017-12-03T04:25:16.497Z,0.00
2017-12-03T04:26:16.463Z,0.00
2017-12-03T04:27:16.434Z,0.00
2017-12-03T04:28:16.405Z,0.00
2017-12-03T04:29:16.376Z,0.00
2017-12-03T04:30:16.349Z,0.00
2017-12-03T04:31:16.323Z,0.00
2017-12-03T04:32:16.290Z,0.00
2017-12-03T04:33:16.265Z,0.00
2017-12-03T04:34:16.236Z,0.00
2017-12-03T04:35:16.209Z,0.00
2017-12-03T04:36:16.181Z,0.00
2017-12-03T04:37:16.151Z,0.00
2017-12-03T04:38:16.124Z,0.00
2017-12-03T04:39:16.096Z,0.00
2017-12-03T04:40:16.067Z,0.00
2017-12-03T04:41:16.039Z,0.00
2017-12-03T04:42:16.012Z,0.00
2017-12-03T04:43:15.981Z,0.00
2017-12-03T04:44:15.955Z,0.00
2017-12-03T04:45:15.927Z,0.00
2017-12-03T04:46:15.899Z,0.00
2017-12-03T04:47:15.869Z,0.00
2017-12-03T04:48:15.844Z,0.00
2017-12-03T04:49:15.814Z,0.00
2017-12-03T04:50:15.789Z,0.00
2017-12-03T04:51:15.759Z,0.00
2017-12-03T04:52:15.728Z,0.00
2017-12-03T04:53:15.700Z,0.00
2017-12-03T04:54:15.674Z,0.00
2017-12-03T04:55:15.643Z,0.00
2017-12-03T04:56:15.616Z,0.00
2017-12-03T04:57:15.590Z,0.00
2017-12-03T04:58:15.560Z,0.00
2017-12-03T04:59:15.531Z,0.00
2017-12-03T05:00:15.506Z,0.00
2017-12-03T05:01:15.476Z,0.00
2017-12-03T05:02:15.447Z,0.00
2017-12-03T05:03:15.421Z,0.00
2017-12-03T05:04:15.392Z,0.00
2017-12-03T05:05:15.363Z,0.00
2017-12-03T05:06:15.337Z,0.00
2017-12-03T05:07:15.307Z,0.00
2017-12-03T05:08:15.278Z,0.00
2017-12-03T05:09:15.249Z,0.00
2017-12-03T05:10:15.222Z,0.00
2017-12-03T05:11:15.194Z,0.00
2017-12-03T05:12:15.171Z,0.00
2017-12-03T05:13:15.137Z,0.00
2017-12-03T05:14:15.110Z,0.00
2017-12-03T05:15:15.084Z,0.00
2017-12-03T05:16:15.055Z,0.00
2017-12-03T05:17:15.023Z,0.00
2017-12-03T05:18:14.998Z,0.00
2017-12-03T05:19:14.967Z,0.00
2017-12-03T05:20:14.940Z,0.00
2017-12-03T05:21:14.914Z,0.00
2017-12-03T05:22:14.887Z,0.00
2017-12-03T05:23:14.856Z,0.00
2017-12-03T05:24:14.830Z,0.00
2017-12-03T05:25:14.801Z,0.00
2017-12-03T05:26:14.773Z,0.00
2017-12-03T05:27:14.745Z,0.00
2017-12-03T05:28:14.717Z,0.00
2017-12-03T05:29:14.690Z,0.00
2017-12-03T05:30:14.663Z,0.00
2017-12-03T05:31:14.631Z,0.00
2017-12-03T05:32:14.602Z,0.00
2017-12-03T05:33:14.573Z,0.00
2017-12-03T05:34:14.558Z,0.00
2017-12-03T05:35:14.517Z,0.00
2017-12-03T05:36:14.488Z,0.00
2017-12-03T05:37:14.464Z,0.00
2017-12-03T05:38:14.439Z,0.00
2017-12-03T05:39:14.405Z,0.00
2017-12-03T05:40:14.376Z,0.00
2017-12-03T05:41:14.351Z,0.00
2017-12-03T05:42:14.323Z,0.00
2017-12-03T05:43:14.292Z,0.00
2017-12-03T05:44:14.266Z,0.00
2017-12-03T05:45:14.236Z,0.00
2017-12-03T05:46:14.209Z,0.00
2017-12-03T05:47:14.180Z,0.00
2017-12-03T05:48:14.152Z,0.00
2017-12-03T05:49:14.124Z,0.00
2017-12-03T05:50:14.090Z,0.00
2017-12-03T05:51:14.070Z,0.00
2017-12-03T05:52:14.036Z,0.00
2017-12-03T05:53:14.007Z,0.00
2017-12-03T05:54:13.986Z,0.00
2017-12-03T05:55:13.953Z,0.00
2017-12-03T05:56:13.921Z,0.00
2017-12-03T05:57:13.901Z,0.00
2017-12-03T05:58:13.886Z,0.00
2017-12-03T05:59:13.843Z,0.00
2017-12-03T06:00:13.816Z,0.00
2017-12-03T06:01:13.790Z,0.00
2017-12-03T06:02:13.759Z,0.00
2017-12-03T06:03:13.732Z,0.00
2017-12-03T06:04:13.702Z,0.00
2017-12-03T06:05:13.674Z,0.00
2017-12-03T06:06:13.648Z,0.00
2017-12-03T06:07:13.617Z,0.00
2017-12-03T06:08:13.588Z,0.00
2017-12-03T06:09:13.562Z,0.00
2017-12-03T06:10:13.534Z,0.00
2017-12-03T06:11:13.512Z,0.00
2017-12-03T06:12:13.480Z,0.00
2017-12-03T06:13:13.444Z,0.00
2017-12-03T06:14:13.423Z,0.00
2017-12-03T06:15:13.395Z,0.00
2017-12-03T06:16:13.364Z,0.00
2017-12-03T06:17:13.371Z,0.00
2017-12-03T06:18:13.338Z,0.00
2017-12-03T06:19:13.300Z,0.00
2017-12-03T06:20:13.304Z,0.00
2017-12-03T06:21:13.223Z,0.00
2017-12-03T06:22:13.197Z,0.00
2017-12-03T06:23:13.168Z,0.00
2017-12-03T06:24:13.143Z,0.00
2017-12-03T06:25:13.107Z,0.00
2017-12-03T06:26:13.080Z,0.00
2017-12-03T06:27:13.068Z,0.00
2017-12-03T06:28:13.027Z,0.00
2017-12-03T06:29:12.999Z,0.00
2017-12-03T06:30:12.973Z,0.00
2017-12-03T06:31:12.945Z,0.00
2017-12-03T06:32:12.919Z,0.00
2017-12-03T06:33:12.888Z,0.00
2017-12-03T06:34:12.859Z,0.00
2017-12-03T06:35:12.831Z,0.00
2017-12-03T06:36:12.799Z,0.00
2017-12-03T06:37:12.790Z,0.00
2017-12-03T06:38:12.746Z,0.00
2017-12-03T06:39:12.721Z,0.00
2017-12-03T06:40:12.689Z,0.00
2017-12-03T06:41:12.675Z,0.00
2017-12-03T06:42:12.633Z,0.00
2017-12-03T06:43:12.606Z,0.00
2017-12-03T06:44:12.577Z,0.00
2017-12-03T06:45:12.547Z,0.00
2017-12-03T06:46:12.522Z,0.00
2017-12-03T06:47:12.538Z,0.00
2017-12-03T06:48:12.467Z,0.00
2017-12-03T06:49:12.438Z,0.00
2017-12-03T06:50:12.409Z,0.00
2017-12-03T06:51:12.383Z,0.00
2017-12-03T06:52:12.354Z,0.00
2017-12-03T06:53:12.344Z,0.00
2017-12-03T06:54:12.298Z,0.00
2017-12-03T06:55:12.271Z,0.00
2017-12-03T06:56:12.242Z,0.00
2017-12-03T06:57:12.214Z,0.00
2017-12-03T06:58:12.182Z,0.00
2017-12-03T06:59:12.153Z,0.00
2017-12-03T07:00:12.129Z,0.00
2017-12-03T07:01:12.100Z,0.00
2017-12-03T07:02:12.073Z,0.00
2017-12-03T07:03:12.048Z,0.00
2017-12-03T07:04:12.018Z,0.00
2017-12-03T07:05:11.989Z,0.00
2017-12-03T07:06:11.962Z,0.00
2017-12-03T07:07:11.928Z,0.00
2017-12-03T07:08:11.906Z,0.00
2017-12-03T07:09:11.877Z,0.00
2017-12-03T07:10:11.851Z,0.00
2017-12-03T07:11:11.820Z,0.00
2017-12-03T07:12:11.796Z,0.00
2017-12-03T07:13:11.763Z,0.00
2017-12-03T07:14:11.738Z,0.00
2017-12-03T07:15:11.711Z,0.00
2017-12-03T07:16:11.799Z,0.00
2017-12-03T07:17:11.652Z,0.00
2017-12-03T07:18:11.625Z,0.00
2017-12-03T07:19:11.594Z,0.00
2017-12-03T07:20:11.568Z,0.00
2017-12-03T07:21:11.542Z,0.00
2017-12-03T07:22:11.519Z,0.00
2017-12-03T07:23:11.486Z,0.00
2017-12-03T07:24:11.456Z,0.00
2017-12-03T07:25:11.429Z,0.00
2017-12-03T07:26:11.399Z,0.00
2017-12-03T07:27:11.373Z,0.00
2017-12-03T07:28:11.338Z,0.00
2017-12-03T07:29:11.316Z,0.00
2017-12-03T07:30:11.288Z,0.00
2017-12-03T07:31:11.263Z,0.00
2017-12-03T07:32:11.232Z,5.63
2017-12-03T07:33:11.204Z,0.00
2017-12-03T07:34:11.174Z,5.63
2017-12-03T07:35:11.148Z,5.63
2017-12-03T07:36:11.116Z,5.63
2017-12-03T07:37:11.091Z,5.63
2017-12-03T07:38:11.065Z,5.63
2017-12-03T07:39:11.036Z,5.63
2017-12-03T07:40:11.007Z,5.63
2017-12-03T07:41:10.979Z,5.63
2017-12-03T07:42:10.953Z,5.63
2017-12-03T07:43:10.924Z,5.63
2017-12-03T07:44:10.895Z,5.63
2017-12-03T07:45:10.867Z,5.63
2017-12-03T07:46:10.840Z,5.63
2017-12-03T07:47:10.812Z,11.25
2017-12-03T07:48:10.787Z,11.25
2017-12-03T07:49:10.755Z,11.25
2017-12-03T07:50:10.727Z,11.25
2017-12-03T07:51:10.701Z,11.25
2017-12-03T07:52:10.669Z,11.25
2017-12-03T07:53:10.642Z,16.88
2017-12-03T07:54:10.614Z,11.25
2017-12-03T07:55:10.587Z,11.25
2017-12-03T07:56:10.559Z,11.25
2017-12-03T07:57:10.589Z,16.88
2017-12-03T07:58:10.503Z,11.25
2017-12-03T07:59:10.470Z,16.88
2017-12-03T08:00:10.447Z,16.88
2017-12-03T08:01:10.421Z,16.88
2017-12-03T08:02:10.394Z,16.88
2017-12-03T08:03:10.364Z,16.88
2017-12-03T08:04:10.331Z,22.50
2017-12-03T08:05:10.366Z,16.88
2017-12-03T08:06:10.279Z,16.88
2017-12-03T08:07:10.249Z,16.88
2017-12-03T08:08:10.223Z,16.88
2017-12-03T08:09:10.217Z,22.50
2017-12-03T08:10:10.165Z,16.88
2017-12-03T08:11:10.141Z,22.50
2017-12-03T08:12:10.183Z,16.88
2017-12-03T08:13:10.082Z,16.88
2017-12-03T08:14:10.094Z,22.50
2017-12-03T08:15:10.026Z,28.13
2017-12-03T08:16:09.998Z,28.13
2017-12-03T08:17:09.975Z,28.13
2017-12-03T08:18:09.942Z,33.75
2017-12-03T08:19:09.914Z,39.38
2017-12-03T08:20:09.882Z,45.00
2017-12-03T08:21:09.859Z,45.00
2017-12-03T08:22:09.831Z,39.38
2017-12-03T08:23:09.802Z,33.75
2017-12-03T08:24:09.769Z,39.38
2017-12-03T08:25:09.740Z,39.38
2017-12-03T08:26:09.714Z,39.38
2017-12-03T08:27:09.690Z,39.38
2017-12-03T08:28:09.661Z,39.38
2017-12-03T08:29:09.631Z,33.75
2017-12-03T08:30:09.604Z,39.38
2017-12-03T08:31:09.577Z,39.38
2017-12-03T08:32:09.546Z,39.38
2017-12-03T08:33:09.522Z,39.38
2017-12-03T08:34:09.488Z,33.75
2017-12-03T08:35:09.463Z,39.38
2017-12-03T08:36:09.435Z,33.75
2017-12-03T08:37:09.408Z,33.75
2017-12-03T08:38:09.382Z,33.75
2017-12-03T08:39:09.353Z,33.75
2017-12-03T08:40:09.362Z,33.75
2017-12-03T08:41:09.299Z,33.75
2017-12-03T08:42:09.267Z,33.75
2017-12-03T08:43:09.241Z,39.38
2017-12-03T08:44:09.253Z,33.75
2017-12-03T08:45:09.187Z,45.00
2017-12-03T08:46:09.156Z,45.00
2017-12-03T08:47:09.129Z,45.00
2017-12-03T08:48:09.102Z,50.63
2017-12-03T08:49:09.069Z,45.00
2017-12-03T08:50:09.046Z,56.25
2017-12-03T08:51:09.017Z,61.88
2017-12-03T08:52:09.026Z,50.63
2017-12-03T08:53:09.001Z,61.88
2017-12-03T08:54:08.934Z,61.88
2017-12-03T08:55:08.906Z,56.25
2017-12-03T08:56:08.879Z,56.25
2017-12-03T08:57:08.848Z,61.88
2017-12-03T08:58:08.820Z,61.88
2017-12-03T08:59:08.793Z,61.88
2017-12-03T09:00:08.807Z,50.63
2017-12-03T09:01:08.737Z,56.25
2017-12-03T09:02:08.716Z,61.88
2017-12-03T09:03:08.681Z,56.25
2017-12-03T09:04:08.677Z,61.88
2017-12-03T09:05:08.628Z,56.25
2017-12-03T09:06:08.597Z,56.25
2017-12-03T09:07:08.570Z,56.25
2017-12-03T09:08:08.543Z,56.25
2017-12-03T09:09:08.515Z,56.25
2017-12-03T09:10:08.486Z,50.63
2017-12-03T09:11:08.459Z,56.25
2017-12-03T09:12:08.431Z,50.63
2017-12-03T09:13:08.405Z,50.63
2017-12-03T09:14:08.377Z,50.63
2017-12-03T09:15:08.353Z,50.63
2017-12-03T09:16:08.319Z,56.25
2017-12-03T09:17:08.330Z,61.88
2017-12-03T09:18:08.262Z,67.50
2017-12-03T09:19:08.237Z,56.25
2017-12-03T09:20:08.207Z,50.63
2017-12-03T09:21:08.180Z,56.25
2017-12-03T09:22:08.153Z,56.25
2017-12-03T09:23:08.122Z,56.25
2017-12-03T09:24:08.096Z,50.63
2017-12-03T09:25:08.070Z,50.63
2017-12-03T09:26:08.042Z,45.00
2017-12-03T09:27:08.012Z,39.38
2017-12-03T09:28:08.026Z,39.38
2017-12-03T09:29:07.957Z,39.38
2017-12-03T09:30:07.933Z,39.38
2017-12-03T09:31:07.907Z,39.38
2017-12-03T09:32:07.874Z,45.00
2017-12-03T09:33:07.847Z,45.00
2017-12-03T09:34:07.819Z,39.38
2017-12-03T09:35:07.833Z,39.38
2017-12-03T09:36:07.764Z,39.38
2017-12-03T09:37:07.734Z,45.00
2017-12-03T09:38:07.704Z,39.38
2017-12-03T09:39:07.681Z,50.63
2017-12-03T09:40:07.692Z,50.63
2017-12-03T09:41:07.625Z,50.63
2017-12-03T09:42:07.596Z,56.25
2017-12-03T09:43:07.569Z,50.63
2017-12-03T09:44:07.540Z,45.00
2017-12-03T09:45:07.512Z,50.63
2017-12-03T09:46:07.492Z,50.63
2017-12-03T09:47:07.458Z,45.00
2017-12-03T09:48:07.471Z,39.38
2017-12-03T09:49:07.405Z,45.00
2017-12-03T09:50:07.373Z,45.00
2017-12-03T09:51:07.346Z,45.00
2017-12-03T09:52:07.322Z,45.00
2017-12-03T09:53:07.291Z,39.38
2017-12-03T09:54:07.266Z,50.63
2017-12-03T09:55:07.234Z,50.63
2017-12-03T09:56:07.230Z,39.38
2017-12-03T09:57:07.180Z,45.00
2017-12-03T09:58:07.152Z,45.00
2017-12-03T09:59:07.124Z,45.00
2017-12-03T10:00:07.096Z,50.63
2017-12-03T10:01:07.070Z,45.00
2017-12-03T10:02:07.042Z,50.63
2017-12-03T10:03:07.013Z,61.88
2017-12-03T10:04:06.988Z,61.88
2017-12-03T10:05:06.957Z,61.88
2017-12-03T10:06:06.931Z,73.13
2017-12-03T10:07:06.901Z,78.75
2017-12-03T10:08:06.874Z,78.75
2017-12-03T10:09:06.846Z,78.75
2017-12-03T10:10:06.818Z,78.75
2017-12-03T10:11:06.792Z,78.75
2017-12-03T10:12:06.763Z,84.38
2017-12-03T10:13:06.736Z,78.75
2017-12-03T10:14:06.709Z,84.38
2017-12-03T10:15:06.681Z,78.75
2017-12-03T10:16:06.653Z,78.75
2017-12-03T10:17:06.628Z,90.00
2017-12-03T10:18:06.599Z,84.38
2017-12-03T10:19:06.571Z,84.38
2017-12-03T10:20:06.542Z,90.00
2017-12-03T10:21:06.514Z,84.38
2017-12-03T10:22:06.486Z,78.75
2017-12-03T10:23:06.460Z,78.75
2017-12-03T10:24:06.433Z,84.38
2017-12-03T10:25:06.399Z,84.38
2017-12-03T10:26:06.377Z,84.38
2017-12-03T10:27:06.391Z,90.00
2017-12-03T10:28:06.421Z,95.63
2017-12-03T10:29:06.390Z,95.63
2017-12-03T10:30:06.378Z,95.63
2017-12-03T10:31:06.239Z,95.63
2017-12-03T10:32:06.213Z,101.25
2017-12-03T10:33:06.185Z,101.25
2017-12-03T10:34:06.161Z,95.63
2017-12-03T10:35:06.125Z,95.63
2017-12-03T10:36:06.100Z,90.00
2017-12-03T10:37:06.071Z,95.63
2017-12-03T10:38:06.046Z,95.63
2017-12-03T10:39:06.019Z,95.63
2017-12-03T10:40:05.989Z,106.88
2017-12-03T10:41:06.001Z,106.88
2017-12-03T10:42:05.933Z,106.88
2017-12-03T10:43:05.908Z,112.50
2017-12-03T10:44:05.881Z,106.88
2017-12-03T10:45:05.855Z,101.25
2017-12-03T10:46:05.829Z,95.63
2017-12-03T10:47:05.790Z,95.63
2017-12-03T10:48:05.784Z,101.25
2017-12-03T10:49:05.744Z,106.88
2017-12-03T10:50:05.716Z,112.50
2017-12-03T10:51:05.689Z,106.88
2017-12-03T10:52:05.661Z,101.25
2017-12-03T10:53:05.632Z,112.50
2017-12-03T10:54:05.604Z,112.50
2017-12-03T10:55:05.576Z,112.50
2017-12-03T10:56:05.548Z,112.50
2017-12-03T10:57:05.526Z,112.50
2017-12-03T10:58:05.503Z,118.13
2017-12-03T10:59:05.466Z,112.50
2017-12-03T11:00:05.439Z,112.50
2017-12-03T11:01:05.412Z,112.50
2017-12-03T11:02:05.386Z,101.25
2017-12-03T11:03:05.355Z,95.63
2017-12-03T11:04:05.328Z,112.50
2017-12-03T11:05:05.300Z,106.88
2017-12-03T11:06:05.274Z,123.75
2017-12-03T11:07:05.247Z,106.88
2017-12-03T11:08:05.217Z,106.88
2017-12-03T11:09:05.191Z,106.88
2017-12-03T11:10:05.162Z,106.88
2017-12-03T11:11:05.135Z,106.88
2017-12-03T11:12:05.109Z,106.88
2017-12-03T11:13:05.079Z,106.88
2017-12-03T11:14:05.052Z,101.25
2017-12-03T11:15:05.026Z,101.25
2017-12-03T11:16:04.996Z,101.25
2017-12-03T11:17:04.969Z,95.63
2017-12-03T11:18:04.941Z,101.25
2017-12-03T11:19:04.914Z,106.88
2017-12-03T11:20:04.887Z,106.88
2017-12-03T11:21:04.860Z,106.88
2017-12-03T11:22:04.839Z,112.50
2017-12-03T11:23:04.805Z,101.25
2017-12-03T11:24:04.777Z,101.25
2017-12-03T11:25:04.749Z,101.25
2017-12-03T11:26:04.722Z,106.88
2017-12-03T11:27:04.693Z,106.88
2017-12-03T11:28:04.667Z,90.00
2017-12-03T11:29:04.639Z,101.25
2017-12-03T11:30:04.609Z,90.00
2017-12-03T11:31:04.587Z,84.38
2017-12-03T11:32:04.565Z,84.38
2017-12-03T11:33:04.529Z,73.13
2017-12-03T11:34:04.503Z,73.13
2017-12-03T11:35:04.476Z,73.13
2017-12-03T11:36:04.448Z,73.13
2017-12-03T11:37:04.418Z,67.50
2017-12-03T11:38:04.446Z,73.13
2017-12-03T11:39:04.374Z,73.13
2017-12-03T11:40:04.335Z,78.75
2017-12-03T11:41:04.309Z,90.00
2017-12-03T11:42:04.282Z,90.00
2017-12-03T11:43:04.256Z,90.00
2017-12-03T11:44:04.303Z,90.00
2017-12-03T11:45:04.200Z,90.00
2017-12-03T11:46:04.172Z,95.63
2017-12-03T11:47:04.146Z,90.00
2017-12-03T11:48:04.117Z,84.38
2017-12-03T11:49:04.088Z,78.75
2017-12-03T11:50:04.060Z,78.75
2017-12-03T11:51:04.035Z,78.75
2017-12-03T11:52:04.009Z,73.13
2017-12-03T11:53:03.979Z,67.50
2017-12-03T11:54:03.951Z,67.50
2017-12-03T11:55:03.930Z,73.13
2017-12-03T11:56:03.898Z,78.75
2017-12-03T11:57:03.868Z,67.50
2017-12-03T11:58:03.842Z,73.13
2017-12-03T11:59:03.855Z,78.75
2017-12-03T12:00:03.788Z,73.13
2017-12-03T12:01:03.760Z,78.75
2017-12-03T12:02:03.730Z,67.50
2017-12-03T12:03:03.703Z,73.13
2017-12-03T12:04:03.676Z,73.13
2017-12-03T12:05:03.654Z,73.13
2017-12-03T12:06:03.622Z,78.75
2017-12-03T12:07:03.593Z,84.38
2017-12-03T12:08:03.566Z,84.38
2017-12-03T12:09:03.539Z,73.13
2017-12-03T12:10:03.512Z,78.75
2017-12-03T12:11:03.488Z,84.38
2017-12-03T12:12:03.454Z,84.38
2017-12-03T12:13:03.428Z,73.13
2017-12-03T12:14:03.399Z,78.75
2017-12-03T12:15:03.383Z,78.75
2017-12-03T12:16:03.343Z,78.75
2017-12-03T12:17:03.318Z,78.75
2017-12-03T12:18:03.290Z,78.75
2017-12-03T12:19:03.279Z,73.13
2017-12-03T12:20:03.235Z,78.75
2017-12-03T12:21:03.208Z,73.13
2017-12-03T12:22:03.180Z,67.50
2017-12-03T12:23:03.152Z,67.50
2017-12-03T12:24:03.125Z,67.50
2017-12-03T12:25:03.097Z,61.88
2017-12-03T12:26:03.070Z,61.88
2017-12-03T12:27:03.042Z,61.88
2017-12-03T12:28:03.018Z,67.50
2017-12-03T12:29:02.990Z,61.88
2017-12-03T12:30:02.961Z,56.25
2017-12-03T12:31:02.933Z,56.25
2017-12-03T12:32:02.904Z,56.25
2017-12-03T12:33:02.876Z,50.63
2017-12-03T12:34:02.850Z,50.63
2017-12-03T12:35:02.820Z,56.25
2017-12-03T12:36:02.798Z,56.25
2017-12-03T12:37:02.769Z,67.50
2017-12-03T12:38:02.740Z,73.13
2017-12-03T12:39:02.721Z,84.38
2017-12-03T12:40:02.684Z,84.38
2017-12-03T12:41:02.653Z,90.00
2017-12-03T12:42:02.638Z,84.38
2017-12-03T12:43:02.600Z,78.75
2017-12-03T12:44:02.575Z,78.75
2017-12-03T12:45:02.554Z,90.00
2017-12-03T12:46:02.523Z,84.38
2017-12-03T12:47:02.490Z,106.88
2017-12-03T12:48:02.465Z,90.00
2017-12-03T12:49:02.476Z,84.38
2017-12-03T12:50:02.411Z,67.50
2017-12-03T12:51:02.405Z,73.13
2017-12-03T12:52:02.360Z,78.75
2017-12-03T12:53:02.327Z,78.75
2017-12-03T12:54:02.300Z,73.13
2017-12-03T12:55:02.276Z,73.13
2017-12-03T12:56:02.244Z,67.50
2017-12-03T12:57:02.217Z,61.88
2017-12-03T12:58:02.189Z,67.50
2017-12-03T12:59:02.164Z,67.50
2017-12-03T13:00:02.138Z,73.13
2017-12-03T13:01:02.107Z,78.75
2017-12-03T13:02:02.080Z,78.75
2017-12-03T13:03:02.052Z,84.38
2017-12-03T13:04:02.027Z,84.38
2017-12-03T13:05:01.996Z,95.63
2017-12-03T13:06:01.969Z,84.38