createdAt,value
2023-11-25T00:02:22.270Z,0.00
2023-11-25T00:07:24.200Z,0.00
2023-11-25T00:12:23.132Z,0.00
2023-11-25T00:17:24.174Z,0.00
2023-11-25T00:22:25.246Z,0.00
2023-11-25T00:27:26.233Z,0.00
2023-11-25T00:32:27.243Z,0.00
2023-11-25T00:37:28.270Z,0.00
2023-11-25T00:42:29.406Z,0.00
2023-11-25T00:47:30.443Z,0.00
2023-11-25T00:52:31.583Z,0.00
2023-11-25T00:57:32.594Z,0.00
2023-11-25T01:02:33.753Z,0.00
2023-11-25T01:07:34.842Z,0.00
2023-11-25T01:12:35.802Z,0.00
2023-11-25T01:17:36.845Z,0.00
2023-11-25T01:22:36.873Z,0.00
2023-11-25T01:27:37.819Z,0.00
2023-11-25T01:32:38.873Z,0.00
2023-11-25T01:37:39.855Z,0.00
2023-11-25T01:42:40.753Z,0.00
2023-11-25T01:47:41.847Z,0.00
2023-11-25T01:52:43.926Z,0.00
2023-11-25T01:57:42.851Z,0.00
2023-11-25T02:02:44.208Z,0.00
2023-11-25T02:07:43.821Z,0.00
2023-11-25T02:12:42.890Z,0.00
2023-11-25T02:17:44.022Z,0.00
2023-11-25T02:22:45.036Z,0.00
2023-11-25T02:27:46.014Z,0.00
2023-11-25T02:32:45.971Z,0.00
2023-11-25T02:37:47.047Z,0.00
2023-11-25T02:42:48.010Z,0.00
2023-11-25T02:47:49.085Z,0.00
2023-11-25T02:52:50.137Z,0.00
2023-11-25T02:57:50.976Z,0.00
2023-11-25T03:02:52.005Z,0.00
2023-11-25T03:07:53.935Z,0.00
2023-11-25T03:12:52.958Z,0.00
2023-11-25T03:17:53.974Z,0.00
2023-11-25T03:22:55.926Z,0.00
2023-11-25T03:27:54.900Z,0.00
2023-11-25T03:32:56.106Z,0.00
2023-11-25T03:37:57.046Z,0.00
2023-11-25T03:42:58.049Z,0.00
2023-11-25T03:47:59.026Z,0.00
2023-11-25T03:52:59.946Z,0.00
2023-11-25T03:58:00.931Z,0.00
2023-11-25T04:03:02.077Z,0.00
2023-11-25T04:08:03.045Z,0.00
2023-11-25T04:13:04.005Z,0.00
2023-11-25T04:18:05.035Z,0.00
2023-11-25T04:23:06.022Z,0.00
2023-11-25T04:28:07.018Z,0.00
2023-11-25T04:33:08.138Z,0.00
2023-11-25T04:38:09.114Z,0.00
2023-11-25T04:43:10.136Z,0.00
2023-11-25T04:48:12.436Z,0.00
2023-11-25T04:53:11.454Z,0.00
2023-11-25T04:58:12.502Z,0.00
2023-11-25T05:03:17.340Z,0.00
2023-11-25T05:08:14.333Z,0.00
2023-11-25T05:13:17.054Z,0.00
2023-11-25T05:18:16.249Z,0.00
2023-11-25T05:23:17.221Z,0.00
2023-11-25T05:28:18.282Z,0.00
2023-11-25T05:33:19.266Z,0.00
2023-11-25T05:38:20.293Z,0.00
2023-11-25T05:43:21.304Z,0.00
2023-11-25T05:48:22.364Z,0.00
2023-11-25T05:53:23.404Z,0.00
2023-11-25T05:58:24.502Z,0.00
2023-11-25T06:03:29.471Z,0.00
2023-11-25T06:08:26.369Z,0.00
2023-11-25T06:13:27.444Z,0.00
2023-11-25T06:18:28.544Z,0.00
2023-11-25T06:23:29.545Z,0.00
2023-11-25T06:28:30.607Z,0.00
2023-11-25T06:38:32.609Z,0.00
2023-11-25T06:43:33.689Z,0.00
2023-11-25T06:48:34.617Z,0.00
2023-11-25T06:53:35.632Z,5.62
2023-11-25T06:58:36.706Z,5.62
2023-11-25T07:03:52.469Z,11.25
2023-11-25T07:08:44.515Z,16.88
2023-11-25T07:13:37.704Z,16.88
2023-11-25T07:18:38.621Z,11.25
2023-11-25T07:23:40.566Z,11.25
2023-11-25T07:28:39.521Z,11.25
2023-11-25T07:33:40.498Z,22.50
2023-11-25T07:38:41.493Z,16.88
2023-11-25T07:43:42.844Z,16.88
2023-11-25T07:48:42.810Z,33.75
2023-11-25T07:53:43.861Z,33.75
2023-11-25T07:58:44.950Z,22.50
2023-11-25T08:03:46.006Z,22.50
2023-11-25T08:08:47.016Z,33.75
2023-11-25T08:13:47.984Z,22.50
2023-11-25T08:18:48.913Z,16.88
2023-11-25T08:23:49.887Z,16.88
2023-11-25T08:28:50.037Z,28.12
2023-11-25T08:33:50.943Z,45.00
2023-11-25T08:38:51.984Z,28.12
2023-11-25T08:43:53.151Z,22.50
2023-11-25T08:48:54.193Z,28.12
2023-11-25T08:53:55.225Z,22.50
2023-11-25T08:59:06.132Z,28.12
2023-11-25T09:03:57.135Z,61.88
2023-11-25T09:08:58.128Z,118.12
2023-11-25T09:13:59.195Z,73.12
2023-11-25T09:19:00.682Z,56.25
2023-11-25T09:24:01.050Z,101.25
2023-11-25T09:29:00.172Z,140.62
2023-11-25T09:34:01.240Z,151.88
2023-11-25T09:39:03.104Z,191.25
2023-11-25T09:44:02.138Z,208.12
2023-11-25T09:49:03.187Z,185.62
2023-11-25T09:54:04.148Z,219.38
2023-11-25T09:59:05.037Z,236.25
2023-11-25T10:04:06.181Z,270.00
2023-11-25T10:09:07.222Z,286.88
2023-11-25T10:14:08.312Z,320.62
2023-11-25T10:19:09.813Z,326.25
2023-11-25T10:24:09.740Z,202.50
2023-11-25T10:29:08.760Z,163.12
2023-11-25T10:34:09.727Z,196.88
2023-11-25T10:39:10.579Z,157.50
2023-11-25T10:44:12.503Z,168.75
2023-11-25T10:49:11.500Z,174.38
2023-11-25T10:54:12.577Z,157.50
2023-11-25T10:59:13.583Z,163.12
2023-11-25T11:04:14.528Z,180.00
2023-11-25T11:09:16.365Z,241.88
2023-11-25T11:14:15.519Z,241.88
2023-11-25T11:19:16.564Z,213.75
2023-11-25T11:24:17.541Z,146.25
2023-11-25T11:29:18.586Z,157.50
2023-11-25T11:34:19.560Z,264.38
2023-11-25T11:39:20.491Z,168.75
2023-11-25T11:44:22.482Z,112.50
2023-11-25T11:49:21.499Z,84.38
2023-11-25T11:54:22.474Z,118.12
2023-11-25T11:59:23.510Z,151.88
2023-11-25T12:04:24.594Z,185.62
2023-11-25T12:09:25.676Z,196.88
2023-11-25T12:14:27.575Z,129.38
2023-11-25T12:19:26.580Z,106.88
2023-11-25T12:24:27.654Z,84.38
2023-11-25T12:29:29.012Z,78.75
2023-11-25T12:34:31.080Z,101.25
2023-11-25T12:39:30.213Z,140.62
2023-11-25T12:44:31.153Z,180.00
2023-11-25T12:49:32.148Z,168.75
2023-11-25T12:54:33.165Z,151.88
2023-11-25T12:59:34.114Z,140.62
2023-11-25T13:04:35.148Z,140.62
2023-11-25T13:09:36.108Z,157.50
2023-11-25T13:14:37.165Z,129.38
2023-11-25T13:19:38.148Z,106.88
2023-11-25T13:24:39.071Z,101.25
2023-11-25T13:29:40.000Z,95.62
2023-11-25T13:34:41.089Z,78.75
2023-11-25T13:39:42.025Z,101.25
2023-11-25T13:44:44.012Z,106.88
2023-11-25T13:49:42.070Z,84.38
2023-11-25T13:54:43.014Z,78.75
2023-11-25T13:59:44.947Z,73.12
2023-11-25T14:04:43.961Z,67.50
2023-11-25T14:09:44.912Z,61.88
2023-11-25T14:14:46.952Z,67.50
2023-11-25T14:19:46.016Z,61.88
2023-11-25T14:24:46.951Z,50.62
2023-11-25T14:29:47.875Z,39.38
2023-11-25T14:34:48.880Z,39.38
2023-11-25T14:39:55.128Z,28.12
2023-11-25T14:44:49.632Z,22.50
2023-11-25T14:49:50.718Z,16.88
2023-11-25T14:54:51.632Z,11.25
2023-11-25T14:59:52.603Z,11.25
2023-11-25T15:04:53.586Z,11.25
2023-11-25T15:09:54.566Z,5.62
2023-11-25T15:14:56.021Z,5.62
2023-11-25T15:19:55.057Z,0.00
2023-11-25T15:24:55.917Z,0.00
2023-11-25T15:29:57.910Z,0.00
2023-11-25T15:34:58.923Z,0.00
2023-11-25T15:39:58.840Z,0.00
2023-11-25T15:44:57.785Z,0.00
2023-11-25T15:49:59.819Z,0.00
2023-11-25T15:54:58.786Z,0.00
2023-11-25T15:59:59.763Z,0.00
2023-11-25T16:05:01.057Z,0.00
2023-11-25T16:10:01.963Z,0.00
2023-11-25T16:15:03.237Z,0.00
2023-11-25T16:20:04.306Z,0.00
2023-11-25T16:25:26.376Z,0.00
2023-11-25T16:30:05.442Z,0.00
2023-11-25T16:35:06.433Z,0.00
2023-11-25T16:40:08.933Z,0.00
2023-11-25T16:45:07.813Z,0.00
2023-11-25T16:50:09.151Z,0.00
2023-11-25T16:55:11.168Z,0.00
2023-11-25T17:00:10.265Z,0.00
2023-11-25T17:05:11.345Z,0.00
2023-11-25T17:10:12.311Z,0.00
2023-11-25T17:15:13.352Z,0.00
2023-11-25T17:20:14.331Z,0.00
2023-11-25T17:25:16.198Z,0.00
2023-11-25T17:30:15.266Z,0.00
2023-11-25T17:35:16.286Z,0.00
2023-11-25T17:40:17.218Z,0.00
2023-11-25T17:45:18.265Z,0.00
2023-11-25T17:50:19.291Z,0.00
2023-11-25T17:55:22.139Z,0.00
2023-11-25T18:00:21.161Z,0.00
2023-11-25T18:05:22.162Z,0.00
2023-11-25T18:10:23.236Z,0.00
2023-11-25T18:15:25.167Z,0.00
2023-11-25T18:20:24.178Z,0.00
2023-11-25T18:25:26.127Z,0.00
2023-11-25T18:30:27.035Z,0.00
2023-11-25T18:35:26.004Z,0.00
2023-11-25T18:40:27.034Z,0.00
2023-11-25T18:45:28.169Z,0.00
2023-11-25T18:50:29.264Z,0.00
2023-11-25T18:55:31.494Z,0.00
2023-11-25T19:00:30.716Z,0.00
2023-11-25T19:05:31.752Z,0.00
2023-11-25T19:10:32.716Z,0.00
2023-11-25T19:15:33.836Z,0.00
2023-11-25T19:20:34.967Z,0.00
2023-11-25T19:25:36.426Z,0.00
2023-11-25T19:30:34.441Z,0.00
2023-11-25T19:35:35.369Z,0.00
2023-11-25T19:40:36.472Z,0.00
2023-11-25T19:45:37.455Z,0.00
2023-11-25T19:50:38.446Z,0.00
2023-11-25T19:55:39.413Z,0.00
2023-11-25T20:00:49.207Z,0.00
2023-11-25T20:05:40.693Z,0.00
2023-11-25T20:10:41.797Z,0.00
2023-11-25T20:15:42.859Z,0.00
2023-11-25T20:20:44.916Z,0.00
2023-11-25T20:25:44.626Z,0.00
2023-11-25T20:30:43.997Z,0.00
2023-11-25T20:35:45.145Z,0.00
2023-11-25T20:40:48.346Z,0.00
2023-11-25T20:45:47.242Z,0.00
2023-11-25T20:50:49.598Z,0.00
2023-11-25T20:55:49.566Z,0.00
2023-11-25T21:00:48.890Z,0.00
2023-11-25T21:05:49.832Z,0.00
2023-11-25T21:10:50.934Z,0.00
2023-11-25T21:15:52.871Z,0.00
2023-11-25T21:20:51.761Z,0.00
2023-11-25T21:25:53.670Z,0.00
2023-11-25T21:30:52.555Z,0.00
2023-11-25T21:35:54.465Z,0.00
2023-11-25T21:40:53.445Z,0.00
2023-11-25T21:45:54.549Z,0.00
2023-11-25T21:50:56.538Z,0.00
2023-11-25T21:55:55.542Z,0.00
2023-11-25T22:00:56.559Z,0.00
2023-11-25T22:06:14.590Z,0.00
2023-11-25T22:10:57.482Z,0.00
2023-11-25T22:15:58.682Z,0.00
2023-11-25T22:20:59.595Z,0.00
2023-11-25T22:26:01.565Z,0.00
2023-11-25T22:31:00.517Z,0.00
2023-11-25T22:36:01.559Z,0.00
2023-11-25T22:41:02.687Z,0.00
2023-11-25T22:46:03.727Z,0.00
2023-11-25T22:51:04.607Z,0.00
2023-11-25T22:56:05.811Z,0.00
2023-11-25T23:01:06.842Z,0.00
2023-11-25T23:06:08.732Z,0.00
2023-11-25T23:11:07.684Z,0.00
2023-11-25T23:16:08.743Z,0.00
2023-11-25T23:21:09.643Z,0.00
2023-11-25T23:26:10.703Z,0.00
2023-11-25T23:31:12.809Z,0.00
2023-11-25T23:36:11.834Z,0.00
2023-11-25T23:41:13.719Z,0.00
2023-11-25T23:46:12.660Z,0.00
2023-11-25T23:51:13.582Z,0.00
2023-11-25T23:56:14.604Z,0.00
