createdAt,value
2023-02-02T00:02:17.286Z,74.30
2023-02-02T00:04:43.783Z,73.90
2023-02-02T00:07:10.265Z,73.50
2023-02-02T00:09:36.779Z,73.50
2023-02-02T00:12:03.250Z,73.20
2023-02-02T00:14:29.743Z,73.20
2023-02-02T00:16:56.228Z,73.50
2023-02-02T00:19:22.735Z,73.30
2023-02-02T00:21:51.895Z,73.80
2023-02-02T00:24:18.373Z,73.70
2023-02-02T00:26:44.877Z,73.80
2023-02-02T00:29:11.420Z,73.60
2023-02-02T00:31:37.982Z,73.50
2023-02-02T00:34:04.490Z,73.50
2023-02-02T00:36:30.972Z,74.00
2023-02-02T00:38:57.440Z,74.30
2023-02-02T00:41:23.882Z,74.10
2023-02-02T00:43:50.348Z,74.30
2023-02-02T00:46:16.816Z,74.00
2023-02-02T00:48:43.292Z,74.20
2023-02-02T00:51:09.771Z,75.50
2023-02-02T00:53:36.227Z,74.40
2023-02-02T00:56:02.708Z,74.80
2023-02-02T00:58:29.164Z,74.90
2023-02-02T01:00:55.628Z,74.40
2023-02-02T01:03:22.094Z,75.00
2023-02-02T01:05:48.611Z,75.30
2023-02-02T01:08:15.933Z,75.20
2023-02-02T01:10:42.422Z,75.20
2023-02-02T01:13:08.885Z,75.10
2023-02-02T01:15:35.351Z,75.20
2023-02-02T01:18:01.831Z,75.60
2023-02-02T01:20:28.302Z,75.40
2023-02-02T01:22:54.787Z,74.90
2023-02-02T01:25:21.285Z,74.70
2023-02-02T01:27:47.783Z,74.90
2023-02-02T01:30:14.250Z,75.20
2023-02-02T01:32:40.724Z,74.90
2023-02-02T01:35:07.212Z,75.80
2023-02-02T01:37:33.714Z,75.40
2023-02-02T01:40:00.199Z,75.40
2023-02-02T01:42:26.671Z,75.40
2023-02-02T01:44:53.177Z,76.10
2023-02-02T01:47:19.666Z,75.70
2023-02-02T01:49:46.126Z,75.70
2023-02-02T01:52:12.587Z,76.00
2023-02-02T01:54:39.057Z,76.50
2023-02-02T01:57:05.550Z,76.50
2023-02-02T01:59:32.014Z,76.00
2023-02-02T02:01:58.487Z,76.10
2023-02-02T02:04:24.983Z,75.90
2023-02-02T02:06:51.452Z,75.50
2023-02-02T02:09:17.922Z,76.10
2023-02-02T02:11:44.392Z,76.50
2023-02-02T02:14:10.861Z,77.00
2023-02-02T02:16:40.108Z,76.80
2023-02-02T02:19:06.634Z,76.80
2023-02-02T02:21:33.100Z,76.20
2023-02-02T02:23:59.554Z,75.20
2023-02-02T02:26:26.030Z,75.50
2023-02-02T02:28:52.561Z,75.50
2023-02-02T02:31:19.091Z,75.40
2023-02-02T02:33:45.626Z,76.70
2023-02-02T02:36:12.100Z,75.70
2023-02-02T02:38:38.569Z,76.10
2023-02-02T02:41:05.050Z,75.80
2023-02-02T02:43:34.054Z,77.10
2023-02-02T02:46:00.662Z,77.00
2023-02-02T02:48:27.188Z,77.00
2023-02-02T02:50:58.055Z,77.30
2023-02-02T02:53:24.523Z,77.10
2023-02-02T02:55:51.023Z,77.30
2023-02-02T02:58:17.486Z,76.40
2023-02-02T03:00:43.981Z,76.60
2023-02-02T03:03:10.463Z,76.90
2023-02-02T03:05:36.952Z,77.60
2023-02-02T03:08:03.429Z,77.50
2023-02-02T03:10:29.912Z,76.90
2023-02-02T03:12:56.386Z,77.90
2023-02-02T03:15:22.982Z,77.40
2023-02-02T03:17:49.601Z,76.60
2023-02-02T03:20:16.076Z,77.60
2023-02-02T03:22:42.549Z,77.50
2023-02-02T03:25:09.068Z,77.00
2023-02-02T03:27:35.560Z,76.60
2023-02-02T03:30:04.043Z,76.50
2023-02-02T03:32:30.509Z,77.30
2023-02-02T03:34:56.978Z,78.10
2023-02-02T03:37:23.460Z,78.20
2023-02-02T03:39:49.939Z,77.90
2023-02-02T03:42:16.419Z,77.30
2023-02-02T03:44:42.892Z,77.10
2023-02-02T03:47:09.372Z,76.50
2023-02-02T03:49:35.850Z,76.20
2023-02-02T03:52:02.318Z,77.10
2023-02-02T03:54:28.803Z,77.90
2023-02-02T03:56:55.263Z,77.90
2023-02-02T03:59:21.735Z,77.20
2023-02-02T04:01:48.263Z,77.30
2023-02-02T04:04:16.100Z,78.20
2023-02-02T04:06:42.582Z,78.10
2023-02-02T04:09:09.065Z,77.10
2023-02-02T04:11:35.565Z,77.60
2023-02-02T04:14:02.042Z,77.90
2023-02-02T04:16:28.603Z,77.50
2023-02-02T04:18:55.112Z,78.00
2023-02-02T04:21:21.576Z,78.40
2023-02-02T04:23:48.030Z,78.10
2023-02-02T04:26:14.513Z,78.30
2023-02-02T04:28:40.981Z,78.00
2023-02-02T04:31:07.586Z,77.50
2023-02-02T04:33:34.151Z,77.50
2023-02-02T04:36:04.169Z,78.10
2023-02-02T04:38:30.638Z,77.00
2023-02-02T04:40:57.127Z,77.60
2023-02-02T04:43:23.581Z,77.60
2023-02-02T04:45:50.081Z,77.40
2023-02-02T04:48:16.601Z,76.70
2023-02-02T04:50:43.058Z,76.40
2023-02-02T04:53:09.536Z,76.50
2023-02-02T04:55:36.039Z,77.10
2023-02-02T04:58:02.515Z,77.00
2023-02-02T05:00:28.976Z,78.20
2023-02-02T05:02:55.469Z,78.30
2023-02-02T05:05:22.118Z,78.20
2023-02-02T05:07:48.678Z,78.70
2023-02-02T05:10:15.149Z,78.70
2023-02-02T05:12:46.166Z,78.90
2023-02-02T05:15:12.639Z,78.50
2023-02-02T05:17:39.138Z,78.50
2023-02-02T05:20:05.625Z,78.50
2023-02-02T05:22:32.099Z,79.20
2023-02-02T05:24:58.559Z,78.20
2023-02-02T05:27:25.042Z,78.90
2023-02-02T05:29:51.521Z,78.40
2023-02-02T05:32:18.014Z,78.60
2023-02-02T05:34:44.495Z,78.50
2023-02-02T05:37:10.982Z,79.20
2023-02-02T05:39:37.480Z,78.40
2023-02-02T05:44:53.921Z,77.80
2023-02-02T05:47:20.401Z,78.00
2023-02-02T05:49:46.869Z,78.30
2023-02-02T05:52:13.376Z,78.50
2023-02-02T05:54:39.868Z,79.00
2023-02-02T05:57:06.336Z,78.90
2023-02-02T05:59:32.828Z,79.50
2023-02-02T06:01:59.312Z,79.00
2023-02-02T06:04:25.800Z,79.00
2023-02-02T06:06:52.284Z,78.40
2023-02-02T06:09:18.772Z,78.30
2023-02-02T06:11:45.253Z,79.20
2023-02-02T06:14:11.732Z,79.00
2023-02-02T06:16:38.212Z,78.90
2023-02-02T06:19:04.697Z,78.50
2023-02-02T06:21:31.214Z,79.50
2023-02-02T06:23:58.220Z,79.30
2023-02-02T06:26:24.747Z,79.30
2023-02-02T06:28:51.229Z,78.50
2023-02-02T06:31:17.801Z,79.10
2023-02-02T06:33:44.303Z,79.40
2023-02-02T06:36:10.784Z,79.50
2023-02-02T06:38:37.248Z,79.50
2023-02-02T06:41:03.752Z,79.30
2023-02-02T06:43:34.285Z,79.20
2023-02-02T06:46:00.859Z,79.50
2023-02-02T06:48:27.369Z,79.00
2023-02-02T06:50:53.852Z,78.60
2023-02-02T06:53:20.340Z,78.80
2023-02-02T06:55:46.824Z,79.90
2023-02-02T06:58:13.308Z,79.30
2023-02-02T07:00:39.775Z,79.70
2023-02-02T07:03:06.323Z,80.20
2023-02-02T07:05:32.819Z,80.30
2023-02-02T07:07:59.311Z,79.50
2023-02-02T07:11:09.464Z,79.00
2023-02-02T07:13:12.270Z,78.30
2023-02-02T07:15:38.773Z,78.10
2023-02-02T07:18:05.309Z,78.80
2023-02-02T07:20:31.806Z,78.50
2023-02-02T07:22:58.299Z,79.50
2023-02-02T07:25:25.074Z,79.30
2023-02-02T07:27:51.724Z,79.70
2023-02-02T07:30:18.184Z,79.70
2023-02-02T07:32:44.689Z,79.50
2023-02-02T07:35:11.155Z,79.20
2023-02-02T07:37:39.988Z,78.70
2023-02-02T07:40:06.649Z,78.30
2023-02-02T07:42:33.125Z,78.90
2023-02-02T07:44:59.600Z,78.40
2023-02-02T07:47:46.042Z,79.00
2023-02-02T07:50:13.814Z,79.50
2023-02-02T07:52:40.415Z,79.50
2023-02-02T07:55:14.420Z,80.00
2023-02-02T07:57:41.364Z,80.30
2023-02-02T08:00:07.850Z,80.00
2023-02-02T08:02:34.344Z,79.90
2023-02-02T08:05:00.849Z,80.40
2023-02-02T08:07:27.344Z,80.00
2023-02-02T08:09:53.826Z,80.20
2023-02-02T08:12:20.287Z,79.50
2023-02-02T08:14:46.833Z,80.10
2023-02-02T08:17:13.342Z,79.60
2023-02-02T08:19:39.857Z,79.50
2023-02-02T08:22:06.346Z,79.50
2023-02-02T08:24:32.839Z,80.00
2023-02-02T08:26:59.437Z,80.00
2023-02-02T08:29:26.006Z,79.00
2023-02-02T08:31:52.545Z,79.50
2023-02-02T08:34:19.075Z,80.00
2023-02-02T08:36:45.549Z,80.10
2023-02-02T08:39:12.031Z,79.50
2023-02-02T08:41:38.523Z,79.60
2023-02-02T08:44:05.030Z,80.40
2023-02-02T08:46:31.573Z,79.80
2023-02-02T08:48:58.099Z,79.30
2023-02-02T08:51:24.557Z,78.60
2023-02-02T08:53:51.024Z,79.40
2023-02-02T08:56:17.486Z,79.30
2023-02-02T08:58:43.961Z,80.30
2023-02-02T09:01:10.553Z,80.50
2023-02-02T09:03:37.065Z,80.10
2023-02-02T09:06:03.545Z,80.00
2023-02-02T09:08:30.021Z,80.30
2023-02-02T09:10:56.538Z,79.60
2023-02-02T09:13:23.411Z,79.10
2023-02-02T09:15:49.905Z,79.50
2023-02-02T09:18:16.383Z,80.30
2023-02-02T09:20:42.868Z,80.40
2023-02-02T09:23:09.344Z,79.90
2023-02-02T09:25:35.840Z,79.80
2023-02-02T09:28:05.438Z,79.60
2023-02-02T09:30:31.929Z,79.50
2023-02-02T09:32:58.408Z,79.70
2023-02-02T09:35:25.055Z,80.10
2023-02-02T09:37:51.697Z,80.20
2023-02-02T09:40:18.191Z,81.80
2023-02-02T09:42:44.666Z,81.10
2023-02-02T09:45:11.192Z,80.80
2023-02-02T09:47:37.681Z,80.70
2023-02-02T09:50:04.176Z,80.70
2023-02-02T09:52:30.644Z,80.80
2023-02-02T09:54:57.131Z,80.80
2023-02-02T09:57:23.599Z,80.70
2023-02-02T09:59:50.100Z,80.00
2023-02-02T10:02:16.628Z,79.70
2023-02-02T10:04:43.114Z,80.20
2023-02-02T10:07:09.613Z,80.60
2023-02-02T10:09:36.084Z,80.90
2023-02-02T10:12:02.567Z,80.90
2023-02-02T10:14:29.058Z,80.10
2023-02-02T10:16:55.548Z,80.30
2023-02-02T10:19:22.030Z,80.40
2023-02-02T10:21:48.519Z,81.10
2023-02-02T10:24:14.993Z,80.40
2023-02-02T10:26:41.538Z,80.50
2023-02-02T10:29:08.047Z,80.40
2023-02-02T10:31:34.644Z,80.50
2023-02-02T10:34:01.210Z,80.40
2023-02-02T10:36:27.693Z,80.30
2023-02-02T10:38:54.149Z,80.00
2023-02-02T10:41:20.617Z,80.60
2023-02-02T10:43:47.128Z,80.40
2023-02-02T10:46:13.658Z,79.80
2023-02-02T10:48:40.221Z,79.90
2023-02-02T10:51:06.744Z,80.10
2023-02-02T10:53:33.261Z,80.20
2023-02-02T10:55:59.753Z,80.20
2023-02-02T10:58:26.231Z,80.10
2023-02-02T11:00:52.706Z,80.10
2023-02-02T11:03:19.183Z,80.00
2023-02-02T11:05:45.666Z,80.20
2023-02-02T11:08:12.131Z,79.90
2023-02-02T11:10:38.644Z,80.50
2023-02-02T11:13:05.128Z,80.60
2023-02-02T11:15:31.754Z,80.40
2023-02-02T11:17:58.303Z,79.60
2023-02-02T11:20:25.073Z,80.40
2023-02-02T11:22:51.761Z,80.30
2023-02-02T11:25:18.255Z,81.00
2023-02-02T11:27:44.728Z,80.60
2023-02-02T11:30:11.238Z,80.40
2023-02-02T11:32:37.744Z,80.50
2023-02-02T11:35:04.276Z,80.20
2023-02-02T11:37:30.800Z,79.50
2023-02-02T11:39:57.297Z,79.60
2023-02-02T11:42:23.769Z,79.20
2023-02-02T11:44:50.258Z,79.00
2023-02-02T11:47:16.743Z,79.40
2023-02-02T11:49:43.207Z,79.50
2023-02-02T11:52:09.690Z,78.80
2023-02-02T11:54:36.182Z,79.80
2023-02-02T11:57:02.688Z,79.90
2023-02-02T11:59:29.157Z,79.00
2023-02-02T12:01:55.676Z,79.50
2023-02-02T12:04:22.215Z,79.70
2023-02-02T12:06:48.723Z,80.40
2023-02-02T12:09:15.214Z,80.30
2023-02-02T12:11:41.755Z,80.10
2023-02-02T12:14:08.230Z,80.10
2023-02-02T12:16:34.805Z,80.00
2023-02-02T12:19:04.549Z,80.30
2023-02-02T12:21:31.076Z,81.60
2023-02-02T12:23:57.552Z,81.00
2023-02-02T12:26:24.059Z,80.90
2023-02-02T12:28:50.544Z,80.40
2023-02-02T12:31:17.094Z,79.90
2023-02-02T12:33:43.612Z,80.00
2023-02-02T12:36:10.088Z,79.90
2023-02-02T12:38:36.574Z,79.70
2023-02-02T12:41:03.078Z,79.70
2023-02-02T12:43:29.545Z,80.10
2023-02-02T12:45:56.098Z,80.50
2023-02-02T12:48:22.629Z,80.10
2023-02-02T12:50:49.105Z,79.80
2023-02-02T12:53:15.587Z,80.70
2023-02-02T12:55:42.080Z,80.90
2023-02-02T12:58:08.572Z,80.60
2023-02-02T13:00:35.069Z,80.20
2023-02-02T13:03:01.548Z,79.50
2023-02-02T13:05:28.052Z,79.50
2023-02-02T13:07:54.554Z,79.40
2023-02-02T13:10:21.059Z,80.00
2023-02-02T13:12:47.536Z,80.80
2023-02-02T13:15:13.998Z,80.90
2023-02-02T13:17:40.487Z,80.30
2023-02-02T13:20:07.057Z,79.80
2023-02-02T13:22:33.553Z,80.00
2023-02-02T13:25:01.060Z,79.70
2023-02-02T13:27:27.676Z,79.90
2023-02-02T13:29:54.172Z,80.10
2023-02-02T13:32:22.583Z,80.40
2023-02-02T13:34:49.050Z,80.60
2023-02-02T13:37:17.100Z,80.40
2023-02-02T13:39:43.740Z,79.80
2023-02-02T13:42:10.216Z,80.30
2023-02-02T13:44:36.677Z,80.50
2023-02-02T13:47:03.185Z,80.80
2023-02-02T13:49:29.679Z,80.60
2023-02-02T13:51:56.154Z,79.70
2023-02-02T13:54:22.652Z,79.50
2023-02-02T13:56:49.126Z,79.20
2023-02-02T13:59:15.616Z,79.80
2023-02-02T14:01:42.132Z,80.30
2023-02-02T14:04:08.652Z,80.80
2023-02-02T14:06:35.128Z,80.70
2023-02-02T14:09:01.599Z,80.60
2023-02-02T14:11:28.099Z,80.00
2023-02-02T14:13:54.579Z,80.20
2023-02-02T14:16:21.135Z,80.20
2023-02-02T14:18:47.648Z,79.80
2023-02-02T14:21:14.127Z,80.10
2023-02-02T14:23:40.605Z,79.80
2023-02-02T14:26:07.076Z,79.60
2023-02-02T14:28:33.563Z,79.50
2023-02-02T14:31:00.171Z,79.90
2023-02-02T14:33:26.721Z,79.80
2023-02-02T14:35:53.224Z,80.30
2023-02-02T14:38:19.716Z,80.50
2023-02-02T14:40:46.202Z,80.20
2023-02-02T14:43:12.694Z,80.50
2023-02-02T14:45:39.243Z,80.40
2023-02-02T14:48:05.737Z,80.40
2023-02-02T14:50:32.245Z,79.80
2023-02-02T14:52:58.730Z,79.90
2023-02-02T14:55:25.362Z,79.60
2023-02-02T14:57:52.035Z,80.10
2023-02-02T15:00:18.505Z,80.30
2023-02-02T15:02:45.018Z,80.60
2023-02-02T15:05:11.489Z,80.70
2023-02-02T15:10:28.308Z,79.80
2023-02-02T15:12:54.801Z,79.80
2023-02-02T15:15:21.274Z,79.40
2023-02-02T15:17:47.753Z,79.50
2023-02-02T15:20:14.233Z,80.10
2023-02-02T15:22:40.725Z,79.80
2023-02-02T15:25:07.211Z,79.50
2023-02-02T15:27:33.687Z,79.40
2023-02-02T15:30:00.156Z,79.00
2023-02-02T15:32:26.622Z,79.80
2023-02-02T15:34:53.093Z,79.80
2023-02-02T15:37:19.579Z,79.70
2023-02-02T15:39:46.096Z,79.80
2023-02-02T15:42:12.571Z,80.30
2023-02-02T15:44:39.067Z,80.40
2023-02-02T15:47:05.553Z,80.00
2023-02-02T15:49:34.624Z,79.70
2023-02-02T15:52:01.757Z,79.50
2023-02-02T15:54:28.212Z,79.40
2023-02-02T15:56:54.688Z,79.50
2023-02-02T15:59:21.162Z,78.40
2023-02-02T16:01:47.681Z,79.70
2023-02-02T16:04:14.270Z,80.60
2023-02-02T16:06:40.771Z,80.40
2023-02-02T16:09:07.269Z,80.20
2023-02-02T16:11:33.762Z,80.20
2023-02-02T16:14:00.219Z,80.00
2023-02-02T16:16:26.743Z,79.40
2023-02-02T16:18:53.237Z,79.50
2023-02-02T16:21:19.707Z,80.30
2023-02-02T16:23:46.183Z,79.80
2023-02-02T16:26:12.673Z,80.40
2023-02-02T16:28:39.143Z,80.60
2023-02-02T16:31:05.693Z,80.30
2023-02-02T16:33:32.224Z,80.20
2023-02-02T16:35:58.710Z,80.20
2023-02-02T16:38:25.163Z,80.60
2023-02-02T16:40:51.667Z,80.70
2023-02-02T16:43:18.139Z,80.60
2023-02-02T16:45:44.655Z,80.50
2023-02-02T16:48:11.127Z,79.90
2023-02-02T16:50:37.627Z,78.90
2023-02-02T16:53:04.136Z,79.80
2023-02-02T16:55:43.461Z,80.00
2023-02-02T16:58:16.171Z,79.90
2023-02-02T17:00:42.640Z,80.20
2023-02-02T17:03:09.149Z,80.20
2023-02-02T17:05:35.639Z,80.60
2023-02-02T17:08:04.760Z,80.80
2023-02-02T17:10:31.285Z,80.80
2023-02-02T17:12:57.785Z,80.90
2023-02-02T17:15:24.690Z,80.50
2023-02-02T17:17:51.430Z,81.20
2023-02-02T17:20:18.014Z,80.30
2023-02-02T17:22:44.499Z,79.80
2023-02-02T17:25:10.986Z,78.50
2023-02-02T17:27:37.471Z,80.20
2023-02-02T17:30:03.964Z,80.20
2023-02-02T17:32:30.452Z,79.90
2023-02-02T17:34:56.954Z,80.30
2023-02-02T17:37:23.459Z,80.40
2023-02-02T17:39:49.928Z,81.20
2023-02-02T17:42:16.429Z,81.30
2023-02-02T17:44:42.910Z,81.20
2023-02-02T17:47:09.409Z,80.70
2023-02-02T17:49:35.882Z,81.00
2023-02-02T17:52:02.468Z,81.30
2023-02-02T17:54:28.975Z,81.20
2023-02-02T17:56:55.456Z,80.60
2023-02-02T17:59:21.929Z,80.60
2023-02-02T18:01:48.525Z,80.50
2023-02-02T18:04:15.007Z,80.90
2023-02-02T18:06:41.480Z,81.00
2023-02-02T18:09:07.968Z,81.20
2023-02-02T18:11:34.472Z,80.80
2023-02-02T18:14:00.954Z,81.40
2023-02-02T18:16:27.433Z,81.30
2023-02-02T18:18:53.921Z,81.60
2023-02-02T18:21:20.406Z,81.30
2023-02-02T18:23:46.899Z,81.10
2023-02-02T18:26:13.390Z,81.30
2023-02-02T18:28:39.867Z,81.20
2023-02-02T18:31:06.416Z,80.80
2023-02-02T18:33:32.937Z,81.30
2023-02-02T18:35:59.450Z,81.50
2023-02-02T18:38:25.967Z,81.60
2023-02-02T18:40:52.448Z,80.10
2023-02-02T18:43:18.963Z,79.50
2023-02-02T18:45:45.436Z,80.70
2023-02-02T18:48:11.941Z,81.40
2023-02-02T18:50:38.428Z,81.30
2023-02-02T18:53:04.939Z,79.60
2023-02-02T18:55:31.398Z,81.10
2023-02-02T18:57:57.915Z,81.50
2023-02-02T19:00:24.399Z,81.30
2023-02-02T19:02:50.880Z,80.90
2023-02-02T19:05:17.382Z,80.80
2023-02-02T19:07:43.862Z,81.10
2023-02-02T19:10:10.363Z,81.10
2023-02-02T19:12:36.854Z,81.10
2023-02-02T19:15:03.334Z,79.60
2023-02-02T19:17:29.806Z,79.50
2023-02-02T19:19:56.281Z,79.40
2023-02-02T19:22:22.831Z,79.50
2023-02-02T19:24:49.322Z,81.00
2023-02-02T19:27:15.792Z,81.30
2023-02-02T19:29:42.268Z,80.70
2023-02-02T19:32:08.746Z,80.70
2023-02-02T19:34:35.217Z,80.00
2023-02-02T19:37:04.867Z,81.50
2023-02-02T19:39:31.386Z,81.50
2023-02-02T19:41:57.880Z,81.80
2023-02-02T19:44:24.353Z,81.30
2023-02-02T19:46:50.879Z,79.50
2023-02-02T19:49:17.426Z,80.70
2023-02-02T19:51:43.883Z,81.50
2023-02-02T19:54:10.358Z,81.30
2023-02-02T19:56:36.841Z,81.70
2023-02-02T19:59:03.314Z,81.50
2023-02-02T20:01:29.809Z,81.20
2023-02-02T20:03:56.302Z,81.70
2023-02-02T20:06:22.803Z,81.30
2023-02-02T20:08:49.292Z,81.30
2023-02-02T20:11:15.785Z,81.00
2023-02-02T20:13:42.294Z,79.60
2023-02-02T20:16:08.841Z,81.20
2023-02-02T20:18:35.351Z,81.50
2023-02-02T20:21:01.839Z,81.70
2023-02-02T20:23:28.317Z,79.90
2023-02-02T20:25:54.810Z,80.00
2023-02-02T20:28:21.309Z,81.30
2023-02-02T20:30:47.862Z,81.40
2023-02-02T20:33:14.353Z,79.70
2023-02-02T20:35:40.943Z,80.00
2023-02-02T20:38:07.405Z,80.00
2023-02-02T20:40:33.890Z,79.90
2023-02-02T20:43:00.357Z,81.30
2023-02-02T20:45:26.865Z,81.40
2023-02-02T20:47:53.388Z,81.00
2023-02-02T20:50:19.914Z,80.20
2023-02-02T20:52:46.393Z,81.60
2023-02-02T20:55:12.932Z,80.20
2023-02-02T20:57:39.454Z,80.40
2023-02-02T21:00:05.939Z,80.60
2023-02-02T21:02:32.496Z,81.40
2023-02-02T21:05:04.989Z,81.40
2023-02-02T21:07:31.481Z,80.10
2023-02-02T21:09:57.975Z,79.90
2023-02-02T21:12:24.469Z,79.60
2023-02-02T21:14:50.926Z,79.90
2023-02-02T21:17:17.432Z,80.10
2023-02-02T21:19:43.930Z,80.40
2023-02-02T21:22:10.489Z,80.00
2023-02-02T21:24:37.009Z,79.50
2023-02-02T21:27:03.536Z,79.50
2023-02-02T21:29:30.030Z,79.70
2023-02-02T21:31:56.614Z,79.90
2023-02-02T21:34:23.135Z,80.30
2023-02-02T21:36:52.978Z,82.00
2023-02-02T21:39:19.454Z,82.00
2023-02-02T21:41:45.935Z,82.10
2023-02-02T21:44:12.412Z,82.30
2023-02-02T21:46:38.954Z,80.50
2023-02-02T21:49:05.443Z,80.00
2023-02-02T21:51:31.913Z,80.10
2023-02-02T21:53:58.399Z,81.20
2023-02-02T21:56:24.877Z,81.90
2023-02-02T21:58:51.413Z,80.10
2023-02-02T22:01:17.944Z,79.90
2023-02-02T22:03:44.436Z,79.60
2023-02-02T22:06:10.935Z,79.60
2023-02-02T22:08:37.415Z,79.90
2023-02-02T22:11:03.886Z,80.20
2023-02-02T22:13:30.357Z,79.90
2023-02-02T22:15:56.902Z,79.90
2023-02-02T22:18:23.436Z,80.10
2023-02-02T22:20:49.928Z,80.50
2023-02-02T22:23:16.392Z,80.70
2023-02-02T22:25:42.873Z,80.30
2023-02-02T22:28:09.405Z,79.90
2023-02-02T22:30:35.997Z,79.60
2023-02-02T22:33:02.521Z,79.60
2023-02-02T22:35:29.016Z,79.70
2023-02-02T22:37:55.479Z,80.10
2023-02-02T22:40:21.989Z,79.70
2023-02-02T22:42:48.462Z,79.80
2023-02-02T22:45:14.974Z,80.00
2023-02-02T22:47:41.455Z,79.70
2023-02-02T22:50:07.933Z,80.00
2023-02-02T22:52:34.413Z,80.00
2023-02-02T22:55:00.884Z,81.40
2023-02-02T22:57:27.381Z,80.40
2023-02-02T22:59:53.869Z,80.10
2023-02-02T23:02:20.377Z,80.20
2023-02-02T23:04:46.870Z,79.70
2023-02-02T23:07:13.351Z,80.00
2023-02-02T23:09:41.011Z,80.00
2023-02-02T23:12:07.480Z,80.30
2023-02-02T23:14:33.937Z,79.80
2023-02-02T23:17:00.416Z,80.10
2023-02-02T23:19:26.900Z,79.80
2023-02-02T23:21:53.388Z,79.80
2023-02-02T23:24:19.889Z,80.30
2023-02-02T23:26:46.368Z,80.00
2023-02-02T23:29:12.839Z,80.00
2023-02-02T23:31:39.350Z,80.00
2023-02-02T23:34:05.860Z,79.50
2023-02-02T23:36:32.340Z,79.40
2023-02-02T23:38:58.798Z,79.70
2023-02-02T23:41:25.269Z,79.90
2023-02-02T23:43:51.726Z,79.40
2023-02-02T23:46:18.245Z,79.80
2023-02-02T23:48:44.845Z,79.80
2023-02-02T23:51:11.328Z,79.90
2023-02-02T23:53:37.812Z,80.10
2023-02-02T23:56:05.115Z,79.50
2023-02-02T23:58:31.594Z,79.70
