createdAt,value
2023-02-23T00:01:20.943Z,30.27
2023-02-23T00:03:49.059Z,32.90
2023-02-23T00:06:17.936Z,31.93
2023-02-23T00:08:46.024Z,32.90
2023-02-23T00:11:13.556Z,34.47
2023-02-23T00:13:41.912Z,33.63
2023-02-23T00:16:10.357Z,34.77
2023-02-23T00:18:37.949Z,33.17
2023-02-23T00:21:05.554Z,34.23
2023-02-23T00:23:33.153Z,35.47
2023-02-23T00:26:00.612Z,34.93
2023-02-23T00:28:28.184Z,34.90
2023-02-23T00:30:55.771Z,33.47
2023-02-23T00:33:23.431Z,33.83
2023-02-23T00:35:50.945Z,34.83
2023-02-23T00:38:18.540Z,33.87
2023-02-23T00:40:46.147Z,34.30
2023-02-23T00:43:13.744Z,33.07
2023-02-23T00:45:41.268Z,34.90
2023-02-23T00:48:08.845Z,33.90
2023-02-23T00:50:36.331Z,32.73
2023-02-23T00:53:03.906Z,32.73
2023-02-23T00:55:31.427Z,33.30
2023-02-23T00:57:58.966Z,31.87
2023-02-23T01:00:26.490Z,34.73
2023-02-23T01:02:54.057Z,34.37
2023-02-23T01:05:21.536Z,32.67
2023-02-23T01:07:49.082Z,33.97
2023-02-23T01:10:16.706Z,33.40
2023-02-23T01:12:44.271Z,34.17
2023-02-23T01:15:11.818Z,32.17
2023-02-23T01:17:39.801Z,32.97
2023-02-23T01:20:07.486Z,33.23
2023-02-23T01:22:35.041Z,35.17
2023-02-23T01:25:02.548Z,34.53
2023-02-23T01:27:30.113Z,33.70
2023-02-23T01:29:57.606Z,31.83
2023-02-23T01:32:25.260Z,31.50
2023-02-23T01:34:52.781Z,35.47
2023-02-23T01:37:20.369Z,33.20
2023-02-23T01:39:47.919Z,34.77
2023-02-23T01:42:15.607Z,33.73
2023-02-23T01:44:43.043Z,33.20
2023-02-23T01:47:10.628Z,32.23
2023-02-23T01:49:38.211Z,33.10
2023-02-23T01:52:07.360Z,32.20
2023-02-23T01:54:37.303Z,34.50
2023-02-23T01:57:06.118Z,33.17
2023-02-23T01:59:37.562Z,33.70
2023-02-23T02:02:05.292Z,34.17
2023-02-23T02:04:37.633Z,34.53
2023-02-23T02:07:05.270Z,34.87
2023-02-23T02:09:32.985Z,33.30
2023-02-23T02:12:00.538Z,34.00
2023-02-23T02:14:30.078Z,35.10
2023-02-23T02:16:57.630Z,34.27
2023-02-23T02:19:43.783Z,33.90
2023-02-23T02:22:26.467Z,34.40
2023-02-23T02:25:02.913Z,35.07
2023-02-23T02:27:39.403Z,32.53
2023-02-23T02:30:09.999Z,34.43
2023-02-23T02:32:40.366Z,35.87
2023-02-23T02:35:14.120Z,35.67
2023-02-23T02:37:55.284Z,34.37
2023-02-23T02:40:29.163Z,34.77
2023-02-23T02:43:01.003Z,35.50
2023-02-23T02:45:36.964Z,35.17
2023-02-23T02:48:04.531Z,35.07
2023-02-23T02:50:42.187Z,34.77
2023-02-23T02:53:11.333Z,37.20
2023-02-23T02:55:40.802Z,36.73
2023-02-23T02:58:08.639Z,36.97
2023-02-23T03:00:38.285Z,36.33
2023-02-23T03:03:06.151Z,36.33
2023-02-23T03:05:36.625Z,37.57
2023-02-23T03:08:04.261Z,37.23
2023-02-23T03:10:43.183Z,40.13
2023-02-23T03:13:13.804Z,37.53
2023-02-23T03:15:47.731Z,38.07
2023-02-23T03:18:33.684Z,38.73
2023-02-23T03:21:06.246Z,36.80
2023-02-23T03:23:36.792Z,40.10
2023-02-23T03:26:10.231Z,38.67
2023-02-23T03:28:41.932Z,36.87
2023-02-23T03:31:15.505Z,39.47
2023-02-23T03:33:47.388Z,38.70
2023-02-23T03:36:18.478Z,41.57
2023-02-23T03:38:48.355Z,41.30
2023-02-23T03:41:17.621Z,40.17
2023-02-23T03:43:57.032Z,40.97
2023-02-23T03:46:26.271Z,37.50
2023-02-23T03:48:55.201Z,38.63
2023-02-23T03:51:23.948Z,37.07
2023-02-23T03:54:04.820Z,39.67
2023-02-23T03:56:34.158Z,37.57
2023-02-23T03:59:03.379Z,40.70
2023-02-23T04:01:32.209Z,40.53
2023-02-23T04:04:00.389Z,40.20
2023-02-23T04:06:29.522Z,37.17
2023-02-23T04:08:58.564Z,42.40
2023-02-23T04:11:35.483Z,39.20
2023-02-23T04:14:05.344Z,41.30
2023-02-23T04:16:33.349Z,40.80
2023-02-23T04:19:01.638Z,39.27
2023-02-23T04:21:29.162Z,40.60
2023-02-23T04:23:56.668Z,40.50
2023-02-23T04:26:24.226Z,42.60
2023-02-23T04:28:51.789Z,41.27
2023-02-23T04:31:20.196Z,39.17
2023-02-23T04:33:49.045Z,43.27
2023-02-23T04:36:16.557Z,42.33
2023-02-23T04:38:44.069Z,41.97
2023-02-23T04:41:11.605Z,42.63
2023-02-23T04:43:39.107Z,42.33
2023-02-23T04:46:06.682Z,42.07
2023-02-23T04:48:34.278Z,42.50
2023-02-23T04:51:01.855Z,43.30
2023-02-23T04:53:29.346Z,42.73
2023-02-23T04:55:57.024Z,42.27
2023-02-23T04:58:24.529Z,41.47
2023-02-23T05:00:52.133Z,43.60
2023-02-23T05:03:19.622Z,41.37
2023-02-23T05:05:47.196Z,43.50
2023-02-23T05:08:14.718Z,42.30
2023-02-23T05:10:42.225Z,41.97
2023-02-23T05:13:09.699Z,42.27
2023-02-23T05:15:37.383Z,40.67
2023-02-23T05:18:04.992Z,42.10
2023-02-23T05:20:32.604Z,42.20
2023-02-23T05:23:01.700Z,42.30
2023-02-23T05:25:29.265Z,40.40
2023-02-23T05:27:56.769Z,40.77
2023-02-23T05:30:24.438Z,41.07
2023-02-23T05:32:51.984Z,39.40
2023-02-23T05:35:19.630Z,43.00
2023-02-23T05:37:47.188Z,40.17
2023-02-23T05:40:14.947Z,39.67
2023-02-23T05:42:42.473Z,41.07
2023-02-23T05:45:10.255Z,40.07
2023-02-23T05:47:37.949Z,39.70
2023-02-23T05:50:06.494Z,41.40
2023-02-23T05:52:33.994Z,40.70
2023-02-23T05:55:01.587Z,42.07
2023-02-23T05:57:29.088Z,41.80
2023-02-23T05:59:56.662Z,42.40
2023-02-23T06:02:24.220Z,40.27
2023-02-23T06:04:51.868Z,39.83
2023-02-23T06:07:19.395Z,42.53
2023-02-23T06:09:47.002Z,41.40
2023-02-23T06:12:14.541Z,43.27
2023-02-23T06:14:42.090Z,43.57
2023-02-23T06:17:09.604Z,44.63
2023-02-23T06:19:37.210Z,46.67
2023-02-23T06:22:04.771Z,46.10
2023-02-23T06:24:32.261Z,50.13
2023-02-23T06:26:59.765Z,55.30
2023-02-23T06:29:27.434Z,47.90
2023-02-23T06:31:55.031Z,50.33
2023-02-23T06:34:22.683Z,40.10
2023-02-23T06:36:50.268Z,43.30
2023-02-23T06:39:17.879Z,47.03
2023-02-23T06:41:45.382Z,44.60
2023-02-23T06:44:12.964Z,44.83
2023-02-23T06:46:40.595Z,43.37
2023-02-23T06:49:08.158Z,44.63
2023-02-23T06:51:35.614Z,43.83
2023-02-23T06:54:03.204Z,49.33
2023-02-23T06:56:30.692Z,45.77
2023-02-23T06:58:58.213Z,47.17
2023-02-23T07:01:25.763Z,40.97
2023-02-23T07:03:53.416Z,45.23
2023-02-23T07:06:20.938Z,46.00
2023-02-23T07:08:48.521Z,45.90
2023-02-23T07:11:17.120Z,46.27
2023-02-23T07:13:44.938Z,39.50
2023-02-23T07:16:12.480Z,46.70
2023-02-23T07:18:40.106Z,49.07
2023-02-23T07:21:07.672Z,50.53
2023-02-23T07:23:35.257Z,51.27
2023-02-23T07:26:02.746Z,51.03
2023-02-23T07:28:30.421Z,49.33
2023-02-23T07:30:58.319Z,46.40
2023-02-23T07:33:26.225Z,53.80
2023-02-23T07:35:53.813Z,48.17
2023-02-23T07:38:21.444Z,50.70
2023-02-23T07:40:50.519Z,50.50
2023-02-23T07:43:18.200Z,50.70
2023-02-23T07:45:46.849Z,47.67
2023-02-23T07:48:14.556Z,48.00
2023-02-23T07:50:42.224Z,49.23
2023-02-23T07:53:09.990Z,48.07
2023-02-23T07:55:37.852Z,45.40
2023-02-23T07:58:05.995Z,45.47
2023-02-23T08:00:34.122Z,49.07
2023-02-23T08:03:01.715Z,43.97
2023-02-23T08:05:29.321Z,43.37
2023-02-23T08:07:58.040Z,40.67
2023-02-23T08:10:25.732Z,45.33
2023-02-23T08:12:53.401Z,41.40
2023-02-23T08:15:20.981Z,42.07
2023-02-23T08:17:48.580Z,40.13
2023-02-23T08:20:16.148Z,40.93
2023-02-23T08:22:49.662Z,40.20
2023-02-23T08:25:18.307Z,41.83
2023-02-23T08:27:46.042Z,41.63
2023-02-23T08:30:13.880Z,42.10
2023-02-23T08:32:41.531Z,40.40
2023-02-23T08:35:10.502Z,39.23
2023-02-23T08:37:38.103Z,54.17
2023-02-23T08:40:06.085Z,42.60
2023-02-23T08:42:33.759Z,42.57
2023-02-23T08:45:01.360Z,42.10
2023-02-23T08:47:29.000Z,40.70
2023-02-23T08:49:56.708Z,42.20
2023-02-23T08:52:24.238Z,38.97
2023-02-23T08:54:51.885Z,39.03
2023-02-23T08:57:19.398Z,37.00
2023-02-23T08:59:46.932Z,39.07
2023-02-23T09:02:15.310Z,38.83
2023-02-23T09:04:42.910Z,39.17
2023-02-23T09:07:13.928Z,40.00
2023-02-23T09:09:41.692Z,37.30
2023-02-23T09:12:09.318Z,40.60
2023-02-23T09:14:36.911Z,39.87
2023-02-23T09:17:04.740Z,40.33
2023-02-23T09:19:32.362Z,39.73
2023-02-23T09:21:59.866Z,41.03
2023-02-23T09:24:27.531Z,39.53
2023-02-23T09:26:55.084Z,38.33
2023-02-23T09:29:22.634Z,36.57
2023-02-23T09:31:50.249Z,39.10
2023-02-23T09:34:17.839Z,38.60
2023-02-23T09:36:45.423Z,37.87
2023-02-23T09:39:12.988Z,34.07
2023-02-23T09:41:51.212Z,36.10
2023-02-23T09:44:21.957Z,34.60
2023-02-23T09:46:58.397Z,35.70
2023-02-23T09:49:28.577Z,34.97
2023-02-23T09:51:58.685Z,36.40
2023-02-23T09:54:31.377Z,35.43
2023-02-23T09:57:02.441Z,33.50
2023-02-23T09:59:30.234Z,32.80
2023-02-23T10:02:16.359Z,32.33
2023-02-23T10:04:49.162Z,30.93
2023-02-23T10:07:39.232Z,31.93
2023-02-23T10:10:15.862Z,30.37
2023-02-23T10:12:55.543Z,27.27
2023-02-23T10:15:46.484Z,30.23
2023-02-23T10:18:22.329Z,27.47
2023-02-23T10:20:49.936Z,30.03
2023-02-23T10:23:19.598Z,30.87
2023-02-23T10:25:48.913Z,28.83
2023-02-23T10:28:17.677Z,30.60
2023-02-23T10:30:48.900Z,28.63
2023-02-23T10:33:19.398Z,28.57
2023-02-23T10:35:47.200Z,28.83
2023-02-23T10:38:16.192Z,28.70
2023-02-23T10:40:45.107Z,28.47
2023-02-23T10:43:13.722Z,28.63
2023-02-23T10:45:45.838Z,29.33
2023-02-23T10:48:19.388Z,29.73
2023-02-23T10:50:49.266Z,30.40
2023-02-23T10:53:18.919Z,28.20
2023-02-23T10:55:47.972Z,29.83
2023-02-23T10:58:17.065Z,31.33
2023-02-23T11:00:52.142Z,30.57
2023-02-23T11:03:24.492Z,30.37
2023-02-23T11:05:52.178Z,31.13
2023-02-23T11:08:25.455Z,29.23
2023-02-23T11:10:56.400Z,29.70
2023-02-23T11:13:25.079Z,31.50
2023-02-23T11:16:13.047Z,29.83
2023-02-23T11:18:42.350Z,25.13
2023-02-23T11:21:11.010Z,27.07
2023-02-23T11:23:40.061Z,23.93
2023-02-23T11:26:20.705Z,21.83
2023-02-23T11:28:48.580Z,23.23
2023-02-23T11:31:24.057Z,22.83
2023-02-23T11:33:53.960Z,20.13
2023-02-23T11:36:24.626Z,21.10
2023-02-23T11:39:04.297Z,20.40
2023-02-23T11:41:32.434Z,22.70
2023-02-23T11:44:00.774Z,24.23
2023-02-23T11:46:28.968Z,23.57
2023-02-23T11:49:04.366Z,23.50
2023-02-23T11:51:33.673Z,24.57
2023-02-23T11:54:03.166Z,22.37
2023-02-23T11:56:32.956Z,22.10
2023-02-23T11:59:08.448Z,18.77
2023-02-23T12:01:41.224Z,18.30
2023-02-23T12:04:09.564Z,18.97
2023-02-23T12:06:37.169Z,19.53
2023-02-23T12:09:10.960Z,20.23
2023-02-23T12:11:40.235Z,19.23
2023-02-23T12:14:23.211Z,21.00
2023-02-23T12:16:54.118Z,17.03
2023-02-23T12:19:21.684Z,17.00
2023-02-23T12:21:51.766Z,16.97
2023-02-23T12:24:19.267Z,16.93
2023-02-23T12:26:50.990Z,17.57
2023-02-23T12:29:27.456Z,17.37
2023-02-23T12:31:58.201Z,17.90
2023-02-23T12:34:28.876Z,17.47
2023-02-23T12:37:15.862Z,17.60
2023-02-23T12:39:45.776Z,19.60
2023-02-23T12:42:31.994Z,20.40
2023-02-23T12:45:00.651Z,19.57
2023-02-23T12:47:37.278Z,20.93
2023-02-23T12:50:19.904Z,20.93
2023-02-23T12:52:47.463Z,20.97
2023-02-23T12:55:15.014Z,23.20
2023-02-23T12:57:45.561Z,21.03
2023-02-23T13:00:16.210Z,21.40
2023-02-23T13:02:48.034Z,21.93
2023-02-23T13:05:15.670Z,22.57
2023-02-23T13:07:48.257Z,20.47
2023-02-23T13:10:37.571Z,22.40
2023-02-23T13:13:08.109Z,21.27
2023-02-23T13:15:47.533Z,23.30
2023-02-23T13:18:34.848Z,22.60
2023-02-23T13:21:14.383Z,21.20
2023-02-23T13:23:45.739Z,22.37
2023-02-23T13:26:25.644Z,22.07
2023-02-23T13:29:02.055Z,20.30
2023-02-23T13:31:40.317Z,20.50
2023-02-23T13:34:13.072Z,20.27
2023-02-23T13:36:41.053Z,20.40
2023-02-23T13:39:27.503Z,19.93
2023-02-23T13:42:13.738Z,21.33
2023-02-23T13:44:46.461Z,18.47
2023-02-23T13:47:23.408Z,18.50
2023-02-23T13:50:01.302Z,21.27
2023-02-23T13:52:28.925Z,21.13
2023-02-23T13:54:58.129Z,18.83
2023-02-23T13:57:27.848Z,17.17
2023-02-23T13:59:55.549Z,19.43
2023-02-23T14:02:23.326Z,20.67
2023-02-23T14:04:51.412Z,19.93
2023-02-23T14:07:23.586Z,20.10
2023-02-23T14:09:51.301Z,20.30
2023-02-23T14:12:24.516Z,20.27
2023-02-23T14:14:52.119Z,20.10
2023-02-23T14:17:19.648Z,20.43
2023-02-23T14:20:06.806Z,19.73
2023-02-23T14:22:34.976Z,19.20
2023-02-23T14:25:21.665Z,19.40
2023-02-23T14:27:57.671Z,18.33
2023-02-23T14:30:27.309Z,17.93
2023-02-23T14:32:55.313Z,17.77
2023-02-23T14:35:34.821Z,16.80
2023-02-23T14:38:04.515Z,16.10
2023-02-23T14:40:33.611Z,17.97
2023-02-23T14:43:04.418Z,17.57
2023-02-23T14:45:34.766Z,16.57
2023-02-23T14:48:06.101Z,16.47
2023-02-23T14:50:35.169Z,15.70
2023-02-23T14:53:03.839Z,15.93
2023-02-23T14:55:32.653Z,15.93
2023-02-23T14:58:00.990Z,15.97
2023-02-23T15:00:30.131Z,14.70
2023-02-23T15:02:59.223Z,16.03
2023-02-23T15:05:31.095Z,15.07
2023-02-23T15:07:59.956Z,17.03
2023-02-23T15:10:30.657Z,15.33
2023-02-23T15:12:58.948Z,18.60
2023-02-23T15:15:26.886Z,15.37
2023-02-23T15:17:56.650Z,15.40
2023-02-23T15:20:27.842Z,17.60
2023-02-23T15:22:59.472Z,17.63
2023-02-23T15:25:37.841Z,17.27
2023-02-23T15:28:32.458Z,17.47
2023-02-23T15:31:04.656Z,15.00
2023-02-23T15:33:32.790Z,16.33
2023-02-23T15:36:29.632Z,16.17
2023-02-23T15:39:00.673Z,16.93
2023-02-23T15:41:35.316Z,14.63
2023-02-23T15:44:05.808Z,17.07
2023-02-23T15:46:33.893Z,17.40
2023-02-23T15:49:01.983Z,17.07
2023-02-23T15:51:29.582Z,17.13
2023-02-23T15:53:57.512Z,17.17
2023-02-23T15:56:29.332Z,16.67
2023-02-23T15:58:58.431Z,16.43
2023-02-23T16:01:28.125Z,18.50
2023-02-23T16:04:01.634Z,17.43
2023-02-23T16:06:36.604Z,17.10
2023-02-23T16:09:13.036Z,17.63
2023-02-23T16:11:40.753Z,17.27
2023-02-23T16:14:14.528Z,17.97
2023-02-23T16:16:42.193Z,17.40
2023-02-23T16:19:13.101Z,17.50
2023-02-23T16:21:40.739Z,17.50
2023-02-23T16:24:14.589Z,17.13
2023-02-23T16:26:53.327Z,16.70
2023-02-23T16:29:47.617Z,17.93
2023-02-23T16:32:19.107Z,18.23
2023-02-23T16:34:52.928Z,17.67
2023-02-23T16:37:23.339Z,18.70
2023-02-23T16:39:53.212Z,18.00
2023-02-23T16:42:26.099Z,19.63
2023-02-23T16:44:57.227Z,17.23
2023-02-23T16:47:25.056Z,17.87
2023-02-23T16:49:55.436Z,16.37
2023-02-23T16:52:26.642Z,16.70
2023-02-23T16:54:55.975Z,16.23
2023-02-23T16:57:39.678Z,14.57
2023-02-23T17:00:12.328Z,14.40
2023-02-23T17:02:39.897Z,13.60
2023-02-23T17:05:14.614Z,14.37
2023-02-23T17:07:42.462Z,13.93
2023-02-23T17:10:11.121Z,13.07
2023-02-23T17:12:38.684Z,14.93
2023-02-23T17:15:10.654Z,14.57
2023-02-23T17:17:38.238Z,14.00
2023-02-23T17:20:05.972Z,16.53
2023-02-23T17:22:33.540Z,14.00
2023-02-23T17:25:01.423Z,13.40
2023-02-23T17:27:31.211Z,12.93
2023-02-23T17:29:58.944Z,12.60
2023-02-23T17:32:29.596Z,12.23
2023-02-23T17:34:58.422Z,11.50
2023-02-23T17:37:29.091Z,9.87
2023-02-23T17:39:56.672Z,12.17
2023-02-23T17:42:29.622Z,11.17
2023-02-23T17:44:57.244Z,10.00
2023-02-23T17:47:24.778Z,10.63
2023-02-23T17:49:52.404Z,11.43
2023-02-23T17:52:19.909Z,11.60
2023-02-23T17:54:47.444Z,11.63
2023-02-23T17:57:15.060Z,9.50
2023-02-23T17:59:42.639Z,11.50
2023-02-23T18:02:17.344Z,10.60
2023-02-23T18:04:45.077Z,11.30
2023-02-23T18:07:12.622Z,10.27
2023-02-23T18:09:40.546Z,10.57
2023-02-23T18:12:08.688Z,11.37
2023-02-23T18:14:36.300Z,10.80
2023-02-23T18:17:04.703Z,10.27
2023-02-23T18:19:32.460Z,11.83
2023-02-23T18:22:00.037Z,11.43
2023-02-23T18:24:28.701Z,11.50
2023-02-23T18:26:56.274Z,10.80
2023-02-23T18:29:23.855Z,9.87
2023-02-23T18:31:51.486Z,10.80
2023-02-23T18:34:19.131Z,9.73
2023-02-23T18:36:46.662Z,11.37
2023-02-23T18:39:14.405Z,10.43
2023-02-23T18:41:42.437Z,9.63
2023-02-23T18:44:13.180Z,10.30
2023-02-23T18:46:41.456Z,9.83
2023-02-23T18:49:12.421Z,10.10
2023-02-23T18:51:41.701Z,10.50
2023-02-23T18:54:10.029Z,11.30
2023-02-23T18:56:37.660Z,11.37
2023-02-23T18:59:05.223Z,10.70
2023-02-23T19:01:33.782Z,11.20
2023-02-23T19:04:02.756Z,10.53
2023-02-23T19:06:30.878Z,10.13
2023-02-23T19:08:59.065Z,10.10
2023-02-23T19:11:27.981Z,10.60
2023-02-23T19:13:56.264Z,10.10
2023-02-23T19:16:24.321Z,9.70
2023-02-23T19:18:51.879Z,9.40
2023-02-23T19:21:20.217Z,9.40
2023-02-23T19:23:47.979Z,9.60
2023-02-23T19:26:15.789Z,9.40
2023-02-23T19:28:43.777Z,10.83
2023-02-23T19:31:13.010Z,10.90
2023-02-23T19:33:40.801Z,11.10
2023-02-23T19:36:09.368Z,9.80
2023-02-23T19:38:37.137Z,8.60
2023-02-23T19:41:08.462Z,10.03
2023-02-23T19:43:36.281Z,9.60
2023-02-23T19:46:07.948Z,9.87
2023-02-23T19:48:36.989Z,9.33
2023-02-23T19:51:11.034Z,8.43
2023-02-23T19:53:39.054Z,9.57
2023-02-23T19:56:11.326Z,10.07
2023-02-23T19:58:38.984Z,9.30
2023-02-23T20:01:07.415Z,10.07
2023-02-23T20:03:35.337Z,9.70
2023-02-23T20:06:05.065Z,10.67
2023-02-23T20:08:32.715Z,13.95
2023-02-23T20:11:00.454Z,12.13
2023-02-23T20:13:28.125Z,11.60
2023-02-23T20:16:21.825Z,12.13
2023-02-23T20:18:49.486Z,10.93
2023-02-23T20:21:18.471Z,11.47
2023-02-23T20:23:47.019Z,10.70
2023-02-23T20:26:16.196Z,10.30
2023-02-23T20:28:43.846Z,11.30
2023-02-23T20:31:12.802Z,11.00
2023-02-23T20:33:40.548Z,11.00
2023-02-23T20:36:08.447Z,10.73
2023-02-23T20:38:36.154Z,11.23
2023-02-23T20:41:03.693Z,9.67
2023-02-23T20:43:31.924Z,11.13
2023-02-23T20:45:59.691Z,11.43
2023-02-23T20:48:28.422Z,12.27
2023-02-23T20:50:56.064Z,12.77
2023-02-23T20:53:24.287Z,12.27
2023-02-23T20:55:52.385Z,11.67
2023-02-23T20:58:20.010Z,12.50
2023-02-23T21:00:47.586Z,10.60
2023-02-23T21:03:15.273Z,8.73
2023-02-23T21:05:42.804Z,7.57
2023-02-23T21:08:10.382Z,6.10
2023-02-23T21:10:39.216Z,7.07
2023-02-23T21:13:07.235Z,7.20
2023-02-23T21:15:34.783Z,7.30
2023-02-23T21:18:02.692Z,7.23
2023-02-23T21:20:30.247Z,7.70
2023-02-23T21:22:57.880Z,8.37
2023-02-23T21:25:26.796Z,8.90
2023-02-23T21:27:54.403Z,8.67
2023-02-23T21:30:22.988Z,8.97
2023-02-23T21:32:51.639Z,9.67
2023-02-23T21:35:19.756Z,8.63
2023-02-23T21:37:47.432Z,10.07
2023-02-23T21:40:16.992Z,9.97
2023-02-23T21:42:44.607Z,9.23
2023-02-23T21:45:12.522Z,8.97
2023-02-23T21:47:42.069Z,7.60
2023-02-23T21:50:10.657Z,8.70
2023-02-23T21:52:38.285Z,6.90
2023-02-23T21:55:13.230Z,8.00
2023-02-23T21:57:47.457Z,8.07
2023-02-23T22:00:15.253Z,4.97
2023-02-23T22:02:43.075Z,4.63
2023-02-23T22:05:10.821Z,6.53
2023-02-23T22:07:38.489Z,6.40
2023-02-23T22:10:06.167Z,8.27
2023-02-23T22:12:33.756Z,5.27
2023-02-23T22:15:07.295Z,7.20
2023-02-23T22:17:34.905Z,6.60
2023-02-23T22:20:02.980Z,8.20
2023-02-23T22:22:30.617Z,7.37
2023-02-23T22:24:58.131Z,5.83
2023-02-23T22:27:25.734Z,8.40
2023-02-23T22:29:53.289Z,6.90
2023-02-23T22:32:21.120Z,7.20
2023-02-23T22:34:48.802Z,6.67
2023-02-23T22:37:16.426Z,6.07
2023-02-23T22:39:44.082Z,6.63
2023-02-23T22:42:11.675Z,6.57
2023-02-23T22:44:39.232Z,6.97
2023-02-23T22:47:07.498Z,6.13
2023-02-23T22:49:36.503Z,5.63
2023-02-23T22:52:04.068Z,5.93
2023-02-23T22:54:31.615Z,5.23
2023-02-23T22:56:59.196Z,5.43
2023-02-23T22:59:26.714Z,5.60
2023-02-23T23:01:54.418Z,5.97
2023-02-23T23:04:22.139Z,5.47
2023-02-23T23:06:50.004Z,5.20
2023-02-23T23:09:17.685Z,4.93
2023-02-23T23:11:46.443Z,4.83
2023-02-23T23:14:13.969Z,5.10
2023-02-23T23:16:43.000Z,5.93
2023-02-23T23:19:10.593Z,7.00
2023-02-23T23:21:38.944Z,6.10
2023-02-23T23:24:06.886Z,6.83
2023-02-23T23:26:35.796Z,5.80
2023-02-23T23:29:04.696Z,6.13
2023-02-23T23:31:33.333Z,7.67
2023-02-23T23:34:02.325Z,6.20
2023-02-23T23:36:31.459Z,5.80
2023-02-23T23:38:59.604Z,6.57
2023-02-23T23:41:27.937Z,6.03
2023-02-23T23:43:56.816Z,5.70
2023-02-23T23:46:25.907Z,5.80
2023-02-23T23:48:54.565Z,6.10
2023-02-23T23:51:26.091Z,5.97
2023-02-23T23:53:56.784Z,5.33
2023-02-23T23:56:24.611Z,5.33
2023-02-23T23:58:54.659Z,5.33
