createdAt,value
2023-03-05T00:00:10.793Z,16.57
2023-03-05T00:00:21.799Z,16.58
2023-03-05T00:00:32.794Z,16.57
2023-03-05T00:00:44.771Z,16.57
2023-03-05T00:00:55.784Z,16.57
2023-03-05T00:01:07.793Z,16.58
2023-03-05T00:01:18.793Z,16.57
2023-03-05T00:01:29.784Z,16.57
2023-03-05T00:01:40.795Z,16.57
2023-03-05T00:01:52.764Z,16.57
2023-03-05T00:02:05.949Z,16.56
2023-03-05T00:02:14.782Z,16.57
2023-03-05T00:02:25.883Z,16.58
2023-03-05T00:02:37.790Z,16.57
2023-03-05T00:02:49.872Z,16.56
2023-03-05T00:03:01.785Z,16.58
2023-03-05T00:03:13.774Z,16.57
2023-03-05T00:03:25.760Z,16.57
2023-03-05T00:03:36.771Z,16.58
2023-03-05T00:03:48.845Z,16.58
2023-03-05T00:03:59.862Z,16.58
2023-03-05T00:04:11.769Z,16.57
2023-03-05T00:04:22.774Z,16.57
2023-03-05T00:04:34.779Z,16.57
2023-03-05T00:04:46.751Z,16.58
2023-03-05T00:04:57.743Z,16.56
2023-03-05T00:05:08.758Z,16.57
2023-03-05T00:05:19.753Z,16.57
2023-03-05T00:05:30.761Z,16.57
2023-03-05T00:05:41.759Z,16.56
2023-03-05T00:05:52.771Z,16.57
2023-03-05T00:06:03.769Z,16.57
2023-03-05T00:06:14.757Z,16.57
2023-03-05T00:06:25.786Z,16.57
2023-03-05T00:06:36.783Z,16.56
2023-03-05T00:06:47.785Z,16.57
2023-03-05T00:06:58.797Z,16.57
2023-03-05T00:07:10.778Z,16.56
2023-03-05T00:07:21.790Z,16.57
2023-03-05T00:07:33.757Z,16.57
2023-03-05T00:07:44.746Z,16.57
2023-03-05T00:07:55.738Z,16.58
2023-03-05T00:08:06.740Z,16.57
2023-03-05T00:08:17.740Z,16.57
2023-03-05T00:08:28.767Z,16.54
2023-03-05T00:08:39.782Z,16.57
2023-03-05T00:08:50.775Z,16.57
2023-03-05T00:09:01.780Z,16.56
2023-03-05T00:09:12.779Z,16.56
2023-03-05T00:09:23.795Z,16.57
2023-03-05T00:09:36.055Z,16.56
2023-03-05T00:09:47.762Z,16.57
2023-03-05T00:09:58.787Z,16.56
2023-03-05T00:10:10.768Z,16.58
2023-03-05T00:10:21.752Z,16.56
2023-03-05T00:10:32.744Z,16.57
2023-03-05T00:10:43.754Z,16.56
2023-03-05T00:10:54.778Z,16.57
2023-03-05T00:11:06.765Z,16.57
2023-03-05T00:11:17.781Z,16.57
2023-03-05T00:11:29.805Z,16.56
2023-03-05T00:11:40.762Z,16.57
2023-03-05T00:11:51.760Z,16.56
2023-03-05T00:12:02.745Z,16.57
2023-03-05T00:12:13.749Z,16.56
2023-03-05T00:12:24.728Z,16.56
2023-03-05T00:12:35.728Z,16.57
2023-03-05T00:12:46.828Z,16.56
2023-03-05T00:12:58.796Z,16.56
2023-03-05T00:13:10.773Z,16.57
2023-03-05T00:13:21.772Z,16.56
2023-03-05T00:13:32.763Z,16.56
2023-03-05T00:13:43.757Z,16.56
2023-03-05T00:13:54.760Z,16.56
2023-03-05T00:14:05.762Z,16.56
2023-03-05T00:14:16.799Z,16.56
2023-03-05T00:14:28.762Z,16.56
2023-03-05T00:14:39.771Z,16.57
2023-03-05T00:14:50.783Z,16.56
2023-03-05T00:15:02.752Z,16.56
2023-03-05T00:15:14.773Z,16.56
2023-03-05T00:15:25.775Z,16.57
2023-03-05T00:15:36.781Z,16.56
2023-03-05T00:15:48.792Z,16.57
2023-03-05T00:16:00.808Z,16.57
2023-03-05T00:16:12.820Z,16.57
2023-03-05T00:16:23.796Z,16.56
2023-03-05T00:16:35.773Z,16.57
2023-03-05T00:16:46.774Z,16.56
2023-03-05T00:16:57.775Z,16.56
2023-03-05T00:17:08.770Z,16.57
2023-03-05T00:17:20.762Z,16.56
2023-03-05T00:17:31.763Z,16.57
2023-03-05T00:17:42.759Z,16.56
2023-03-05T00:17:53.761Z,16.56
2023-03-05T00:18:05.759Z,16.56
2023-03-05T00:18:16.765Z,16.56
2023-03-05T00:18:27.756Z,16.56
2023-03-05T00:18:38.772Z,16.56
2023-03-05T00:18:50.743Z,16.57
2023-03-05T00:19:01.769Z,16.56
2023-03-05T00:19:12.785Z,16.56
2023-03-05T00:19:23.782Z,16.57
2023-03-05T00:19:34.785Z,16.56
2023-03-05T00:19:45.780Z,16.56
2023-03-05T00:19:56.783Z,16.57
2023-03-05T00:20:08.753Z,16.56
2023-03-05T00:20:19.775Z,16.56
2023-03-05T00:20:30.771Z,16.56
2023-03-05T00:20:41.761Z,16.56
2023-03-05T00:20:52.755Z,16.57
2023-03-05T00:21:03.766Z,16.56
2023-03-05T00:21:14.781Z,16.56
2023-03-05T00:21:25.781Z,16.56
2023-03-05T00:21:37.805Z,16.57
2023-03-05T00:21:49.768Z,16.56
2023-03-05T00:22:00.765Z,16.56
2023-03-05T00:22:12.770Z,16.56
2023-03-05T00:22:23.775Z,16.56
2023-03-05T00:22:34.765Z,16.56
2023-03-05T00:22:45.767Z,16.54
2023-03-05T00:22:56.753Z,16.56
2023-03-05T00:23:07.745Z,16.56
2023-03-05T00:23:18.743Z,16.56
2023-03-05T00:23:29.734Z,16.56
2023-03-05T00:23:40.780Z,16.56
2023-03-05T00:23:52.750Z,16.56
2023-03-05T00:24:03.757Z,16.56
2023-03-05T00:24:14.751Z,16.57
2023-03-05T00:24:25.744Z,16.56
2023-03-05T00:24:36.760Z,16.56
2023-03-05T00:24:47.761Z,16.54
2023-03-05T00:24:58.750Z,16.56
2023-03-05T00:25:09.763Z,16.56
2023-03-05T00:25:20.753Z,16.56
2023-03-05T00:25:31.751Z,16.56
2023-03-05T00:25:42.742Z,16.56
2023-03-05T00:25:53.735Z,16.56
2023-03-05T00:26:04.821Z,16.56
2023-03-05T00:26:16.787Z,16.56
2023-03-05T00:26:27.785Z,16.56
2023-03-05T00:26:38.780Z,16.56
2023-03-05T00:26:49.815Z,16.57
2023-03-05T00:27:01.807Z,16.56
2023-03-05T00:27:13.780Z,16.54
2023-03-05T00:27:24.770Z,16.56
2023-03-05T00:27:35.767Z,16.54
2023-03-05T00:27:46.781Z,16.57
2023-03-05T00:27:58.762Z,16.54
2023-03-05T00:28:09.767Z,16.56
2023-03-05T00:28:20.752Z,16.56
2023-03-05T00:28:31.764Z,16.56
2023-03-05T00:28:42.762Z,16.54
2023-03-05T00:28:53.761Z,16.57
2023-03-05T00:29:04.745Z,16.56
2023-03-05T00:29:15.745Z,16.56
2023-03-05T00:29:26.749Z,16.56
2023-03-05T00:29:37.757Z,16.54
2023-03-05T00:29:48.752Z,16.54
2023-03-05T00:29:59.761Z,16.54
2023-03-05T00:30:10.770Z,16.54
2023-03-05T00:30:21.770Z,16.56
2023-03-05T00:30:32.786Z,16.56
2023-03-05T00:30:43.784Z,16.56
2023-03-05T00:30:54.867Z,16.54
2023-03-05T00:31:05.835Z,16.56
2023-03-05T00:31:17.900Z,16.54
2023-03-05T00:31:29.836Z,16.54
2023-03-05T00:31:40.827Z,16.56
2023-03-05T00:31:51.788Z,16.54
2023-03-05T00:32:02.782Z,16.57
2023-03-05T00:32:13.814Z,16.56
2023-03-05T00:32:25.892Z,16.54
2023-03-05T00:32:37.879Z,16.56
2023-03-05T00:32:49.793Z,16.56
2023-03-05T00:33:00.796Z,16.56
2023-03-05T00:33:12.756Z,16.54
2023-03-05T00:33:23.772Z,16.56
2023-03-05T00:33:34.798Z,16.54
2023-03-05T00:33:45.788Z,16.56
2023-03-05T00:33:56.790Z,16.56
2023-03-05T00:34:08.772Z,16.54
2023-03-05T00:34:19.791Z,16.56
2023-03-05T00:34:30.791Z,16.54
2023-03-05T00:34:41.786Z,16.54
2023-03-05T00:34:52.785Z,16.54
2023-03-05T00:35:03.790Z,16.54
2023-03-05T00:35:14.791Z,16.56
2023-03-05T00:35:25.869Z,16.54
2023-03-05T00:35:36.805Z,16.56
2023-03-05T00:35:47.742Z,16.54
2023-03-05T00:35:58.837Z,16.53
2023-03-05T00:36:09.748Z,16.54
2023-03-05T00:36:20.755Z,16.54
2023-03-05T00:36:31.746Z,16.54
2023-03-05T00:36:42.740Z,16.54
2023-03-05T00:36:53.739Z,16.56
2023-03-05T00:37:04.752Z,16.54
2023-03-05T00:37:15.761Z,16.54
2023-03-05T00:37:26.773Z,16.54
2023-03-05T00:37:37.779Z,16.56
2023-03-05T00:37:48.783Z,16.54
2023-03-05T00:37:59.790Z,16.54
2023-03-05T00:38:11.762Z,16.56
2023-03-05T00:38:23.774Z,16.54
2023-03-05T00:38:35.758Z,16.54
2023-03-05T00:38:46.755Z,16.54
2023-03-05T00:38:57.765Z,16.54
2023-03-05T00:39:08.751Z,16.56
2023-03-05T00:39:19.773Z,16.54
2023-03-05T00:39:30.775Z,16.54
2023-03-05T00:39:41.772Z,16.56
2023-03-05T00:39:52.786Z,16.56
2023-03-05T00:40:03.889Z,16.56
2023-03-05T00:40:15.784Z,16.54
2023-03-05T00:40:27.801Z,16.54
2023-03-05T00:40:38.830Z,16.56
2023-03-05T00:40:49.741Z,16.54
2023-03-05T00:41:00.766Z,16.56
2023-03-05T00:41:11.769Z,16.54
2023-03-05T00:41:22.781Z,16.56
2023-03-05T00:41:33.801Z,16.54
2023-03-05T00:41:45.787Z,16.56
2023-03-05T00:41:56.782Z,16.56
2023-03-05T00:42:08.757Z,16.54
2023-03-05T00:42:19.762Z,16.56
2023-03-05T00:42:30.784Z,16.56
2023-03-05T00:42:41.783Z,16.56
2023-03-05T00:42:52.782Z,16.56
2023-03-05T00:43:03.782Z,16.56
2023-03-05T00:43:14.784Z,16.56
2023-03-05T00:43:25.781Z,16.56
2023-03-05T00:43:36.779Z,16.56
2023-03-05T00:43:47.777Z,16.54
2023-03-05T00:43:58.786Z,16.56
2023-03-05T00:44:09.783Z,16.56
2023-03-05T00:44:20.786Z,16.54
2023-03-05T00:44:32.766Z,16.54
2023-03-05T00:44:43.764Z,16.56
2023-03-05T00:44:54.770Z,16.56
2023-03-05T00:45:05.796Z,16.56
2023-03-05T00:45:17.776Z,16.54
2023-03-05T00:45:28.785Z,16.54
2023-03-05T00:45:40.769Z,16.56
2023-03-05T00:45:51.769Z,16.56
2023-03-05T00:46:02.833Z,16.54
2023-03-05T00:46:13.790Z,16.54
2023-03-05T00:46:24.768Z,16.56
2023-03-05T00:46:35.861Z,16.56
2023-03-05T00:46:46.876Z,16.56
2023-03-05T00:46:58.785Z,16.54
2023-03-05T00:47:09.798Z,16.56
2023-03-05T00:47:21.766Z,16.56
2023-03-05T00:47:32.777Z,16.54
2023-03-05T00:47:44.759Z,16.56
2023-03-05T00:47:55.744Z,16.56
2023-03-05T00:48:06.788Z,16.54
2023-03-05T00:48:17.786Z,16.56
2023-03-05T00:48:28.770Z,16.56
2023-03-05T00:48:39.800Z,16.56
2023-03-05T00:48:51.764Z,16.54
2023-03-05T00:49:02.752Z,16.56
2023-03-05T00:49:13.763Z,16.54
2023-03-05T00:49:24.762Z,16.56
2023-03-05T00:49:35.783Z,16.54
2023-03-05T00:49:47.778Z,16.54
2023-03-05T00:49:58.785Z,16.54
2023-03-05T00:50:10.768Z,16.54
2023-03-05T00:50:21.771Z,16.56
2023-03-05T00:50:32.751Z,16.56
2023-03-05T00:50:43.769Z,16.54
2023-03-05T00:50:54.764Z,16.54
2023-03-05T00:51:05.759Z,16.54
2023-03-05T00:51:16.779Z,16.56
2023-03-05T00:51:28.764Z,16.56
2023-03-05T00:51:39.754Z,16.54
2023-03-05T00:51:50.758Z,16.54
2023-03-05T00:52:01.745Z,16.56
2023-03-05T00:52:12.759Z,16.56
2023-03-05T00:52:23.767Z,16.57
2023-03-05T00:52:34.774Z,16.54
2023-03-05T00:52:45.777Z,16.54
2023-03-05T00:52:56.785Z,16.56
2023-03-05T00:53:08.764Z,16.54
2023-03-05T00:53:19.797Z,16.56
2023-03-05T00:53:31.792Z,16.54
2023-03-05T00:53:42.741Z,16.56
2023-03-05T00:53:53.757Z,16.54
2023-03-05T00:54:04.765Z,16.56
2023-03-05T00:54:15.780Z,16.54
2023-03-05T00:54:26.774Z,16.54
2023-03-05T00:54:37.765Z,16.54
2023-03-05T00:54:48.770Z,16.56
2023-03-05T00:54:59.790Z,16.56
2023-03-05T00:55:11.762Z,16.54
2023-03-05T00:55:22.749Z,16.56
2023-03-05T00:55:33.740Z,16.54
2023-03-05T00:55:44.739Z,16.53
2023-03-05T00:55:55.738Z,16.56
2023-03-05T00:56:07.769Z,16.54
2023-03-05T00:56:18.759Z,16.53
2023-03-05T00:56:29.774Z,16.54
2023-03-05T00:56:40.799Z,16.56
2023-03-05T00:56:52.776Z,16.54
2023-03-05T00:57:04.765Z,16.54
2023-03-05T00:57:16.779Z,16.53
2023-03-05T00:57:28.779Z,16.54
2023-03-05T00:57:39.791Z,16.54
2023-03-05T00:57:50.780Z,16.53
2023-03-05T00:58:02.755Z,16.54
2023-03-05T00:58:13.753Z,16.54
2023-03-05T00:58:24.770Z,16.54
2023-03-05T00:58:35.775Z,16.54
2023-03-05T00:58:46.794Z,16.54
2023-03-05T00:58:58.758Z,16.54
2023-03-05T00:59:09.774Z,16.54
2023-03-05T00:59:20.779Z,16.56
2023-03-05T00:59:31.766Z,16.54
2023-03-05T00:59:42.769Z,16.53
2023-03-05T00:59:53.791Z,16.53
2023-03-05T01:00:04.801Z,16.54
2023-03-05T01:00:16.761Z,16.54
2023-03-05T01:00:27.767Z,16.54
2023-03-05T01:00:38.759Z,16.54
2023-03-05T01:00:49.766Z,16.54
2023-03-05T01:01:00.778Z,16.54
2023-03-05T01:01:11.782Z,16.54
2023-03-05T01:01:22.823Z,16.54
2023-03-05T01:01:33.824Z,16.54
2023-03-05T01:01:45.820Z,16.53
2023-03-05T01:01:57.819Z,16.54
2023-03-05T01:02:09.806Z,16.54
2023-03-05T01:02:21.790Z,16.54
2023-03-05T01:02:34.814Z,16.54
2023-03-05T01:02:45.807Z,16.54
2023-03-05T01:02:56.767Z,16.54
2023-03-05T01:03:08.754Z,16.54
2023-03-05T01:03:19.790Z,16.54
2023-03-05T01:03:30.792Z,16.54
2023-03-05T01:03:42.762Z,16.54
2023-03-05T01:03:53.762Z,16.54
2023-03-05T01:04:04.767Z,16.56
2023-03-05T01:04:15.760Z,16.54
2023-03-05T01:04:26.780Z,16.56
2023-03-05T01:04:38.763Z,16.53
2023-03-05T01:04:49.844Z,16.54
2023-03-05T01:05:00.836Z,16.54
2023-03-05T01:05:11.858Z,16.54
2023-03-05T01:05:22.809Z,16.54
2023-03-05T01:05:33.778Z,16.53
2023-03-05T01:05:44.821Z,16.54
2023-03-05T01:05:56.808Z,16.53
2023-03-05T01:06:08.775Z,16.53
2023-03-05T01:06:20.760Z,16.53
2023-03-05T01:06:31.759Z,16.54
2023-03-05T01:06:42.785Z,16.54
2023-03-05T01:06:54.764Z,16.54
2023-03-05T01:07:05.761Z,16.54
2023-03-05T01:07:16.768Z,16.53
2023-03-05T01:07:28.752Z,16.53
2023-03-05T01:07:39.783Z,16.54
2023-03-05T01:07:50.779Z,16.54
2023-03-05T01:08:02.747Z,16.56
2023-03-05T01:08:13.762Z,16.54
2023-03-05T01:08:24.763Z,16.56
2023-03-05T01:08:35.784Z,16.54
2023-03-05T01:08:47.755Z,16.53
2023-03-05T01:08:58.748Z,16.54
2023-03-05T01:09:09.752Z,16.54
2023-03-05T01:09:20.749Z,16.54
2023-03-05T01:09:31.743Z,16.54
2023-03-05T01:09:42.737Z,16.54
2023-03-05T01:09:53.724Z,16.54
2023-03-05T01:10:04.816Z,16.54
2023-03-05T01:10:15.725Z,16.54
2023-03-05T01:10:26.731Z,16.53
2023-03-05T01:10:37.714Z,16.54
2023-03-05T01:10:48.734Z,16.53
2023-03-05T01:10:59.739Z,16.54
2023-03-05T01:11:10.729Z,16.54
2023-03-05T01:11:21.733Z,16.54
2023-03-05T01:11:32.739Z,16.53
2023-03-05T01:11:43.737Z,16.53
2023-03-05T01:11:54.751Z,16.53
2023-03-05T01:12:06.770Z,16.53
2023-03-05T01:12:18.747Z,16.53
2023-03-05T01:12:29.765Z,16.54
2023-03-05T01:12:40.784Z,16.53
2023-03-05T01:12:52.741Z,16.54
2023-03-05T01:13:03.736Z,16.53
2023-03-05T01:13:14.749Z,16.53
2023-03-05T01:13:25.746Z,16.53
2023-03-05T01:13:36.734Z,16.53
2023-03-05T01:13:47.743Z,16.53
2023-03-05T01:13:58.748Z,16.54
2023-03-05T01:14:09.727Z,16.53
2023-03-05T01:14:20.769Z,16.56
2023-03-05T01:14:31.774Z,16.54
2023-03-05T01:14:43.740Z,16.51
2023-03-05T01:14:54.755Z,16.53
2023-03-05T01:15:05.756Z,16.51
2023-03-05T01:15:16.763Z,16.51
2023-03-05T01:15:27.763Z,16.51
2023-03-05T01:15:39.746Z,16.53
2023-03-05T01:15:50.829Z,16.53
2023-03-05T01:16:02.803Z,16.51
2023-03-05T01:16:13.816Z,16.54
2023-03-05T01:16:24.786Z,16.53
2023-03-05T01:16:35.757Z,16.51
2023-03-05T01:16:46.783Z,16.51
2023-03-05T01:16:58.747Z,16.51
2023-03-05T01:17:10.758Z,16.51
2023-03-05T01:17:21.773Z,16.51
2023-03-05T01:17:33.741Z,16.53
2023-03-05T01:17:44.740Z,16.53
2023-03-05T01:17:55.767Z,16.54
2023-03-05T01:18:07.737Z,16.53
2023-03-05T01:18:18.735Z,16.53
2023-03-05T01:18:29.755Z,16.51
2023-03-05T01:18:40.757Z,16.53
2023-03-05T01:18:51.752Z,16.54
2023-03-05T01:19:02.753Z,16.53
2023-03-05T01:19:14.775Z,16.51
2023-03-05T01:19:26.731Z,16.51
2023-03-05T01:19:37.730Z,16.51
2023-03-05T01:19:48.736Z,16.53
2023-03-05T01:19:59.747Z,16.53
2023-03-05T01:20:10.768Z,16.53
2023-03-05T01:20:22.748Z,16.54
2023-03-05T01:20:33.757Z,16.53
2023-03-05T01:20:44.749Z,16.54
2023-03-05T01:20:56.760Z,16.53
2023-03-05T01:21:07.757Z,16.54
2023-03-05T01:21:19.741Z,16.53
2023-03-05T01:21:30.740Z,16.53
2023-03-05T01:21:41.738Z,16.53
2023-03-05T01:21:52.743Z,16.53
2023-03-05T01:22:04.740Z,16.53
2023-03-05T01:22:15.741Z,16.51
2023-03-05T01:22:26.734Z,16.54
2023-03-05T01:22:37.759Z,16.53
2023-03-05T01:22:48.760Z,16.53
2023-03-05T01:22:59.761Z,16.53
2023-03-05T01:23:10.744Z,16.53
2023-03-05T01:23:21.747Z,16.53
2023-03-05T01:23:32.746Z,16.51
2023-03-05T01:23:43.753Z,16.53
2023-03-05T01:23:54.758Z,16.53
2023-03-05T01:24:05.777Z,16.53
2023-03-05T01:24:17.739Z,16.53
2023-03-05T01:24:28.740Z,16.53
2023-03-05T01:24:39.734Z,16.53
2023-03-05T01:24:50.740Z,16.53
2023-03-05T01:25:01.734Z,16.51
2023-03-05T01:25:12.734Z,16.54
2023-03-05T01:25:23.733Z,16.54
2023-03-05T01:25:34.726Z,16.53
2023-03-05T01:25:45.730Z,16.54
2023-03-05T01:25:56.721Z,16.54
2023-03-05T01:26:07.720Z,16.53
2023-03-05T01:26:18.724Z,16.53
2023-03-05T01:26:29.731Z,16.53
2023-03-05T01:26:40.746Z,16.53
2023-03-05T01:26:51.760Z,16.53
2023-03-05T01:27:02.761Z,16.54
2023-03-05T01:27:13.766Z,16.53
2023-03-05T01:27:25.733Z,16.53
2023-03-05T01:27:36.761Z,16.53
2023-03-05T01:27:48.738Z,16.53
2023-03-05T01:27:59.763Z,16.54
2023-03-05T01:28:11.731Z,16.53
2023-03-05T01:28:22.731Z,16.53
2023-03-05T01:28:33.753Z,16.53
2023-03-05T01:28:44.754Z,16.53
2023-03-05T01:28:55.773Z,16.53
2023-03-05T01:29:07.729Z,16.54
2023-03-05T01:29:18.730Z,16.51
2023-03-05T01:29:29.725Z,16.53
2023-03-05T01:29:40.721Z,16.53
2023-03-05T01:29:51.721Z,16.53
2023-03-05T01:30:02.715Z,16.51
2023-03-05T01:30:13.731Z,16.54
2023-03-05T01:30:24.734Z,16.51
2023-03-05T01:30:35.758Z,16.53
2023-03-05T01:30:47.742Z,16.53
2023-03-05T01:30:58.753Z,16.51
2023-03-05T01:31:09.790Z,16.53
2023-03-05T01:31:20.734Z,16.53
2023-03-05T01:31:31.781Z,16.53
2023-03-05T01:31:42.725Z,16.53
2023-03-05T01:31:53.842Z,16.53
2023-03-05T01:32:04.736Z,16.53
2023-03-05T01:32:16.762Z,16.53
2023-03-05T01:32:28.751Z,16.53
2023-03-05T01:32:40.907Z,16.53
2023-03-05T01:32:52.740Z,16.53
2023-03-05T01:33:03.737Z,16.53
2023-03-05T01:33:14.751Z,16.51
2023-03-05T01:33:25.762Z,16.51
2023-03-05T01:33:37.729Z,16.53
2023-03-05T01:33:49.739Z,16.51
2023-03-05T01:34:00.737Z,16.53
2023-03-05T01:34:11.738Z,16.53
2023-03-05T01:34:22.739Z,16.53
2023-03-05T01:34:33.734Z,16.53
2023-03-05T01:34:44.745Z,16.51
2023-03-05T01:34:55.738Z,16.53
2023-03-05T01:35:06.726Z,16.53
2023-03-05T01:35:17.781Z,16.53
2023-03-05T01:35:28.739Z,16.53
2023-03-05T01:35:39.784Z,16.53
2023-03-05T01:35:51.843Z,16.53
2023-03-05T01:36:03.748Z,16.54
2023-03-05T01:36:15.748Z,16.53
2023-03-05T01:36:27.754Z,16.53
2023-03-05T01:36:38.748Z,16.53
2023-03-05T01:36:49.741Z,16.53
2023-03-05T01:37:00.743Z,16.53
2023-03-05T01:37:12.750Z,16.50
2023-03-05T01:37:23.747Z,16.54
2023-03-05T01:37:34.750Z,16.53
2023-03-05T01:37:45.775Z,16.53
2023-03-05T01:37:56.747Z,16.53
2023-03-05T01:38:07.791Z,16.53
2023-03-05T01:38:19.761Z,16.51
2023-03-05T01:38:30.773Z,16.53
2023-03-05T01:38:42.778Z,16.54
2023-03-05T01:38:54.741Z,16.53
2023-03-05T01:39:06.741Z,16.51
2023-03-05T01:39:17.752Z,16.51
2023-03-05T01:39:28.755Z,16.53
2023-03-05T01:39:39.754Z,16.53
2023-03-05T01:39:50.753Z,16.53
2023-03-05T01:40:02.762Z,16.53
2023-03-05T01:40:14.751Z,16.53
2023-03-05T01:40:25.754Z,16.53
2023-03-05T01:40:37.736Z,16.53
2023-03-05T01:40:48.755Z,16.53
2023-03-05T01:40:59.752Z,16.53
2023-03-05T01:41:10.752Z,16.53
2023-03-05T01:41:22.747Z,16.53
2023-03-05T01:41:33.778Z,16.53
2023-03-05T01:41:45.750Z,16.54
2023-03-05T01:41:56.749Z,16.51
2023-03-05T01:42:07.755Z,16.54
2023-03-05T01:42:18.746Z,16.54
2023-03-05T01:42:29.755Z,16.54
2023-03-05T01:42:41.729Z,16.53
2023-03-05T01:42:52.735Z,16.53
2023-03-05T01:43:03.744Z,16.53
2023-03-05T01:43:15.733Z,16.54
2023-03-05T01:43:26.748Z,16.53
2023-03-05T01:43:37.745Z,16.54
2023-03-05T01:43:48.774Z,16.53
2023-03-05T01:44:00.741Z,16.53
2023-03-05T01:44:11.740Z,16.54
2023-03-05T01:44:22.746Z,16.54
2023-03-05T01:44:33.774Z,16.53
2023-03-05T01:44:44.830Z,16.53
2023-03-05T01:44:55.764Z,16.53
2023-03-05T01:45:07.747Z,16.53
2023-03-05T01:45:18.742Z,16.51
2023-03-05T01:45:29.770Z,16.53
2023-03-05T01:45:41.825Z,16.53
2023-03-05T01:45:52.779Z,16.53
2023-03-05T01:46:03.757Z,16.53
2023-03-05T01:46:14.714Z,16.53
2023-03-05T01:46:25.756Z,16.53
2023-03-05T01:46:36.754Z,16.53
2023-03-05T01:46:47.751Z,16.53
2023-03-05T01:46:59.760Z,16.53
2023-03-05T01:47:10.747Z,16.53
2023-03-05T01:47:22.753Z,16.53
2023-03-05T01:47:33.750Z,16.53
2023-03-05T01:47:44.751Z,16.53
2023-03-05T01:47:56.739Z,16.53
2023-03-05T01:48:07.734Z,16.53
2023-03-05T01:48:18.737Z,16.53
2023-03-05T01:48:29.754Z,16.53
2023-03-05T01:48:40.758Z,16.51
2023-03-05T01:48:51.749Z,16.53
2023-03-05T01:49:02.756Z,16.53
2023-03-05T01:49:13.757Z,16.51
2023-03-05T01:49:25.740Z,16.53
2023-03-05T01:49:36.740Z,16.53
2023-03-05T01:49:47.753Z,16.53
2023-03-05T01:49:59.747Z,16.53
2023-03-05T01:50:11.758Z,16.51
2023-03-05T01:50:22.794Z,16.53
2023-03-05T01:50:34.785Z,16.53
2023-03-05T01:50:46.759Z,16.53
2023-03-05T01:50:57.746Z,16.53
2023-03-05T01:51:08.751Z,16.53
2023-03-05T01:51:19.746Z,16.53
2023-03-05T01:51:30.743Z,16.51
2023-03-05T01:51:41.754Z,16.51
2023-03-05T01:51:52.752Z,16.51
2023-03-05T01:52:04.747Z,16.53
2023-03-05T01:52:15.741Z,16.51
2023-03-05T01:52:26.745Z,16.53
2023-03-05T01:52:37.742Z,16.53
2023-03-05T01:52:48.739Z,16.51
2023-03-05T01:52:59.765Z,16.50
2023-03-05T01:53:11.750Z,16.53
2023-03-05T01:53:23.769Z,16.53
2023-03-05T01:53:35.731Z,16.51
2023-03-05T01:53:46.744Z,16.50
2023-03-05T01:53:57.743Z,16.50
2023-03-05T01:54:08.750Z,16.51
2023-03-05T01:54:19.746Z,16.51
2023-03-05T01:54:31.732Z,16.53
2023-03-05T01:54:42.726Z,16.51
2023-03-05T01:54:53.739Z,16.51
2023-03-05T01:55:05.741Z,16.51
2023-03-05T01:55:16.758Z,16.53
2023-03-05T01:55:27.758Z,16.51
2023-03-05T01:55:38.759Z,16.51
2023-03-05T01:55:49.760Z,16.53
2023-03-05T01:56:00.757Z,16.51
2023-03-05T01:56:11.754Z,16.53
2023-03-05T01:56:23.764Z,16.51
2023-03-05T01:56:35.753Z,16.51
2023-03-05T01:56:47.726Z,16.51
2023-03-05T01:56:58.742Z,16.51
2023-03-05T01:57:09.756Z,16.53
2023-03-05T01:57:21.719Z,16.53
2023-03-05T01:57:32.725Z,16.51
2023-03-05T01:57:43.725Z,16.50
2023-03-05T01:57:54.726Z,16.53
2023-03-05T01:58:05.755Z,16.51
2023-03-05T01:58:16.760Z,16.51
2023-03-05T01:58:27.763Z,16.50
2023-03-05T01:58:38.757Z,16.51
2023-03-05T01:58:49.756Z,16.53
2023-03-05T01:59:01.744Z,16.51
2023-03-05T01:59:12.758Z,16.51
2023-03-05T01:59:23.766Z,16.53
2023-03-05T01:59:35.734Z,16.53
2023-03-05T01:59:47.729Z,16.53
2023-03-05T01:59:58.720Z,16.51
2023-03-05T02:00:09.744Z,16.51
2023-03-05T02:00:21.745Z,16.53
2023-03-05T02:00:32.734Z,16.51
2023-03-05T02:00:44.786Z,16.53
2023-03-05T02:00:56.822Z,16.51
2023-03-05T02:01:07.782Z,16.51
2023-03-05T02:01:18.730Z,16.51
2023-03-05T02:01:29.832Z,16.51
2023-03-05T02:01:41.745Z,16.51
2023-03-05T02:01:52.739Z,16.51
2023-03-05T02:02:04.733Z,16.53
2023-03-05T02:02:15.736Z,16.51
2023-03-05T02:02:26.742Z,16.53
2023-03-05T02:02:38.735Z,16.51
2023-03-05T02:02:49.746Z,16.51
2023-03-05T02:03:00.745Z,16.51
2023-03-05T02:03:11.757Z,16.50
2023-03-05T02:03:22.752Z,16.53
2023-03-05T02:03:33.765Z,16.51
2023-03-05T02:03:44.799Z,16.50
2023-03-05T02:03:56.786Z,16.51
2023-03-05T02:04:07.756Z,16.51
2023-03-05T02:04:19.774Z,16.51
2023-03-05T02:04:31.751Z,16.53
2023-03-05T02:04:42.746Z,16.51
2023-03-05T02:04:53.743Z,16.50
2023-03-05T02:05:04.746Z,16.50
2023-03-05T02:05:15.762Z,16.50
2023-03-05T02:05:27.744Z,16.51
2023-03-05T02:05:38.736Z,16.51
2023-03-05T02:05:49.735Z,16.50
2023-03-05T02:06:00.736Z,16.50
2023-03-05T02:06:11.767Z,16.51
2023-03-05T02:06:23.737Z,16.50
2023-03-05T02:06:34.743Z,16.51
2023-03-05T02:06:45.747Z,16.51
2023-03-05T02:06:56.748Z,16.50
2023-03-05T02:07:08.747Z,16.51
2023-03-05T02:07:19.757Z,16.51
2023-03-05T02:07:31.741Z,16.51
2023-03-05T02:07:42.736Z,16.51
2023-03-05T02:07:53.746Z,16.51
2023-03-05T02:08:04.750Z,16.51
2023-03-05T02:08:15.748Z,16.50
2023-03-05T02:08:26.763Z,16.50
2023-03-05T02:08:37.757Z,16.50
2023-03-05T02:08:49.740Z,16.50
2023-03-05T02:09:00.737Z,16.50
2023-03-05T02:09:11.740Z,16.50
2023-03-05T02:09:22.735Z,16.50
2023-03-05T02:09:33.734Z,16.50
2023-03-05T02:09:44.761Z,16.50
2023-03-05T02:09:56.728Z,16.50
2023-03-05T02:10:07.720Z,16.50
2023-03-05T02:10:18.746Z,16.51
2023-03-05T02:10:29.743Z,16.50
2023-03-05T02:10:40.745Z,16.51
2023-03-05T02:10:51.735Z,16.50
2023-03-05T02:11:02.739Z,16.50
2023-03-05T02:11:13.741Z,16.50
2023-03-05T02:11:24.753Z,16.50
2023-03-05T02:11:35.754Z,16.50
2023-03-05T02:11:46.754Z,16.50
2023-03-05T02:11:57.748Z,16.50
2023-03-05T02:12:09.728Z,16.50
2023-03-05T02:12:20.749Z,16.50
2023-03-05T02:12:31.747Z,16.50
2023-03-05T02:12:42.752Z,16.49
2023-03-05T02:12:53.760Z,16.50
2023-03-05T02:13:05.743Z,16.50
2023-03-05T02:13:16.742Z,16.50
2023-03-05T02:13:27.759Z,16.50
2023-03-05T02:13:38.715Z,16.50
2023-03-05T02:13:49.714Z,16.50
2023-03-05T02:14:00.724Z,16.50
2023-03-05T02:14:11.727Z,16.49
2023-03-05T02:14:22.729Z,16.50
2023-03-05T02:14:33.726Z,16.50
2023-03-05T02:14:44.726Z,16.49
2023-03-05T02:14:55.737Z,16.49
2023-03-05T02:15:06.735Z,16.50
2023-03-05T02:15:17.737Z,16.49
2023-03-05T02:15:28.748Z,16.49
2023-03-05T02:15:39.746Z,16.49
2023-03-05T02:15:50.792Z,16.49
2023-03-05T02:16:02.773Z,16.50
2023-03-05T02:16:14.771Z,16.50
2023-03-05T02:16:26.864Z,16.50
2023-03-05T02:16:38.910Z,16.50
2023-03-05T02:16:49.799Z,16.49
2023-03-05T02:17:00.737Z,16.47
2023-03-05T02:17:11.759Z,16.49
2023-03-05T02:17:23.744Z,16.49
2023-03-05T02:17:34.742Z,16.49
2023-03-05T02:17:45.742Z,16.49
2023-03-05T02:17:56.751Z,16.49
2023-03-05T02:18:07.753Z,16.49
2023-03-05T02:18:18.754Z,16.49
2023-03-05T02:18:30.758Z,16.49
2023-03-05T02:18:41.752Z,16.50
2023-03-05T02:18:53.750Z,16.49
2023-03-05T02:19:04.747Z,16.49
2023-03-05T02:19:15.749Z,16.49
2023-03-05T02:19:27.743Z,16.50
2023-03-05T02:19:38.732Z,16.50
2023-03-05T02:19:49.735Z,16.50
2023-03-05T02:20:00.736Z,16.50
2023-03-05T02:20:11.782Z,16.50
2023-03-05T02:20:23.739Z,16.50
2023-03-05T02:20:34.754Z,16.50
2023-03-05T02:20:45.774Z,16.50
2023-03-05T02:20:56.816Z,16.49
2023-03-05T02:21:07.728Z,16.49
2023-03-05T02:21:18.751Z,16.50
2023-03-05T02:21:29.747Z,16.50
2023-03-05T02:21:40.764Z,16.49
2023-03-05T02:21:52.757Z,16.50
2023-03-05T02:22:04.746Z,16.49
2023-03-05T02:22:15.754Z,16.49
2023-03-05T02:22:27.757Z,16.50
2023-03-05T02:22:38.759Z,16.50
2023-03-05T02:22:49.770Z,16.50
2023-03-05T02:23:01.740Z,16.50
2023-03-05T02:23:12.748Z,16.49
2023-03-05T02:23:24.750Z,16.50
2023-03-05T02:23:35.749Z,16.50
2023-03-05T02:23:46.758Z,16.50
2023-03-05T02:23:57.760Z,16.49
2023-03-05T02:24:08.792Z,16.49
2023-03-05T02:24:20.759Z,16.50
2023-03-05T02:24:32.751Z,16.50
2023-03-05T02:24:43.755Z,16.50
2023-03-05T02:24:55.744Z,16.51