createdAt,value
2022-09-26T00:22:47.052Z,88.48
2022-09-26T00:51:33.415Z,87.56
2022-09-26T01:20:12.606Z,88.06
2022-09-26T01:48:55.667Z,88.81
2022-09-26T02:17:32.180Z,89.13
2022-09-26T02:46:13.047Z,89.3
2022-09-26T03:14:43.520Z,89.71
2022-09-26T03:43:25.773Z,90.6
2022-09-26T04:12:10.853Z,90.42
2022-09-26T04:40:45.664Z,90.59
2022-09-26T05:09:27.286Z,89.76
2022-09-26T05:38:00.826Z,89.55
2022-09-26T06:06:42.840Z,89.36
2022-09-26T06:35:10.136Z,87.59
2022-09-26T07:03:46.935Z,86.88
2022-09-26T07:32:11.348Z,80.65
2022-09-26T08:00:46.999Z,71.47
2022-09-26T08:29:29.447Z,70.77
2022-09-26T08:58:05.881Z,70.28
2022-09-26T09:55:30.627Z,69.05
2022-09-26T10:23:47.671Z,69.98
2022-09-26T10:52:22.595Z,67.87
2022-09-26T11:20:36.681Z,72.44
2022-09-26T11:49:05.342Z,67.89
2022-09-26T12:17:34.821Z,68.76
2022-09-26T12:46:06.528Z,73.17
2022-09-26T13:14:44.553Z,66.72
2022-09-26T13:43:04.378Z,65.11
2022-09-26T14:11:39.969Z,65.62
2022-09-26T14:40:26.098Z,68.88
2022-09-26T15:08:44.383Z,70.24
2022-09-26T15:37:06.533Z,69.5
2022-09-26T16:05:30.709Z,68.85
2022-09-26T16:33:44.831Z,69.66
2022-09-26T17:02:02.989Z,70.2
2022-09-26T17:30:29.959Z,69.83
2022-09-26T17:59:05.817Z,67.19
2022-09-26T18:27:42.539Z,71.74
2022-09-26T18:56:16.057Z,72.5
2022-09-26T19:24:51.194Z,79.45
2022-09-26T19:53:34.750Z,81.03
2022-09-26T20:22:09.385Z,78.6
2022-09-26T20:50:51.198Z,80.62
2022-09-26T21:19:29.708Z,80.49
2022-09-26T21:47:53.405Z,82.97
2022-09-26T22:16:39.592Z,84.92
2022-09-26T22:45:26.785Z,85.67
2022-09-26T23:14:13.486Z,86
2022-09-26T23:42:54.643Z,86.16
