createdAt,value
2018-06-01T00:02:27.572Z,11.70
2018-06-01T00:06:00.060Z,10.43
2018-06-01T00:09:32.532Z,10.77
2018-06-01T00:13:05.053Z,10.97
2018-06-01T00:16:37.547Z,11.33
2018-06-01T00:20:10.794Z,8.83
2018-06-01T00:23:43.280Z,10.03
2018-06-01T00:27:15.764Z,11.57
2018-06-01T00:30:48.244Z,11.20
2018-06-01T00:34:20.747Z,10.77
2018-06-01T00:37:53.234Z,8.47
2018-06-01T00:41:25.727Z,8.93
2018-06-01T00:44:58.199Z,7.43
2018-06-01T00:48:30.672Z,7.60
2018-06-01T00:52:03.163Z,6.03
2018-06-01T00:55:35.629Z,6.07
2018-06-01T00:59:08.105Z,6.63
2018-06-01T01:02:40.603Z,6.13
2018-06-01T01:06:13.087Z,4.97
2018-06-01T01:09:45.560Z,5.50
2018-06-01T01:13:18.036Z,5.70
2018-06-01T01:16:50.516Z,5.07
2018-06-01T01:20:22.986Z,4.97
2018-06-01T01:23:55.460Z,6.10
2018-06-01T01:27:27.948Z,6.13
2018-06-01T01:31:00.446Z,7.10
2018-06-01T01:34:32.916Z,6.03
2018-06-01T01:38:05.395Z,6.27
2018-06-01T01:41:37.878Z,6.40
2018-06-01T01:45:10.348Z,5.47
2018-06-01T01:48:42.819Z,6.30
2018-06-01T01:52:15.300Z,6.87
2018-06-01T01:55:47.787Z,5.70
2018-06-01T01:59:20.257Z,5.60
2018-06-01T02:02:52.732Z,5.70
2018-06-01T02:06:25.228Z,5.67
2018-06-01T02:09:58.463Z,5.30
2018-06-01T02:13:30.956Z,4.00
2018-06-01T02:17:03.428Z,3.30
2018-06-01T02:20:35.897Z,3.00
2018-06-01T02:24:08.371Z,3.50
2018-06-01T02:27:40.851Z,3.57
2018-06-01T02:31:13.343Z,2.87
2018-06-01T02:34:45.819Z,2.73
2018-06-01T02:38:18.313Z,2.63
2018-06-01T02:41:50.797Z,3.37
2018-06-01T02:45:23.272Z,2.70
2018-06-01T02:48:55.779Z,2.67
2018-06-01T02:52:28.259Z,1.87
2018-06-01T02:56:00.734Z,1.73
2018-06-01T02:59:33.219Z,1.77
2018-06-01T03:03:05.767Z,2.23
2018-06-01T03:06:46.723Z,1.90
2018-06-01T03:10:19.186Z,2.43
2018-06-01T03:13:52.420Z,2.17
2018-06-01T03:17:24.895Z,1.83
2018-06-01T03:20:57.384Z,2.10
2018-06-01T03:24:29.872Z,2.23
2018-06-01T03:28:02.348Z,2.20
2018-06-01T03:31:34.828Z,1.70
2018-06-01T03:35:07.291Z,1.90
2018-06-01T03:38:39.772Z,1.80
2018-06-01T03:42:12.252Z,1.80
2018-06-01T03:45:45.497Z,2.00
2018-06-01T03:49:17.976Z,1.83
2018-06-01T03:52:50.451Z,1.90
2018-06-01T03:56:22.932Z,1.70
2018-06-01T03:59:55.627Z,2.30
2018-06-01T04:03:28.114Z,2.10
2018-06-01T04:07:00.602Z,2.27
2018-06-01T04:10:33.072Z,2.27
2018-06-01T04:14:05.574Z,2.30
2018-06-01T04:17:38.259Z,2.50
2018-06-01T04:21:10.735Z,2.10
2018-06-01T04:24:43.221Z,1.90
2018-06-01T04:28:15.689Z,2.10
2018-06-01T04:31:48.388Z,2.50
2018-06-01T04:35:20.867Z,2.07
2018-06-01T04:38:53.425Z,2.43
2018-06-01T04:42:25.901Z,2.27
2018-06-01T04:45:58.383Z,2.37
2018-06-01T04:49:30.860Z,2.07
2018-06-01T04:53:03.342Z,2.30
2018-06-01T04:56:35.842Z,1.77
2018-06-01T05:00:08.311Z,2.30
2018-06-01T05:03:40.794Z,2.20
2018-06-01T05:07:13.276Z,2.30
2018-06-01T05:10:45.751Z,2.80
2018-06-01T05:14:18.232Z,2.90
2018-06-01T05:17:50.718Z,2.03
2018-06-01T05:21:23.258Z,2.50
2018-06-01T05:24:55.725Z,2.30
2018-06-01T05:28:28.232Z,2.90
2018-06-01T05:32:01.482Z,2.33
2018-06-01T05:35:33.967Z,2.70
2018-06-01T05:39:06.444Z,2.70
2018-06-01T05:42:38.932Z,2.57
2018-06-01T05:46:11.556Z,2.93
2018-06-01T05:49:44.800Z,2.87
2018-06-01T05:53:17.291Z,3.50
2018-06-01T05:56:49.763Z,3.07
2018-06-01T06:00:22.333Z,3.60
2018-06-01T06:03:54.803Z,3.83
2018-06-01T06:07:27.280Z,3.70
2018-06-01T06:11:00.520Z,3.53
2018-06-01T06:14:32.993Z,3.17
2018-06-01T06:18:05.490Z,4.20
2018-06-01T06:21:37.954Z,3.50
2018-06-01T06:25:10.445Z,3.40
2018-06-01T06:28:42.919Z,4.53
2018-06-01T06:32:15.400Z,3.47
2018-06-01T06:35:47.868Z,3.77
2018-06-01T06:39:20.347Z,3.97
2018-06-01T06:42:52.824Z,3.47
2018-06-01T06:46:25.315Z,4.67
2018-06-01T06:49:57.799Z,3.50
2018-06-01T06:53:30.301Z,3.70
2018-06-01T06:57:02.776Z,3.40
2018-06-01T07:00:35.279Z,3.30
2018-06-01T07:04:07.740Z,3.93
2018-06-01T07:07:40.231Z,3.40
2018-06-01T07:11:12.695Z,3.70
2018-06-01T07:14:45.180Z,4.03
2018-06-01T07:18:17.655Z,3.33
2018-06-01T07:21:50.157Z,3.90
2018-06-01T07:25:22.631Z,3.60
2018-06-01T07:28:55.266Z,4.00
2018-06-01T07:32:28.500Z,4.20
2018-06-01T07:36:01.060Z,4.60
2018-06-01T07:39:34.288Z,4.43
2018-06-01T07:43:06.778Z,4.30
2018-06-01T07:46:39.240Z,5.33
2018-06-01T07:50:11.732Z,4.50
2018-06-01T07:53:44.208Z,5.80
2018-06-01T07:57:16.696Z,5.43
2018-06-01T08:00:49.183Z,5.00
2018-06-01T08:04:21.789Z,5.60
2018-06-01T08:07:54.288Z,5.17
2018-06-01T08:11:26.767Z,5.17
2018-06-01T08:14:59.228Z,5.57
2018-06-01T08:18:31.716Z,5.20
2018-06-01T08:22:04.192Z,4.30
2018-06-01T08:25:36.691Z,4.20
2018-06-01T08:29:09.212Z,4.37
2018-06-01T08:32:42.457Z,4.30
2018-06-01T08:36:14.945Z,5.00
2018-06-01T08:39:47.412Z,4.90
2018-06-01T08:43:19.880Z,5.10
2018-06-01T08:46:52.359Z,4.20
2018-06-01T08:50:24.844Z,5.30
2018-06-01T08:53:57.326Z,5.40
2018-06-01T08:57:29.814Z,5.30
2018-06-01T09:01:02.304Z,4.40
2018-06-01T09:04:34.885Z,4.20
2018-06-01T09:08:07.363Z,4.60
2018-06-01T09:11:39.879Z,4.87
2018-06-01T09:15:16.328Z,5.30
2018-06-01T09:18:48.836Z,5.33
2018-06-01T09:22:21.328Z,4.13
2018-06-01T09:25:53.820Z,4.43
2018-06-01T09:29:26.287Z,4.87
2018-06-01T09:32:58.795Z,4.57
2018-06-01T09:36:32.028Z,4.20
2018-06-01T09:40:04.575Z,3.93
2018-06-01T09:43:37.835Z,4.73
2018-06-01T09:47:10.312Z,4.43
2018-06-01T09:50:42.833Z,3.83
2018-06-01T09:54:16.124Z,3.40
2018-06-01T09:57:48.615Z,4.23
2018-06-01T10:01:28.546Z,3.77
2018-06-01T10:05:01.063Z,4.50
2018-06-01T10:08:34.308Z,4.40
2018-06-01T10:12:06.803Z,3.93
2018-06-01T10:15:39.313Z,4.73
2018-06-01T10:19:11.823Z,3.80
2018-06-01T10:22:44.297Z,3.83
2018-06-01T10:26:17.551Z,4.10
2018-06-01T10:29:50.037Z,2.97
2018-06-01T10:33:22.521Z,3.63
2018-06-01T10:36:54.991Z,3.57
2018-06-01T10:40:27.471Z,3.40
2018-06-01T10:43:59.972Z,3.80
2018-06-01T10:47:32.474Z,3.57
2018-06-01T10:51:05.757Z,3.50
2018-06-01T10:54:38.231Z,3.50
2018-06-01T10:58:10.737Z,3.60
2018-06-01T11:01:43.986Z,3.60
2018-06-01T11:05:16.457Z,3.70
2018-06-01T11:08:48.944Z,3.73
2018-06-01T11:12:21.455Z,3.37
2018-06-01T11:15:53.936Z,3.40
2018-06-01T11:19:26.438Z,3.50
2018-06-01T11:22:58.916Z,3.20
2018-06-01T11:26:31.403Z,2.67
2018-06-01T11:30:03.884Z,2.90
2018-06-01T11:33:36.373Z,3.60
2018-06-01T11:37:08.833Z,3.93
2018-06-01T11:40:41.326Z,3.77
2018-06-01T11:44:13.814Z,3.60
2018-06-01T11:47:46.295Z,4.17
2018-06-01T11:51:18.830Z,3.60
2018-06-01T11:54:51.309Z,3.80
2018-06-01T11:58:23.789Z,3.57
2018-06-01T12:01:56.279Z,3.73
2018-06-01T12:05:28.760Z,3.70
2018-06-01T12:09:01.250Z,4.10
2018-06-01T12:12:33.764Z,4.13
2018-06-01T12:16:06.247Z,4.60
2018-06-01T12:19:38.724Z,4.43
2018-06-01T12:23:11.227Z,3.80
2018-06-01T12:26:43.695Z,3.40
2018-06-01T12:30:16.175Z,3.87
2018-06-01T12:33:48.664Z,4.60
2018-06-01T12:37:21.162Z,4.23
2018-06-01T12:40:54.395Z,4.70
2018-06-01T12:44:26.884Z,3.57
2018-06-01T12:47:59.366Z,3.80
2018-06-01T12:51:31.839Z,3.70
2018-06-01T12:55:04.318Z,4.77
2018-06-01T12:58:36.820Z,4.60
2018-06-01T13:02:09.287Z,4.40
2018-06-01T13:05:41.759Z,4.00
2018-06-01T13:09:14.249Z,3.90
2018-06-01T13:12:46.736Z,3.70
2018-06-01T13:16:19.221Z,3.87
2018-06-01T13:19:51.764Z,4.97
2018-06-01T13:23:25.025Z,5.00
2018-06-01T13:26:57.522Z,4.90
2018-06-01T13:30:30.000Z,4.60
2018-06-01T13:34:02.491Z,4.50
2018-06-01T13:37:34.981Z,4.90
2018-06-01T13:41:08.221Z,4.80
2018-06-01T13:44:40.705Z,4.50
2018-06-01T13:48:13.194Z,4.27
2018-06-01T13:51:45.685Z,4.60
2018-06-01T13:55:18.162Z,4.30
2018-06-01T13:58:50.631Z,3.87
2018-06-01T14:02:23.117Z,4.33
2018-06-01T14:05:55.616Z,3.70
2018-06-01T14:09:28.164Z,3.80
2018-06-01T14:13:01.371Z,4.00
2018-06-01T14:16:33.852Z,4.00
2018-06-01T14:20:06.340Z,7.73
2018-06-01T14:23:38.829Z,4.17
2018-06-01T14:27:11.323Z,4.13
2018-06-01T14:30:43.803Z,4.73
2018-06-01T14:34:16.289Z,4.00
2018-06-01T14:37:48.772Z,3.93
2018-06-01T14:41:21.249Z,3.40
2018-06-01T14:44:53.740Z,4.50
2018-06-01T14:48:26.253Z,4.00
2018-06-01T14:51:58.796Z,4.00
2018-06-01T14:55:31.291Z,5.50
2018-06-01T14:59:03.818Z,5.23
2018-06-01T15:02:36.304Z,5.13
2018-06-01T15:06:08.809Z,7.53
2018-06-01T15:09:41.276Z,4.70
2018-06-01T15:14:00.560Z,5.30
2018-06-01T15:17:33.123Z,4.00
2018-06-01T15:21:05.608Z,4.50
2018-06-01T15:24:38.140Z,4.23
2018-06-01T15:28:10.624Z,4.47
2018-06-01T15:31:43.129Z,3.73
2018-06-01T15:35:15.604Z,4.50
2018-06-01T15:38:49.057Z,4.37
2018-06-01T15:42:21.547Z,4.27
2018-06-01T15:45:54.070Z,4.10
2018-06-01T15:49:26.735Z,3.93
2018-06-01T15:53:00.075Z,4.07
2018-06-01T15:56:32.542Z,4.50
2018-06-01T16:00:05.411Z,3.50
2018-06-01T16:03:37.889Z,4.80
2018-06-01T16:07:13.457Z,4.70
2018-06-01T16:10:46.123Z,5.57
2018-06-01T16:14:18.702Z,4.30
2018-06-01T16:17:51.187Z,4.10
2018-06-01T16:21:24.111Z,4.40
2018-06-01T16:24:56.601Z,3.63
2018-06-01T16:28:29.198Z,3.77
2018-06-01T16:32:01.760Z,3.73
2018-06-01T16:35:34.512Z,4.10
2018-06-01T16:39:07.024Z,4.30
2018-06-01T16:42:39.728Z,4.55
2018-06-01T16:46:13.783Z,4.53
2018-06-01T16:49:49.183Z,4.80
2018-06-01T16:53:23.756Z,4.40
2018-06-01T16:56:56.232Z,4.53
2018-06-01T17:00:29.699Z,4.53
2018-06-01T17:04:02.201Z,5.40
2018-06-01T17:07:35.653Z,4.07
2018-06-01T17:11:08.469Z,3.90
2018-06-01T17:14:41.065Z,4.90
2018-06-01T17:18:13.532Z,4.40
2018-06-01T17:21:46.302Z,4.57
2018-06-01T17:25:18.763Z,4.60
2018-06-01T17:28:51.320Z,4.00
2018-06-01T17:32:23.889Z,4.97
2018-06-01T17:35:56.377Z,4.90
2018-06-01T17:39:28.839Z,5.23
2018-06-01T17:43:01.320Z,4.17
2018-06-01T17:46:33.803Z,4.13
2018-06-01T17:50:06.277Z,3.97
2018-06-01T17:53:38.747Z,4.30
2018-06-01T17:57:11.228Z,4.80
2018-06-01T18:00:43.688Z,3.93
2018-06-01T18:04:16.167Z,5.50
2018-06-01T18:07:48.656Z,4.60
2018-06-01T18:11:21.131Z,3.83
2018-06-01T18:14:53.603Z,4.10
2018-06-01T18:18:26.093Z,4.60
2018-06-01T18:21:58.560Z,4.33
2018-06-01T18:25:31.054Z,4.10
2018-06-01T18:29:03.521Z,4.17
2018-06-01T18:32:36.774Z,4.77
2018-06-01T18:36:09.264Z,4.67
2018-06-01T18:39:41.752Z,4.37
2018-06-01T18:43:14.223Z,4.37
2018-06-01T18:46:46.708Z,4.83
2018-06-01T18:50:19.228Z,4.53
2018-06-01T18:53:51.716Z,4.80
2018-06-01T18:57:24.236Z,4.80
2018-06-01T19:00:56.716Z,5.63
2018-06-01T19:04:29.233Z,4.60
2018-06-01T19:08:01.711Z,4.23
2018-06-01T19:11:34.230Z,5.20
2018-06-01T19:15:06.724Z,4.30
2018-06-01T19:18:39.196Z,5.53
2018-06-01T19:22:11.676Z,6.20
2018-06-01T19:25:44.163Z,4.43
2018-06-01T19:29:16.642Z,4.33
2018-06-01T19:32:49.123Z,4.43
2018-06-01T19:36:21.602Z,5.00
2018-06-01T19:39:54.081Z,5.10
2018-06-01T19:43:26.562Z,6.20
2018-06-01T19:46:59.047Z,5.53
2018-06-01T19:50:31.531Z,5.10
2018-06-01T19:54:04.020Z,5.80
2018-06-01T19:57:36.509Z,4.93
2018-06-01T20:01:09.008Z,4.57
2018-06-01T20:04:41.492Z,5.37
2018-06-01T20:08:14.049Z,4.23
2018-06-01T20:11:46.532Z,4.90
2018-06-01T20:15:19.012Z,5.70
2018-06-01T20:18:56.203Z,5.10
2018-06-01T20:22:28.680Z,4.57
2018-06-01T20:26:01.152Z,5.30
2018-06-01T20:29:34.394Z,4.73
2018-06-01T20:33:07.538Z,5.47
2018-06-01T20:36:40.781Z,5.57
2018-06-01T20:40:13.394Z,6.00
2018-06-01T20:43:46.211Z,4.80
2018-06-01T20:47:18.923Z,4.83
2018-06-01T20:50:51.420Z,5.47
2018-06-01T20:54:23.901Z,5.47
2018-06-01T20:57:56.456Z,5.23
2018-06-01T21:01:29.036Z,5.17
2018-06-01T21:05:02.281Z,5.63
2018-06-01T21:08:34.756Z,5.70
2018-06-01T21:12:07.276Z,5.43
2018-06-01T21:15:40.536Z,5.47
2018-06-01T21:19:13.088Z,5.30
2018-06-01T21:22:45.573Z,6.17
2018-06-01T21:26:18.823Z,5.47
2018-06-01T21:29:51.304Z,5.37
2018-06-01T21:33:23.780Z,5.80
2018-06-01T21:36:56.256Z,6.60
2018-06-01T21:40:28.732Z,6.20
2018-06-01T21:44:01.212Z,6.37
2018-06-01T21:47:33.688Z,5.10
2018-06-01T21:51:06.172Z,6.10
2018-06-01T21:54:38.650Z,6.10
2018-06-01T21:58:11.127Z,6.40
2018-06-01T22:01:43.607Z,6.30
2018-06-01T22:05:16.113Z,6.30
2018-06-01T22:08:48.598Z,5.93
2018-06-01T22:12:21.076Z,5.57
2018-06-01T22:15:53.554Z,6.77
2018-06-01T22:19:26.030Z,5.97
2018-06-01T22:22:58.516Z,6.60
2018-06-01T22:26:30.988Z,6.57
2018-06-01T22:30:03.474Z,6.20
2018-06-01T22:33:35.935Z,5.60
2018-06-01T22:37:08.451Z,6.43
2018-06-01T22:40:40.992Z,6.80
2018-06-01T22:44:13.529Z,6.67
2018-06-01T22:47:46.000Z,5.13
2018-06-01T22:51:18.478Z,5.53
2018-06-01T22:54:50.961Z,5.43
2018-06-01T22:58:23.448Z,6.13
2018-06-01T23:01:55.927Z,6.20
2018-06-01T23:05:28.411Z,6.03
2018-06-01T23:09:00.884Z,5.70
2018-06-01T23:12:33.346Z,6.53
2018-06-01T23:16:05.831Z,6.37
2018-06-01T23:19:38.308Z,6.23
2018-06-01T23:23:10.788Z,6.50
2018-06-01T23:26:43.259Z,6.47
2018-06-01T23:30:15.743Z,6.00
2018-06-01T23:33:48.211Z,7.23
2018-06-01T23:37:20.684Z,7.30
2018-06-01T23:40:53.925Z,7.40
2018-06-01T23:44:26.415Z,6.77
2018-06-01T23:47:58.886Z,6.60
2018-06-01T23:51:31.360Z,6.80
2018-06-01T23:55:03.847Z,7.10
2018-06-01T23:58:36.307Z,7.67
