createdAt,value
2023-04-22T00:01:50.629Z,40.53
2023-04-22T00:04:20.372Z,43.50
2023-04-22T00:06:50.194Z,40.67
2023-04-22T00:09:19.960Z,40.03
2023-04-22T00:11:49.560Z,38.10
2023-04-22T00:14:19.149Z,37.40
2023-04-22T00:16:48.755Z,34.85
2023-04-22T00:19:18.357Z,38.75
2023-04-22T00:21:48.028Z,35.60
2023-04-22T00:24:17.722Z,36.55
2023-04-22T00:26:47.495Z,38.35
2023-04-22T00:29:17.152Z,36.67
2023-04-22T00:31:46.966Z,36.17
2023-04-22T00:34:16.688Z,35.20
2023-04-22T00:36:46.670Z,33.92
2023-04-22T00:39:16.835Z,32.53
2023-04-22T00:41:46.666Z,33.70
2023-04-22T00:44:16.292Z,33.45
2023-04-22T00:46:46.049Z,34.88
2023-04-22T00:49:17.057Z,32.60
2023-04-22T00:51:46.691Z,34.40
2023-04-22T00:54:16.352Z,34.55
2023-04-22T00:56:47.896Z,34.03
2023-04-22T00:59:17.868Z,35.22
2023-04-22T01:01:47.650Z,36.88
2023-04-22T01:04:17.631Z,37.72
2023-04-22T01:06:47.505Z,37.40
2023-04-22T01:09:17.664Z,35.70
2023-04-22T01:11:48.387Z,36.05
2023-04-22T01:14:18.298Z,33.58
2023-04-22T01:16:48.364Z,33.30
2023-04-22T01:19:18.371Z,34.15
2023-04-22T01:21:49.895Z,35.58
2023-04-22T01:24:19.530Z,34.13
2023-04-22T01:26:50.421Z,34.42
2023-04-22T01:29:20.259Z,34.95
2023-04-22T01:31:50.515Z,31.42
2023-04-22T01:34:20.384Z,29.67
2023-04-22T01:36:50.188Z,29.35
2023-04-22T01:39:20.474Z,26.58
2023-04-22T01:41:50.334Z,28.20
2023-04-22T01:44:21.396Z,28.55
2023-04-22T01:46:50.988Z,27.75
2023-04-22T01:49:20.568Z,25.92
2023-04-22T01:51:50.129Z,25.88
2023-04-22T01:54:19.770Z,26.17
2023-04-22T01:57:00.052Z,26.75
2023-04-22T01:59:29.698Z,27.15
2023-04-22T02:01:59.284Z,26.90
2023-04-22T02:04:28.881Z,27.77
2023-04-22T02:06:58.452Z,24.75
2023-04-22T02:09:28.256Z,25.98
2023-04-22T02:11:57.817Z,25.70
2023-04-22T02:14:28.183Z,25.98
2023-04-22T02:16:57.858Z,25.92
2023-04-22T02:19:27.567Z,24.27
2023-04-22T02:21:57.524Z,24.13
2023-04-22T02:24:27.210Z,25.23
2023-04-22T02:26:56.950Z,23.77
2023-04-22T02:29:26.509Z,25.58
2023-04-22T02:31:56.237Z,23.58
2023-04-22T02:34:25.891Z,24.13
2023-04-22T02:36:55.525Z,22.77
2023-04-22T02:39:25.174Z,23.55
2023-04-22T02:41:54.826Z,22.70
2023-04-22T02:44:24.448Z,23.83
2023-04-22T02:46:56.899Z,23.55
2023-04-22T02:49:26.552Z,25.60
2023-04-22T02:51:56.291Z,23.58
2023-04-22T02:54:25.982Z,27.08
2023-04-22T02:56:55.582Z,28.17
2023-04-22T02:59:25.220Z,24.50
2023-04-22T03:01:54.892Z,27.05
2023-04-22T03:04:24.741Z,26.92
2023-04-22T03:06:54.976Z,29.13
2023-04-22T03:09:24.575Z,30.02
2023-04-22T03:11:54.138Z,33.97
2023-04-22T03:14:23.767Z,34.05
2023-04-22T03:16:53.537Z,34.05
2023-04-22T03:19:23.239Z,35.08
2023-04-22T03:21:52.868Z,34.60
2023-04-22T03:24:22.553Z,35.05
2023-04-22T03:26:52.322Z,36.60
2023-04-22T03:29:21.889Z,33.05
2023-04-22T03:31:51.696Z,35.15
2023-04-22T03:34:21.286Z,36.47
2023-04-22T03:36:50.821Z,34.42
2023-04-22T03:39:20.402Z,33.72
2023-04-22T03:41:50.018Z,36.13
2023-04-22T03:44:19.702Z,34.60
2023-04-22T03:46:49.287Z,36.03
2023-04-22T03:49:19.311Z,34.03
2023-04-22T03:51:48.951Z,32.13
2023-04-22T03:54:18.623Z,32.97
2023-04-22T03:56:48.149Z,35.10
2023-04-22T03:59:18.000Z,35.28
2023-04-22T04:01:53.042Z,32.47
2023-04-22T04:04:25.074Z,33.45
2023-04-22T04:06:55.715Z,34.53
2023-04-22T04:09:26.398Z,33.22
2023-04-22T04:11:56.097Z,34.10
2023-04-22T04:14:25.797Z,33.70
2023-04-22T04:16:55.366Z,32.40
2023-04-22T04:19:24.936Z,33.65
2023-04-22T04:21:54.544Z,34.03
2023-04-22T04:24:24.192Z,35.30
2023-04-22T04:26:53.963Z,34.38
2023-04-22T04:29:25.361Z,33.92
2023-04-22T04:31:55.285Z,35.15
2023-04-22T04:34:24.885Z,33.15
2023-04-22T04:36:54.587Z,32.35
2023-04-22T04:39:24.356Z,34.05
2023-04-22T04:41:56.960Z,33.63
2023-04-22T04:44:29.862Z,36.08
2023-04-22T04:47:00.446Z,33.30
2023-04-22T04:49:32.283Z,34.22
2023-04-22T04:52:03.052Z,33.90
2023-04-22T04:54:32.668Z,35.78
2023-04-22T04:57:03.423Z,35.58
2023-04-22T04:59:33.082Z,34.50
2023-04-22T05:02:02.842Z,34.92
2023-04-22T05:04:32.865Z,36.70
2023-04-22T05:07:02.748Z,33.58
2023-04-22T05:09:38.993Z,35.35
2023-04-22T05:12:08.934Z,35.38
2023-04-22T05:14:38.546Z,35.60
2023-04-22T05:17:08.402Z,33.42
2023-04-22T05:19:38.173Z,32.47
2023-04-22T05:22:09.094Z,33.53
2023-04-22T05:24:39.272Z,32.85
2023-04-22T05:27:10.448Z,34.05
2023-04-22T05:29:40.452Z,32.30
2023-04-22T05:32:10.902Z,32.20
2023-04-22T05:34:40.595Z,31.98
2023-04-22T05:37:12.510Z,32.50
2023-04-22T05:39:42.880Z,32.92
2023-04-22T05:42:12.649Z,31.77
2023-04-22T05:44:42.613Z,33.58
2023-04-22T05:47:12.200Z,31.30
2023-04-22T05:49:42.051Z,32.15
2023-04-22T05:52:12.038Z,30.75
2023-04-22T05:54:41.666Z,32.90
2023-04-22T05:57:11.266Z,33.00
2023-04-22T05:59:41.306Z,33.10
2023-04-22T06:02:11.311Z,32.55
2023-04-22T06:04:41.304Z,32.70
2023-04-22T06:07:11.286Z,32.15
2023-04-22T06:09:41.941Z,31.98
2023-04-22T06:12:12.527Z,33.00
2023-04-22T06:14:42.127Z,30.38
2023-04-22T06:17:11.795Z,31.30
2023-04-22T06:19:41.637Z,32.20
2023-04-22T06:22:11.383Z,31.20
2023-04-22T06:24:41.089Z,30.33
2023-04-22T06:27:10.817Z,29.77
2023-04-22T06:29:40.679Z,31.70
2023-04-22T06:32:10.423Z,29.92
2023-04-22T06:34:40.400Z,29.95
2023-04-22T06:37:10.406Z,29.40
2023-04-22T06:39:40.232Z,28.52
2023-04-22T06:42:10.470Z,30.23
2023-04-22T06:44:40.169Z,29.48
2023-04-22T06:47:09.679Z,29.75
2023-04-22T06:49:41.459Z,28.08
2023-04-22T06:52:11.353Z,29.45
2023-04-22T06:54:42.021Z,28.63
2023-04-22T06:57:11.549Z,29.88
2023-04-22T06:59:41.914Z,28.90
2023-04-22T07:02:12.820Z,28.90
2023-04-22T07:04:42.658Z,28.08
2023-04-22T07:07:12.310Z,28.55
2023-04-22T07:09:42.244Z,27.05
2023-04-22T07:12:12.206Z,29.15
2023-04-22T07:14:46.485Z,29.10
2023-04-22T07:17:16.116Z,27.75
2023-04-22T07:19:45.617Z,28.52
2023-04-22T07:22:15.290Z,28.67
2023-04-22T07:24:44.894Z,28.88
2023-04-22T07:27:14.526Z,27.20
2023-04-22T07:29:44.108Z,28.33
2023-04-22T07:32:13.913Z,27.83
2023-04-22T07:34:43.647Z,28.92
2023-04-22T07:37:13.273Z,29.30
2023-04-22T07:39:43.161Z,29.17
2023-04-22T07:42:13.467Z,28.48
2023-04-22T07:44:43.431Z,28.67
2023-04-22T07:47:13.129Z,28.75
2023-04-22T07:49:42.838Z,27.75
2023-04-22T07:52:12.424Z,27.92
2023-04-22T07:54:42.037Z,27.40
2023-04-22T07:57:11.751Z,27.58
2023-04-22T07:59:41.975Z,29.17
2023-04-22T08:02:11.881Z,28.08
2023-04-22T08:04:41.910Z,28.73
2023-04-22T08:09:44.335Z,27.88
2023-04-22T08:12:14.002Z,28.98
2023-04-22T08:14:43.690Z,28.27
2023-04-22T08:17:13.324Z,28.10
2023-04-22T08:19:44.774Z,27.45
2023-04-22T08:22:15.245Z,28.25
2023-04-22T08:24:45.009Z,27.25
2023-04-22T08:27:14.668Z,26.42
2023-04-22T08:29:44.535Z,26.13
2023-04-22T08:32:14.356Z,25.73
2023-04-22T08:34:44.214Z,25.45
2023-04-22T08:37:14.002Z,27.50
2023-04-22T08:39:43.766Z,25.45
2023-04-22T08:42:14.489Z,25.70
2023-04-22T08:44:44.146Z,23.95
2023-04-22T08:47:15.367Z,23.42
2023-04-22T08:49:45.760Z,23.30
2023-04-22T08:52:17.079Z,25.17
2023-04-22T08:54:46.982Z,26.77
2023-04-22T08:57:18.162Z,26.33
2023-04-22T08:59:48.305Z,26.92
2023-04-22T09:02:23.674Z,26.52
2023-04-22T09:04:57.983Z,26.73
2023-04-22T09:07:30.061Z,26.67
2023-04-22T09:10:00.809Z,26.70
2023-04-22T09:12:30.789Z,23.85
2023-04-22T09:15:00.405Z,25.55
2023-04-22T09:17:39.794Z,25.90
2023-04-22T09:20:11.346Z,25.35
2023-04-22T09:22:44.808Z,24.75
2023-04-22T09:25:28.566Z,23.90
2023-04-22T09:28:01.185Z,24.55
2023-04-22T09:30:36.491Z,23.70
2023-04-22T09:33:08.385Z,24.73
2023-04-22T09:35:40.454Z,24.20
2023-04-22T09:38:13.739Z,25.77
2023-04-22T09:40:47.194Z,25.67
2023-04-22T09:43:22.084Z,25.50
2023-04-22T09:45:51.817Z,23.63
2023-04-22T09:48:22.258Z,24.17
2023-04-22T09:50:53.653Z,24.75
2023-04-22T09:53:24.648Z,25.92
2023-04-22T09:55:56.460Z,26.30
2023-04-22T09:58:27.445Z,26.45
2023-04-22T10:00:58.692Z,25.95
2023-04-22T10:03:28.322Z,27.58
2023-04-22T10:05:57.933Z,28.02
2023-04-22T10:08:27.787Z,27.95
2023-04-22T10:10:58.753Z,21.98
2023-04-22T10:13:28.414Z,21.13
2023-04-22T10:15:59.817Z,21.00
2023-04-22T10:18:30.737Z,20.63
2023-04-22T10:21:01.814Z,19.92
2023-04-22T10:23:35.867Z,19.23
2023-04-22T10:26:08.004Z,23.83
2023-04-22T10:28:48.045Z,22.35
2023-04-22T10:31:25.304Z,19.98
2023-04-22T10:34:12.950Z,19.90
2023-04-22T10:37:09.637Z,19.95
2023-04-22T10:39:40.526Z,20.70
2023-04-22T10:42:14.092Z,21.13
2023-04-22T10:44:56.150Z,20.42
2023-04-22T10:47:37.788Z,21.95
2023-04-22T10:50:16.006Z,23.30
2023-04-22T10:52:48.990Z,20.83
2023-04-22T10:55:18.707Z,17.23
2023-04-22T10:57:50.950Z,18.75
2023-04-22T11:00:31.017Z,17.17
2023-04-22T11:03:12.599Z,16.38
2023-04-22T11:05:42.943Z,19.13
2023-04-22T11:08:25.148Z,38.55
2023-04-22T11:10:56.941Z,22.45
2023-04-22T11:13:26.484Z,32.50
2023-04-22T11:15:58.002Z,29.17
2023-04-22T11:18:29.293Z,18.83
2023-04-22T11:20:59.311Z,16.33
2023-04-22T11:23:30.384Z,19.70
2023-04-22T11:26:01.914Z,19.92
2023-04-22T11:28:32.426Z,18.45
2023-04-22T11:31:11.993Z,18.75
2023-04-22T11:33:41.692Z,18.95
2023-04-22T11:36:15.454Z,17.63
2023-04-22T11:38:45.605Z,17.95
2023-04-22T11:41:15.239Z,18.00
2023-04-22T11:43:51.033Z,18.27
2023-04-22T11:46:32.035Z,16.92
2023-04-22T11:49:21.548Z,17.63
2023-04-22T11:51:58.564Z,18.17
2023-04-22T11:54:37.612Z,16.30
2023-04-22T11:57:10.436Z,17.60
2023-04-22T11:59:40.324Z,17.58
2023-04-22T12:02:11.228Z,18.60
2023-04-22T12:04:43.074Z,17.67
2023-04-22T12:07:13.387Z,18.80
2023-04-22T12:09:42.993Z,17.45
2023-04-22T12:12:13.224Z,17.65
2023-04-22T12:14:47.182Z,18.95
2023-04-22T12:17:17.982Z,17.58
2023-04-22T12:19:50.219Z,17.67
2023-04-22T12:22:30.188Z,19.67
2023-04-22T12:25:04.798Z,18.55
2023-04-22T12:27:34.474Z,18.70
2023-04-22T12:30:05.164Z,20.58
2023-04-22T12:32:34.838Z,18.83
2023-04-22T12:35:04.377Z,19.75
2023-04-22T12:37:34.462Z,19.67
2023-04-22T12:40:04.463Z,18.88
2023-04-22T12:42:34.539Z,18.38
2023-04-22T12:45:04.881Z,19.50
2023-04-22T12:47:34.941Z,20.27
2023-04-22T12:50:08.072Z,18.67
2023-04-22T12:52:38.033Z,18.73
2023-04-22T12:55:08.071Z,18.80
2023-04-22T12:57:37.947Z,18.52
2023-04-22T13:00:15.770Z,19.25
2023-04-22T13:05:15.977Z,18.73
2023-04-22T13:07:48.646Z,22.25
2023-04-22T13:10:26.066Z,21.02
2023-04-22T13:13:00.564Z,20.60
2023-04-22T13:15:40.444Z,20.45
2023-04-22T13:18:10.051Z,21.38
2023-04-22T13:20:39.833Z,20.70
2023-04-22T13:23:09.809Z,20.98
2023-04-22T13:25:39.781Z,20.65
2023-04-22T13:28:09.581Z,22.85
2023-04-22T13:30:39.185Z,23.88
2023-04-22T13:33:09.080Z,25.17
2023-04-22T13:35:39.088Z,22.50
2023-04-22T13:38:09.214Z,25.13
2023-04-22T13:40:39.038Z,24.73
2023-04-22T13:43:09.965Z,22.77
2023-04-22T13:45:39.712Z,21.85
2023-04-22T13:48:09.357Z,21.52
2023-04-22T13:50:38.999Z,20.38
2023-04-22T13:53:11.677Z,22.85
2023-04-22T13:55:41.815Z,21.42
2023-04-22T13:58:11.513Z,19.92
2023-04-22T14:00:41.205Z,20.35
2023-04-22T14:03:11.100Z,22.27
2023-04-22T14:05:40.846Z,20.75
2023-04-22T14:08:10.477Z,21.95
2023-04-22T14:10:40.154Z,21.35
2023-04-22T14:13:10.237Z,20.38
2023-04-22T14:15:41.644Z,21.02
2023-04-22T14:18:11.293Z,22.20
2023-04-22T14:20:41.116Z,21.02
2023-04-22T14:23:10.658Z,22.75
2023-04-22T14:25:40.494Z,24.48
2023-04-22T14:28:10.031Z,24.95
2023-04-22T14:30:39.779Z,26.35
2023-04-22T14:33:10.506Z,25.15
2023-04-22T14:35:40.633Z,24.70
2023-04-22T14:38:12.688Z,25.17
2023-04-22T14:40:42.692Z,25.05
2023-04-22T14:43:12.357Z,23.35
2023-04-22T14:45:42.179Z,23.85
2023-04-22T14:48:11.942Z,24.33
2023-04-22T14:50:41.785Z,22.80
2023-04-22T14:53:11.393Z,24.13
2023-04-22T14:55:40.895Z,23.17
2023-04-22T14:58:10.504Z,22.25
2023-04-22T15:00:40.105Z,22.65
2023-04-22T15:03:09.829Z,22.50
2023-04-22T15:05:39.459Z,22.63
2023-04-22T15:08:09.055Z,21.25
2023-04-22T15:10:38.639Z,20.95
2023-04-22T15:13:08.252Z,21.73
2023-04-22T15:15:38.237Z,21.92
2023-04-22T15:18:08.773Z,22.60
2023-04-22T15:20:38.324Z,21.25
2023-04-22T15:23:08.140Z,21.50
2023-04-22T15:25:37.857Z,21.77
2023-04-22T15:28:07.492Z,21.08
2023-04-22T15:30:37.117Z,20.48
2023-04-22T15:33:06.911Z,21.67
2023-04-22T15:35:36.444Z,20.55
2023-04-22T15:38:07.838Z,20.60
2023-04-22T15:40:40.109Z,20.45
2023-04-22T15:43:09.814Z,21.65
2023-04-22T15:45:39.961Z,19.65
2023-04-22T15:48:10.363Z,21.60
2023-04-22T15:50:40.798Z,19.85
2023-04-22T15:53:14.280Z,20.92
2023-04-22T16:07:22.416Z,23.00
2023-04-22T16:09:52.500Z,21.45
2023-04-22T16:12:22.997Z,20.67
2023-04-22T16:14:53.160Z,22.05
2023-04-22T16:17:23.179Z,21.02
2023-04-22T16:19:53.303Z,21.60
2023-04-22T16:22:23.104Z,22.30
2023-04-22T16:24:53.012Z,21.52
2023-04-22T16:27:22.801Z,20.67
2023-04-22T16:29:52.542Z,20.33
2023-04-22T16:32:22.715Z,22.42
2023-04-22T16:34:52.493Z,20.00
2023-04-22T16:37:22.290Z,20.63
2023-04-22T16:39:52.956Z,21.65
2023-04-22T16:42:23.070Z,21.20
2023-04-22T16:44:53.220Z,22.67
2023-04-22T16:47:23.059Z,22.17
2023-04-22T16:49:52.816Z,22.23
2023-04-22T16:52:22.546Z,22.67
2023-04-22T16:54:53.243Z,22.48
2023-04-22T16:57:23.261Z,22.02
2023-04-22T16:59:53.076Z,21.52
2023-04-22T17:02:22.971Z,23.40
2023-04-22T17:04:53.570Z,24.10
2023-04-22T17:07:23.553Z,23.58
2023-04-22T17:09:53.548Z,22.13
2023-04-22T17:12:23.276Z,23.25
2023-04-22T17:14:53.352Z,24.35
2023-04-22T17:17:23.100Z,25.15
2023-04-22T17:19:52.945Z,24.15
2023-04-22T17:22:22.885Z,24.42
2023-04-22T17:24:52.929Z,25.52
2023-04-22T17:27:22.765Z,25.83
2023-04-22T17:29:52.412Z,26.40
2023-04-22T17:32:22.682Z,28.30
2023-04-22T17:34:52.405Z,26.73
2023-04-22T17:37:22.187Z,25.65
2023-04-22T17:39:52.054Z,25.20
2023-04-22T17:42:23.770Z,24.77
2023-04-22T17:44:57.417Z,25.15
2023-04-22T17:47:27.162Z,24.10
2023-04-22T17:49:56.952Z,24.10
2023-04-22T17:52:26.884Z,24.38
2023-04-22T17:54:58.229Z,25.42
2023-04-22T17:57:30.129Z,25.05
2023-04-22T18:00:00.017Z,26.58
2023-04-22T18:02:29.940Z,25.52
2023-04-22T18:04:59.852Z,24.77
2023-04-22T18:07:29.958Z,25.25
2023-04-22T18:09:59.650Z,25.38
2023-04-22T18:12:31.101Z,25.77
2023-04-22T18:15:01.528Z,25.27
2023-04-22T18:17:31.395Z,26.70
2023-04-22T18:22:34.151Z,25.05
2023-04-22T18:25:03.987Z,25.92
2023-04-22T18:27:33.777Z,25.23
2023-04-22T18:30:03.589Z,25.27
2023-04-22T18:32:33.351Z,25.90
2023-04-22T18:35:03.323Z,25.50
2023-04-22T18:37:34.538Z,26.27
2023-04-22T18:40:07.319Z,24.63
2023-04-22T18:42:37.651Z,25.38
2023-04-22T18:45:09.038Z,25.83
2023-04-22T18:47:39.003Z,23.65
2023-04-22T18:50:09.325Z,24.70
2023-04-22T18:52:39.640Z,25.42
2023-04-22T18:55:09.780Z,24.75
2023-04-22T18:57:39.741Z,25.05
2023-04-22T19:00:10.102Z,23.55
2023-04-22T19:02:42.164Z,25.35
2023-04-22T19:05:12.903Z,23.58
2023-04-22T19:07:45.247Z,23.70
2023-04-22T19:10:15.238Z,25.90
2023-04-22T19:12:45.242Z,24.10
2023-04-22T19:15:15.819Z,26.00
2023-04-22T19:17:45.472Z,25.23
2023-04-22T19:20:15.387Z,24.27
2023-04-22T19:22:46.291Z,25.00
2023-04-22T19:25:15.890Z,24.70
2023-04-22T19:27:45.630Z,24.20
2023-04-22T19:30:16.545Z,25.83
2023-04-22T19:32:46.292Z,25.20
2023-04-22T19:35:18.111Z,23.42
2023-04-22T19:37:48.516Z,25.35
2023-04-22T19:40:18.840Z,26.58
2023-04-22T19:42:48.648Z,25.05
2023-04-22T19:45:18.618Z,24.35
2023-04-22T19:47:48.794Z,23.98
2023-04-22T19:50:18.852Z,24.05
2023-04-22T19:52:51.958Z,24.30
2023-04-22T19:55:22.600Z,24.02
2023-04-22T19:57:52.500Z,23.17
2023-04-22T20:00:23.177Z,23.45
2023-04-22T20:02:53.207Z,24.10
2023-04-22T20:05:23.881Z,24.90
2023-04-22T20:07:54.760Z,23.98
2023-04-22T20:10:24.787Z,24.77
2023-04-22T20:12:55.418Z,24.65
2023-04-22T20:15:25.989Z,25.08
2023-04-22T20:17:56.799Z,24.25
2023-04-22T20:20:26.848Z,25.73
2023-04-22T20:22:59.436Z,24.02
2023-04-22T20:25:30.392Z,24.50
2023-04-22T20:28:00.447Z,25.05
2023-04-22T20:30:30.454Z,29.85
2023-04-22T20:33:00.278Z,31.92
2023-04-22T20:35:30.390Z,32.45
2023-04-22T20:38:04.250Z,31.27
2023-04-22T20:40:36.389Z,29.63
2023-04-22T20:43:06.243Z,30.50
2023-04-22T20:45:35.796Z,29.60
2023-04-22T20:48:05.636Z,29.45
2023-04-22T20:50:35.524Z,29.95
2023-04-22T20:53:06.107Z,30.60
2023-04-22T20:55:37.231Z,31.33
2023-04-22T20:58:07.285Z,33.17
2023-04-22T21:00:37.071Z,31.13
2023-04-22T21:03:10.505Z,30.77
2023-04-22T21:05:45.909Z,28.52
2023-04-22T21:08:27.561Z,30.98
2023-04-22T21:10:58.601Z,29.73
2023-04-22T21:13:29.123Z,31.10
2023-04-22T21:16:04.829Z,30.27
2023-04-22T21:18:35.660Z,29.10
2023-04-22T21:21:06.102Z,28.65
2023-04-22T21:23:36.213Z,28.60
2023-04-22T21:26:07.119Z,28.42
2023-04-22T21:28:37.320Z,30.58
2023-04-22T21:31:12.913Z,29.27
2023-04-22T21:33:43.898Z,31.45
2023-04-22T21:36:13.728Z,31.58
2023-04-22T21:38:43.828Z,32.90
2023-04-22T21:41:13.627Z,32.72
2023-04-22T21:43:43.916Z,29.98
2023-04-22T21:46:13.745Z,31.02
2023-04-22T21:48:43.933Z,32.05
2023-04-22T21:51:13.771Z,29.80
2023-04-22T21:53:44.106Z,29.83
2023-04-22T21:56:14.027Z,29.65
2023-04-22T21:58:43.714Z,28.02
2023-04-22T22:01:14.347Z,27.50
2023-04-22T22:03:44.370Z,28.42
2023-04-22T22:06:14.515Z,27.52
2023-04-22T22:08:44.267Z,27.38
2023-04-22T22:11:27.513Z,27.45
2023-04-22T22:14:00.911Z,27.55
2023-04-22T22:16:31.352Z,27.67
2023-04-22T22:19:04.144Z,27.42
2023-04-22T22:21:34.620Z,37.28
2023-04-22T22:24:04.378Z,164.90
2023-04-22T22:26:34.456Z,87.70
2023-04-22T22:29:04.903Z,86.40
2023-04-22T22:31:34.927Z,48.67
2023-04-22T22:34:04.620Z,31.15
2023-04-22T22:36:34.552Z,30.00
2023-04-22T22:39:05.406Z,28.95
2023-04-22T22:41:35.181Z,28.77
2023-04-22T22:44:05.215Z,29.25
2023-04-22T22:46:35.231Z,30.23
2023-04-22T22:49:05.496Z,30.70
2023-04-22T22:51:35.470Z,31.70
2023-04-22T22:54:06.736Z,34.10
2023-04-22T22:56:36.636Z,35.72
2023-04-22T22:59:06.376Z,34.83
2023-04-22T23:01:36.204Z,38.88
2023-04-22T23:04:07.795Z,37.22
2023-04-22T23:06:37.942Z,37.65
2023-04-22T23:09:07.702Z,39.75
2023-04-22T23:11:37.393Z,38.72
2023-04-22T23:14:07.613Z,37.85
2023-04-22T23:16:37.734Z,38.47
2023-04-22T23:19:08.292Z,37.33
2023-04-22T23:21:39.509Z,35.92
2023-04-22T23:24:11.180Z,35.63
2023-04-22T23:26:41.231Z,35.20
2023-04-22T23:29:12.777Z,34.78
2023-04-22T23:31:43.760Z,34.33
2023-04-22T23:34:14.740Z,34.08
2023-04-22T23:36:44.899Z,32.97
2023-04-22T23:39:15.093Z,32.67
2023-04-22T23:41:45.016Z,31.95
2023-04-22T23:44:14.995Z,33.08
2023-04-22T23:46:45.093Z,33.92
2023-04-22T23:49:15.079Z,34.42
2023-04-22T23:51:45.449Z,34.10
2023-04-22T23:54:15.376Z,33.70
2023-04-22T23:56:45.898Z,35.15
2023-04-22T23:59:15.899Z,33.20
