createdAt,value
2018-12-05T00:01:05.467Z,13.30
2018-12-05T00:03:08.390Z,14.90
2018-12-05T00:05:12.079Z,9.77
2018-12-05T00:07:15.234Z,9.63
2018-12-05T00:09:18.137Z,13.07
2018-12-05T00:11:21.269Z,11.10
2018-12-05T00:13:24.406Z,11.83
2018-12-05T00:15:27.690Z,9.00
2018-12-05T00:17:31.614Z,10.13
2018-12-05T00:19:35.149Z,187.83
2018-12-05T00:21:38.566Z,84.70
2018-12-05T00:23:42.290Z,120.13
2018-12-05T00:25:46.473Z,58.43
2018-12-05T00:27:49.695Z,89.13
2018-12-05T00:29:52.611Z,155.33
2018-12-05T00:31:57.708Z,148.03
2018-12-05T00:34:01.363Z,124.57
2018-12-05T00:36:04.713Z,17.57
2018-12-05T00:38:08.138Z,56.03
2018-12-05T00:40:11.526Z,40.30
2018-12-05T00:42:14.673Z,67.30
2018-12-05T00:44:17.830Z,134.77
2018-12-05T00:46:22.414Z,44.63
2018-12-05T00:48:25.655Z,77.53
2018-12-05T00:50:28.835Z,65.77
2018-12-05T00:52:32.373Z,70.33
2018-12-05T00:54:35.614Z,41.87
2018-12-05T00:56:39.032Z,30.73
2018-12-05T00:58:42.254Z,24.30
2018-12-05T01:00:45.483Z,11.30
2018-12-05T01:02:48.790Z,7.83
2018-12-05T01:04:51.702Z,17.03
2018-12-05T01:06:55.034Z,8.77
2018-12-05T01:08:58.369Z,58.63
2018-12-05T01:11:02.059Z,62.17
2018-12-05T01:13:22.190Z,41.40
2018-12-05T01:15:25.223Z,53.58
2018-12-05T01:17:28.362Z,40.73
2018-12-05T01:19:31.976Z,70.10
2018-12-05T01:21:35.527Z,123.13
2018-12-05T01:23:38.797Z,239.67
2018-12-05T01:25:42.314Z,159.03
2018-12-05T01:27:46.395Z,327.77
2018-12-05T01:29:49.808Z,157.27
2018-12-05T01:31:59.590Z,280.93
2018-12-05T01:34:07.465Z,142.07
2018-12-05T01:36:15.325Z,258.00
2018-12-05T01:38:21.814Z,168.43
2018-12-05T01:40:25.466Z,277.30
2018-12-05T01:42:28.611Z,335.73
2018-12-05T01:44:32.395Z,66.33
2018-12-05T01:46:36.007Z,196.33
2018-12-05T01:48:39.738Z,167.13
2018-12-05T01:50:43.083Z,80.60
2018-12-05T01:52:46.316Z,198.60
2018-12-05T01:54:49.461Z,141.77
2018-12-05T01:56:52.744Z,204.07
2018-12-05T01:58:56.210Z,70.80
2018-12-05T02:01:00.082Z,71.07
2018-12-05T02:03:03.853Z,81.07
2018-12-05T02:05:07.616Z,116.13
2018-12-05T02:07:10.814Z,134.27
2018-12-05T02:09:14.026Z,147.63
2018-12-05T02:11:17.172Z,30.30
2018-12-05T02:13:20.398Z,82.67
2018-12-05T02:15:23.601Z,79.00
2018-12-05T02:17:26.757Z,63.93
2018-12-05T02:19:29.998Z,279.47
2018-12-05T02:21:33.855Z,92.60
2018-12-05T02:23:37.102Z,46.27
2018-12-05T02:25:40.122Z,193.30
2018-12-05T02:27:43.727Z,139.10
2018-12-05T02:29:53.170Z,165.37
2018-12-05T02:31:56.311Z,89.10
2018-12-05T02:33:59.430Z,34.87
2018-12-05T02:36:02.906Z,100.80
2018-12-05T02:38:06.330Z,123.90
2018-12-05T02:40:09.915Z,231.35
2018-12-05T02:42:13.335Z,237.97
2018-12-05T02:44:16.471Z,183.93
2018-12-05T02:46:19.595Z,147.57
2018-12-05T02:48:22.742Z,192.63
2018-12-05T02:50:26.296Z,150.53
2018-12-05T02:52:29.426Z,108.47
2018-12-05T02:54:32.597Z,92.37
2018-12-05T02:56:35.665Z,117.43
2018-12-05T02:58:38.864Z,48.87
2018-12-05T03:00:42.538Z,21.30
2018-12-05T03:02:45.695Z,79.10
2018-12-05T03:04:49.033Z,145.83
2018-12-05T03:06:52.385Z,136.20
2018-12-05T03:08:55.397Z,255.80
2018-12-05T03:10:58.812Z,363.70
2018-12-05T03:13:02.500Z,189.67
2018-12-05T03:15:06.178Z,74.90
2018-12-05T03:17:09.439Z,36.07
2018-12-05T03:19:13.003Z,55.60
2018-12-05T03:21:16.526Z,111.53
2018-12-05T03:23:19.661Z,133.30
2018-12-05T03:25:22.811Z,85.77
2018-12-05T03:27:26.038Z,102.63
2018-12-05T03:29:29.181Z,289.07
2018-12-05T03:31:32.722Z,62.37
2018-12-05T03:33:35.828Z,27.87
2018-12-05T03:35:39.246Z,26.70
2018-12-05T03:37:42.487Z,15.27
2018-12-05T03:39:45.667Z,18.03
2018-12-05T03:41:49.083Z,8.73
2018-12-05T03:43:51.994Z,7.93
2018-12-05T03:45:55.119Z,6.50
2018-12-05T03:47:58.030Z,7.23
2018-12-05T03:50:02.742Z,7.93
2018-12-05T03:52:05.787Z,6.83
2018-12-05T03:54:08.925Z,11.47
2018-12-05T03:56:12.125Z,6.47
2018-12-05T03:58:15.006Z,5.57
2018-12-05T04:00:17.900Z,6.53
2018-12-05T04:02:21.520Z,7.13
2018-12-05T04:04:24.670Z,7.03
2018-12-05T04:06:27.884Z,5.93
2018-12-05T04:08:30.914Z,8.40
2018-12-05T04:10:34.194Z,7.70
2018-12-05T04:12:40.675Z,8.77
2018-12-05T04:14:42.854Z,12.10
2018-12-05T04:16:46.028Z,9.00
2018-12-05T04:18:49.145Z,6.80
2018-12-05T04:20:52.341Z,8.83
2018-12-05T04:22:55.627Z,16.33
2018-12-05T04:24:58.779Z,38.20
2018-12-05T04:27:02.295Z,49.73
2018-12-05T04:29:05.895Z,80.67
2018-12-05T04:31:09.163Z,178.03
2018-12-05T04:33:12.428Z,30.53
2018-12-05T04:35:15.408Z,92.47
2018-12-05T04:37:18.539Z,145.17
2018-12-05T04:39:21.795Z,89.27
2018-12-05T04:41:24.943Z,310.10
2018-12-05T04:43:28.338Z,51.27
2018-12-05T04:45:31.645Z,97.27
2018-12-05T04:47:35.197Z,205.93
2018-12-05T04:49:38.548Z,167.47
2018-12-05T04:51:41.799Z,134.53
2018-12-05T04:53:44.914Z,440.80
2018-12-05T04:55:48.052Z,166.67
2018-12-05T04:57:51.203Z,405.80
2018-12-05T04:59:54.111Z,148.53
2018-12-05T05:01:57.316Z,137.73
2018-12-05T05:04:01.838Z,84.00
2018-12-05T05:06:05.663Z,168.93
2018-12-05T05:08:08.691Z,49.67
2018-12-05T05:10:14.268Z,116.60
2018-12-05T05:12:17.403Z,222.33
2018-12-05T05:14:20.684Z,247.93
2018-12-05T05:16:23.835Z,183.00
2018-12-05T05:18:26.744Z,159.13
2018-12-05T05:20:29.884Z,92.83
2018-12-05T05:22:33.209Z,113.77
2018-12-05T05:24:36.898Z,66.20
2018-12-05T05:26:40.214Z,78.93
2018-12-05T05:28:43.429Z,84.23
2018-12-05T05:30:46.660Z,140.57
2018-12-05T05:32:52.843Z,23.60
2018-12-05T05:34:56.619Z,39.83
2018-12-05T05:36:59.771Z,83.77
2018-12-05T05:39:03.130Z,62.53
2018-12-05T05:41:06.682Z,69.60
2018-12-05T05:43:10.110Z,101.63
2018-12-05T05:45:13.655Z,102.77
2018-12-05T05:47:16.828Z,68.87
2018-12-05T05:49:20.031Z,92.87
2018-12-05T05:51:23.155Z,142.80
2018-12-05T05:53:26.302Z,187.93
2018-12-05T05:55:29.499Z,89.07
2018-12-05T05:57:32.651Z,119.50
2018-12-05T05:59:36.475Z,25.70
2018-12-05T06:01:39.703Z,44.17
2018-12-05T06:03:43.151Z,45.53
2018-12-05T06:05:47.715Z,25.37
2018-12-05T06:07:50.879Z,18.80
2018-12-05T06:09:54.086Z,13.50
2018-12-05T06:11:57.223Z,8.10
2018-12-05T06:14:00.339Z,8.47
2018-12-05T06:16:03.560Z,9.43
2018-12-05T06:18:08.078Z,8.33
2018-12-05T06:20:11.318Z,8.47
2018-12-05T06:22:14.553Z,12.30
2018-12-05T06:24:17.686Z,8.23
2018-12-05T06:26:21.110Z,7.27
2018-12-05T06:28:24.326Z,11.33
2018-12-05T06:30:27.843Z,8.27
2018-12-05T06:32:30.970Z,9.43
2018-12-05T06:34:34.663Z,10.73
2018-12-05T06:36:38.627Z,9.27
2018-12-05T06:38:41.874Z,10.97
2018-12-05T06:40:45.210Z,8.70
2018-12-05T06:42:48.126Z,9.53
2018-12-05T06:44:51.265Z,7.70
2018-12-05T06:46:54.580Z,9.00
2018-12-05T06:48:58.088Z,12.03
2018-12-05T06:51:01.304Z,9.73
2018-12-05T06:53:05.449Z,10.67
2018-12-05T06:55:08.859Z,11.33
2018-12-05T06:57:12.486Z,8.63
2018-12-05T06:59:15.746Z,27.97
2018-12-05T07:01:18.970Z,18.23
2018-12-05T07:03:22.142Z,18.37
2018-12-05T07:05:25.342Z,28.53
2018-12-05T07:07:29.631Z,25.63
2018-12-05T07:09:32.532Z,22.37
2018-12-05T07:11:36.451Z,15.77
2018-12-05T07:13:39.972Z,24.20
2018-12-05T07:15:43.219Z,16.33
2018-12-05T07:17:46.732Z,21.70
2018-12-05T07:19:49.886Z,17.50
2018-12-05T07:21:53.012Z,15.43
2018-12-05T07:23:56.194Z,12.30
2018-12-05T07:25:59.339Z,16.57
2018-12-05T07:28:02.999Z,15.37
2018-12-05T07:30:07.843Z,12.43
2018-12-05T07:32:11.232Z,13.13
2018-12-05T07:34:14.367Z,14.33
2018-12-05T07:36:17.802Z,10.83
2018-12-05T07:38:21.479Z,12.40
2018-12-05T07:40:24.594Z,13.33
2018-12-05T07:42:27.717Z,11.27
2018-12-05T07:44:30.938Z,12.83
2018-12-05T07:46:34.059Z,12.87
2018-12-05T07:48:39.412Z,10.73
2018-12-05T07:50:42.795Z,11.13
2018-12-05T07:52:46.048Z,8.30
2018-12-05T07:54:49.042Z,11.50
2018-12-05T07:56:52.506Z,9.00
2018-12-05T07:58:55.800Z,9.83
2018-12-05T08:00:59.017Z,8.87
2018-12-05T08:03:02.245Z,7.77
2018-12-05T08:05:06.451Z,9.60
2018-12-05T08:07:10.059Z,8.30
2018-12-05T08:09:13.401Z,8.00
2018-12-05T08:11:16.714Z,8.50
2018-12-05T08:13:19.879Z,7.37
2018-12-05T08:15:23.042Z,8.30
2018-12-05T08:17:26.162Z,9.83
2018-12-05T08:19:29.454Z,12.57
2018-12-05T08:21:32.454Z,9.67
2018-12-05T08:23:35.775Z,13.23
2018-12-05T08:25:40.869Z,9.43
2018-12-05T08:27:44.450Z,10.40
2018-12-05T08:29:47.911Z,13.07
2018-12-05T08:31:51.040Z,9.30
2018-12-05T08:33:54.171Z,8.93
2018-12-05T08:35:57.375Z,12.70
2018-12-05T08:38:00.670Z,9.77
2018-12-05T08:40:05.533Z,7.28
2018-12-05T08:42:09.711Z,12.00
2018-12-05T08:44:12.991Z,9.57
2018-12-05T08:46:16.309Z,10.40
2018-12-05T08:48:19.411Z,15.80
2018-12-05T08:50:24.754Z,14.30
2018-12-05T08:52:27.991Z,10.80
2018-12-05T08:54:39.488Z,17.67
2018-12-05T08:56:43.087Z,20.37
2018-12-05T08:58:46.691Z,24.23
2018-12-05T09:00:49.958Z,21.87
2018-12-05T09:02:52.873Z,19.73
2018-12-05T09:04:55.994Z,17.33
2018-12-05T09:06:59.206Z,16.60
2018-12-05T09:09:02.499Z,13.93
2018-12-05T09:11:06.573Z,12.17
2018-12-05T09:13:10.347Z,13.97
2018-12-05T09:15:13.333Z,13.33
2018-12-05T09:17:16.619Z,14.40
2018-12-05T09:19:19.739Z,11.23
2018-12-05T09:21:23.169Z,11.43
2018-12-05T09:23:26.170Z,9.97
2018-12-05T09:25:29.451Z,9.67
2018-12-05T09:27:32.598Z,10.60
2018-12-05T09:29:35.749Z,7.50
2018-12-05T09:31:39.738Z,9.30
2018-12-05T09:33:43.351Z,9.10
2018-12-05T09:35:46.626Z,8.10
2018-12-05T09:37:49.799Z,9.40
2018-12-05T09:39:52.962Z,9.33
2018-12-05T09:41:56.165Z,9.23
2018-12-05T09:43:59.363Z,7.20
2018-12-05T09:46:02.484Z,8.43
2018-12-05T09:48:05.723Z,9.87
2018-12-05T09:50:40.830Z,6.57
2018-12-05T09:52:45.294Z,7.43
2018-12-05T09:54:48.609Z,8.77
2018-12-05T09:56:51.831Z,6.90
2018-12-05T09:58:54.975Z,8.37
2018-12-05T10:00:58.152Z,10.47
2018-12-05T10:03:01.483Z,8.03
2018-12-05T10:05:05.611Z,8.13
2018-12-05T10:07:09.722Z,7.33
2018-12-05T10:09:13.515Z,8.23
2018-12-05T10:11:17.223Z,9.73
2018-12-05T10:13:20.495Z,12.43
2018-12-05T10:15:23.706Z,9.20
2018-12-05T10:17:26.911Z,6.57
2018-12-05T10:19:30.440Z,6.77
2018-12-05T10:21:33.727Z,10.17
2018-12-05T10:23:37.645Z,7.70
2018-12-05T10:25:41.624Z,9.00
2018-12-05T10:27:45.175Z,8.47
2018-12-05T10:29:48.502Z,9.03
2018-12-05T10:31:51.643Z,7.47
2018-12-05T10:33:54.976Z,9.20
2018-12-05T10:35:58.194Z,7.97
2018-12-05T10:38:01.375Z,7.90
2018-12-05T10:40:05.895Z,7.90
2018-12-05T10:42:10.198Z,7.67
2018-12-05T10:44:14.282Z,7.80
2018-12-05T10:46:17.831Z,11.43
2018-12-05T10:48:20.971Z,9.90
2018-12-05T10:50:24.203Z,14.70
2018-12-05T10:52:27.111Z,12.13
2018-12-05T10:54:30.427Z,8.17
2018-12-05T10:56:33.787Z,9.57
2018-12-05T10:58:37.217Z,11.60
2018-12-05T11:00:46.758Z,11.03
2018-12-05T11:02:56.615Z,9.27
2018-12-05T11:05:05.559Z,10.50
2018-12-05T11:07:14.542Z,9.90
2018-12-05T11:09:23.215Z,11.07
2018-12-05T11:11:32.478Z,11.37
2018-12-05T11:13:41.390Z,13.67
2018-12-05T11:15:51.350Z,13.07
2018-12-05T11:17:59.983Z,12.80
2018-12-05T11:20:09.474Z,9.57
2018-12-05T11:22:18.526Z,9.43
2018-12-05T11:24:27.188Z,14.33
2018-12-05T11:26:32.958Z,10.30
2018-12-05T11:28:36.461Z,14.93
2018-12-05T11:30:41.500Z,9.63
2018-12-05T11:32:44.886Z,14.60
2018-12-05T11:34:48.139Z,11.87
2018-12-05T11:36:51.356Z,13.43
2018-12-05T11:38:54.575Z,14.30
2018-12-05T11:40:57.735Z,10.43
2018-12-05T11:43:00.883Z,13.57
2018-12-05T11:45:04.925Z,11.60
2018-12-05T11:47:09.363Z,13.50
2018-12-05T11:49:12.892Z,11.77
2018-12-05T11:51:16.503Z,12.40
2018-12-05T11:53:19.951Z,13.87
2018-12-05T11:55:23.119Z,20.60
2018-12-05T11:57:26.566Z,10.47
2018-12-05T11:59:29.817Z,11.97
2018-12-05T12:01:33.036Z,12.73
2018-12-05T12:03:36.184Z,15.03
2018-12-05T12:05:40.594Z,16.30
2018-12-05T12:07:44.508Z,13.43
2018-12-05T12:09:47.879Z,14.70
2018-12-05T12:11:51.174Z,16.17
2018-12-05T12:13:54.479Z,13.13
2018-12-05T12:15:57.390Z,13.00
2018-12-05T12:18:01.247Z,15.70
2018-12-05T12:20:04.612Z,11.73
2018-12-05T12:22:07.859Z,12.27
2018-12-05T12:24:12.537Z,14.37
2018-12-05T12:26:15.961Z,11.60
2018-12-05T12:28:19.667Z,14.23
2018-12-05T12:30:22.914Z,12.83
2018-12-05T12:32:26.067Z,13.10
2018-12-05T12:34:29.214Z,11.83
2018-12-05T12:36:32.427Z,20.73
2018-12-05T12:38:35.795Z,14.83
2018-12-05T12:40:40.115Z,16.20
2018-12-05T12:42:43.859Z,16.40
2018-12-05T12:44:47.107Z,11.43
2018-12-05T12:46:50.475Z,15.50
2018-12-05T12:48:54.011Z,13.47
2018-12-05T12:50:57.264Z,13.80
2018-12-05T12:53:01.314Z,14.70
2018-12-05T12:55:05.233Z,12.82
2018-12-05T12:57:08.863Z,14.93
2018-12-05T12:59:13.207Z,12.70
2018-12-05T13:01:16.767Z,16.37
2018-12-05T13:03:19.925Z,15.70
2018-12-05T13:05:23.067Z,13.43
2018-12-05T13:07:26.219Z,14.27
2018-12-05T13:09:29.519Z,13.00
2018-12-05T13:11:32.422Z,14.30
2018-12-05T13:13:35.845Z,15.67
2018-12-05T13:15:40.351Z,12.93
2018-12-05T13:17:43.907Z,14.63
2018-12-05T13:19:47.710Z,13.97
2018-12-05T13:21:51.140Z,11.10
2018-12-05T13:23:54.296Z,13.67
2018-12-05T13:25:57.442Z,11.43
2018-12-05T13:28:00.579Z,15.37
2018-12-05T13:30:05.328Z,11.60
2018-12-05T13:32:08.551Z,15.37
2018-12-05T13:34:12.463Z,16.03
2018-12-05T13:36:16.088Z,18.30
2018-12-05T13:38:19.446Z,19.10
2018-12-05T13:40:22.790Z,27.27
2018-12-05T13:42:26.265Z,12.03
2018-12-05T13:44:29.602Z,18.63
2018-12-05T13:46:32.669Z,12.20
2018-12-05T13:48:36.824Z,16.43
2018-12-05T13:50:41.483Z,15.17
2018-12-05T13:52:44.818Z,15.20
2018-12-05T13:54:48.226Z,17.57
2018-12-05T13:56:53.119Z,14.50
2018-12-05T13:58:56.751Z,18.20
2018-12-05T14:01:00.046Z,21.47
2018-12-05T14:03:03.066Z,14.73
2018-12-05T14:05:06.428Z,16.60
2018-12-05T14:07:12.646Z,14.10
2018-12-05T14:09:16.825Z,13.43
2018-12-05T14:11:20.586Z,11.83
2018-12-05T14:13:23.751Z,16.93
2018-12-05T14:15:27.755Z,20.62
2018-12-05T14:17:32.345Z,18.60
2018-12-05T14:19:35.538Z,21.17
2018-12-05T14:21:39.123Z,20.53
2018-12-05T14:23:43.452Z,17.03
2018-12-05T14:25:46.794Z,17.90
2018-12-05T14:27:50.315Z,20.73
2018-12-05T14:29:53.214Z,21.20
2018-12-05T14:31:56.723Z,18.60
2018-12-05T14:33:59.903Z,18.33
2018-12-05T14:36:03.155Z,16.73
2018-12-05T14:38:06.299Z,19.10
2018-12-05T14:40:10.072Z,17.57
2018-12-05T14:42:13.890Z,20.20
2018-12-05T14:44:17.248Z,21.30
2018-12-05T14:46:20.612Z,16.80
2018-12-05T14:48:23.822Z,16.60
2018-12-05T14:50:26.987Z,17.90
2018-12-05T14:52:30.622Z,16.97
2018-12-05T14:54:33.775Z,17.97
2018-12-05T14:56:36.916Z,16.03
2018-12-05T14:58:40.585Z,14.83
2018-12-05T15:00:44.403Z,19.77
2018-12-05T15:02:48.031Z,18.10
2018-12-05T15:04:51.617Z,18.00
2018-12-05T15:06:54.916Z,15.50
2018-12-05T15:08:58.063Z,20.07
2018-12-05T15:11:01.264Z,16.80
2018-12-05T15:13:04.771Z,15.80
2018-12-05T15:15:08.098Z,15.80
2018-12-05T15:17:12.383Z,19.30
2018-12-05T15:19:15.692Z,16.63
2018-12-05T15:21:18.705Z,17.30
2018-12-05T15:23:22.239Z,20.27
2018-12-05T15:25:25.702Z,20.43
2018-12-05T15:27:28.947Z,25.97
2018-12-05T15:29:32.356Z,50.60
2018-12-05T15:31:35.488Z,40.30
2018-12-05T15:33:39.114Z,23.13
2018-12-05T15:35:42.830Z,19.87
2018-12-05T15:37:47.073Z,15.37
2018-12-05T15:39:50.570Z,18.27
2018-12-05T15:41:53.814Z,42.37
2018-12-05T15:43:57.199Z,20.57
2018-12-05T15:46:00.358Z,21.63
2018-12-05T15:48:03.636Z,17.83
2018-12-05T15:50:06.919Z,20.57
2018-12-05T15:52:10.411Z,22.53
2018-12-05T15:54:14.609Z,19.87
2018-12-05T15:56:17.847Z,18.30
2018-12-05T15:58:21.202Z,20.90
2018-12-05T16:00:24.491Z,16.80
2018-12-05T16:02:27.649Z,17.53
2018-12-05T16:04:31.110Z,21.70
2018-12-05T16:06:34.315Z,20.70
2018-12-05T16:08:37.465Z,18.37
2018-12-05T16:10:43.111Z,19.97
2018-12-05T16:12:46.605Z,22.43
2018-12-05T16:14:49.975Z,20.77
2018-12-05T16:16:53.694Z,17.43
2018-12-05T16:18:58.522Z,17.60
2018-12-05T16:21:01.746Z,16.07
2018-12-05T16:23:04.909Z,17.30
2018-12-05T16:25:08.424Z,19.53
2018-12-05T16:27:12.597Z,16.33
2018-12-05T16:29:16.253Z,18.87
2018-12-05T16:31:19.708Z,19.20
2018-12-05T16:33:23.099Z,19.70
2018-12-05T16:35:26.439Z,18.87
2018-12-05T16:37:29.720Z,15.97
2018-12-05T16:39:32.669Z,19.50
2018-12-05T16:41:35.856Z,19.10
2018-12-05T16:43:38.771Z,18.10
2018-12-05T16:45:43.842Z,18.63
2018-12-05T16:47:47.335Z,19.10
2018-12-05T16:49:50.598Z,17.70
2018-12-05T16:51:53.855Z,20.97
2018-12-05T16:53:56.995Z,22.93
2018-12-05T16:56:00.234Z,20.57
2018-12-05T16:58:03.504Z,19.30
2018-12-05T17:00:09.134Z,20.30
2018-12-05T17:02:13.028Z,21.30
2018-12-05T17:04:16.439Z,22.30
2018-12-05T17:06:19.978Z,20.53
2018-12-05T17:08:23.415Z,19.43
2018-12-05T17:10:26.415Z,21.90
2018-12-05T17:12:29.646Z,17.63
2018-12-05T17:14:32.818Z,20.90
2018-12-05T17:16:36.150Z,22.77
2018-12-05T17:18:39.145Z,23.00
2018-12-05T17:20:43.312Z,21.03
2018-12-05T17:22:46.850Z,20.47
2018-12-05T17:24:50.191Z,23.43
2018-12-05T17:26:53.538Z,27.23
2018-12-05T17:28:56.699Z,23.90
2018-12-05T17:30:59.959Z,23.40
2018-12-05T17:33:02.902Z,23.37
2018-12-05T17:35:05.827Z,24.10
2018-12-05T17:37:09.996Z,24.67
2018-12-05T17:39:14.586Z,24.03
2018-12-05T17:41:17.958Z,26.63
2018-12-05T17:43:21.082Z,25.70
2018-12-05T17:45:24.010Z,23.80
2018-12-05T17:47:27.294Z,25.00
2018-12-05T17:49:30.459Z,28.13
2018-12-05T17:51:33.387Z,22.40
2018-12-05T17:53:36.525Z,22.83
2018-12-05T17:55:39.696Z,28.23
2018-12-05T17:57:43.977Z,34.77
2018-12-05T17:59:47.430Z,27.93
2018-12-05T18:01:50.681Z,30.83
2018-12-05T18:03:54.075Z,27.03
2018-12-05T18:05:57.214Z,24.67
2018-12-05T18:08:00.511Z,26.33
2018-12-05T18:10:04.650Z,21.50
2018-12-05T18:12:07.846Z,28.43
2018-12-05T18:14:10.987Z,31.87
2018-12-05T18:16:14.757Z,37.13
2018-12-05T18:18:18.297Z,23.70
2018-12-05T18:20:21.551Z,24.40
2018-12-05T18:22:24.883Z,43.17
2018-12-05T18:24:28.114Z,34.57
2018-12-05T18:26:31.259Z,47.03
2018-12-05T18:28:34.810Z,25.83
2018-12-05T18:30:38.055Z,26.40
2018-12-05T18:32:41.209Z,105.20
2018-12-05T18:34:45.067Z,32.23
2018-12-05T18:36:49.295Z,33.87
2018-12-05T18:38:52.795Z,25.33
2018-12-05T18:40:55.778Z,27.40
2018-12-05T18:42:59.411Z,22.50
2018-12-05T18:45:02.676Z,24.73
2018-12-05T18:47:06.275Z,25.10
2018-12-05T18:49:09.588Z,33.43
2018-12-05T18:51:12.984Z,28.80
2018-12-05T18:53:16.641Z,23.77
2018-12-05T18:55:19.907Z,26.77
2018-12-05T18:57:23.203Z,25.87
2018-12-05T18:59:26.839Z,24.73
2018-12-05T19:01:30.115Z,27.03
2018-12-05T19:03:33.010Z,28.60
2018-12-05T19:05:36.203Z,38.33
2018-12-05T19:07:39.102Z,25.00
2018-12-05T19:09:42.759Z,29.53
2018-12-05T19:11:46.371Z,28.10
2018-12-05T19:13:54.961Z,30.57
2018-12-05T19:15:58.136Z,24.90
2018-12-05T19:18:01.312Z,23.37
2018-12-05T19:20:05.451Z,28.17
2018-12-05T19:22:08.631Z,32.30
2018-12-05T19:24:12.796Z,27.03
2018-12-05T19:26:17.281Z,27.90
2018-12-05T19:28:20.684Z,23.40
2018-12-05T19:30:25.271Z,28.03
2018-12-05T19:32:28.579Z,26.10
2018-12-05T19:34:31.819Z,30.97
2018-12-05T19:36:35.043Z,26.40
2018-12-05T19:38:38.212Z,31.47
2018-12-05T19:40:42.024Z,28.23
2018-12-05T19:42:46.561Z,26.27
2018-12-05T19:44:49.924Z,33.10
2018-12-05T19:46:53.174Z,31.30
2018-12-05T19:48:56.359Z,32.03
2018-12-05T19:51:00.281Z,29.77
2018-12-05T19:53:03.451Z,29.47
2018-12-05T19:55:07.552Z,33.70
2018-12-05T19:57:16.737Z,28.10
2018-12-05T19:59:20.750Z,26.57
2018-12-05T20:01:24.630Z,29.10
2018-12-05T20:03:27.794Z,26.50
2018-12-05T20:05:30.936Z,24.50
2018-12-05T20:07:34.191Z,30.87
2018-12-05T20:09:37.387Z,25.47
2018-12-05T20:11:42.168Z,25.53
2018-12-05T20:13:46.319Z,25.00
2018-12-05T20:15:49.919Z,30.07
2018-12-05T20:17:53.298Z,23.63
2018-12-05T20:19:56.495Z,25.63
2018-12-05T20:21:59.950Z,25.33
2018-12-05T20:24:03.198Z,29.13
2018-12-05T20:26:06.475Z,27.97
2018-12-05T20:28:09.708Z,22.43
2018-12-05T20:30:13.174Z,25.93
2018-12-05T20:32:17.641Z,28.43
2018-12-05T20:34:20.949Z,27.73
2018-12-05T20:36:24.277Z,30.43
2018-12-05T20:38:27.554Z,26.47
2018-12-05T20:40:30.703Z,28.07
2018-12-05T20:42:34.122Z,27.60
2018-12-05T20:44:37.082Z,28.20
2018-12-05T20:46:40.223Z,72.43
2018-12-05T20:48:43.792Z,25.67
2018-12-05T20:50:46.900Z,26.90
2018-12-05T20:52:50.257Z,27.97
2018-12-05T20:54:53.500Z,25.63
2018-12-05T20:56:56.730Z,30.97
2018-12-05T20:58:59.951Z,26.17
2018-12-05T21:01:03.371Z,26.97
2018-12-05T21:03:06.354Z,29.40
2018-12-05T21:05:09.694Z,26.77
2018-12-05T21:07:12.859Z,26.43
2018-12-05T21:09:16.511Z,24.83
2018-12-05T21:11:20.087Z,27.17
2018-12-05T21:13:24.992Z,32.50
2018-12-05T21:15:28.214Z,28.97
2018-12-05T21:17:31.552Z,30.37
2018-12-05T21:19:35.214Z,22.97
2018-12-05T21:21:38.379Z,24.27
2018-12-05T21:23:41.578Z,23.10
2018-12-05T21:25:46.378Z,21.33
2018-12-05T21:27:50.732Z,19.77
2018-12-05T21:29:53.964Z,24.90
2018-12-05T21:31:57.251Z,27.77
2018-12-05T21:34:00.551Z,23.40
2018-12-05T21:36:03.796Z,21.03
2018-12-05T21:38:06.934Z,22.83
2018-12-05T21:40:10.224Z,18.83
2018-12-05T21:42:14.103Z,21.40
2018-12-05T21:44:19.657Z,21.53
2018-12-05T21:46:22.979Z,18.57
2018-12-05T21:48:26.374Z,18.07
2018-12-05T21:50:29.535Z,20.03
2018-12-05T21:52:32.767Z,19.20
2018-12-05T21:54:36.059Z,20.80
2018-12-05T21:56:39.227Z,20.67
2018-12-05T21:58:42.387Z,20.87
2018-12-05T22:00:46.011Z,18.63
2018-12-05T22:02:49.355Z,21.67
2018-12-05T22:04:53.140Z,20.33
2018-12-05T22:06:56.392Z,22.30
2018-12-05T22:08:59.607Z,18.63
2018-12-05T22:11:02.767Z,36.07
2018-12-05T22:13:05.911Z,23.47
2018-12-05T22:15:09.335Z,21.00
2018-12-05T22:17:12.823Z,25.87
2018-12-05T22:19:16.640Z,22.77
2018-12-05T22:21:19.911Z,18.93
2018-12-05T22:23:23.211Z,22.77
2018-12-05T22:25:27.057Z,18.27
2018-12-05T22:27:30.223Z,21.90
2018-12-05T22:29:33.448Z,24.33
2018-12-05T22:31:36.350Z,18.17
2018-12-05T22:33:39.494Z,20.17
2018-12-05T22:35:48.800Z,18.10
2018-12-05T22:37:52.204Z,24.13
2018-12-05T22:39:55.628Z,17.53
2018-12-05T22:41:58.931Z,18.50
2018-12-05T22:44:02.164Z,22.83
2018-12-05T22:46:05.803Z,20.67
2018-12-05T22:48:09.251Z,19.97
2018-12-05T22:50:12.408Z,20.73
2018-12-05T22:52:15.923Z,20.63
2018-12-05T22:54:19.417Z,21.80
2018-12-05T22:56:22.718Z,20.17
2018-12-05T22:58:25.940Z,19.27
2018-12-05T23:00:29.373Z,19.53
2018-12-05T23:02:32.615Z,23.53
2018-12-05T23:04:36.003Z,21.27
2018-12-05T23:06:40.115Z,18.20
2018-12-05T23:08:43.283Z,20.73
2018-12-05T23:10:46.833Z,21.30
2018-12-05T23:12:50.540Z,17.23
2018-12-05T23:14:53.787Z,21.80
2018-12-05T23:16:57.407Z,17.87
2018-12-05T23:19:00.582Z,20.90
2018-12-05T23:21:03.876Z,18.40
2018-12-05T23:23:07.124Z,20.97
2018-12-05T23:25:10.055Z,20.43
2018-12-05T23:27:13.366Z,17.60
2018-12-05T23:29:17.163Z,20.67
2018-12-05T23:31:31.288Z,20.10
2018-12-05T23:33:34.450Z,21.27
2018-12-05T23:35:37.594Z,19.87
2018-12-05T23:37:40.803Z,18.77
2018-12-05T23:39:43.737Z,23.00
2018-12-05T23:41:47.428Z,18.70
2018-12-05T23:43:51.032Z,21.33
2018-12-05T23:45:54.287Z,22.00
2018-12-05T23:47:58.023Z,16.63
2018-12-05T23:50:01.207Z,19.73
2018-12-05T23:52:04.375Z,22.17
2018-12-05T23:54:07.606Z,20.60
2018-12-05T23:56:10.767Z,17.87
2018-12-05T23:58:13.963Z,17.03
