createdAt,value
2022-08-17T00:00:42.958Z,4.20
2022-08-17T00:01:37.860Z,3.80
2022-08-17T00:02:32.646Z,4.10
2022-08-17T00:03:32.518Z,4.30
2022-08-17T00:04:32.481Z,4.10
2022-08-17T00:05:32.496Z,4.10
2022-08-17T00:06:32.475Z,4.30
2022-08-17T00:07:32.479Z,3.90
2022-08-17T00:08:32.440Z,3.90
2022-08-17T00:09:32.454Z,4.10
2022-08-17T00:10:32.563Z,4.20
2022-08-17T00:11:32.412Z,4.00
2022-08-17T00:12:41.239Z,4.30
2022-08-17T00:13:32.383Z,4.20
2022-08-17T00:14:32.373Z,3.90
2022-08-17T00:15:32.456Z,4.30
2022-08-17T00:16:55.813Z,4.10
2022-08-17T00:17:32.340Z,4.20
2022-08-17T00:19:05.662Z,4.20
2022-08-17T00:19:32.294Z,4.50
2022-08-17T00:20:35.008Z,4.40
2022-08-17T00:22:10.627Z,4.40
2022-08-17T00:22:40.020Z,4.50
2022-08-17T00:23:32.229Z,4.70
2022-08-17T00:24:32.286Z,4.20
2022-08-17T00:25:32.214Z,4.50
2022-08-17T00:26:44.352Z,4.20
2022-08-17T00:27:32.181Z,4.30
2022-08-17T00:28:33.257Z,4.20
2022-08-17T00:29:32.173Z,4.00
2022-08-17T00:30:53.156Z,3.90
2022-08-17T00:31:32.140Z,4.30
2022-08-17T00:33:14.246Z,4.30
2022-08-17T00:33:32.100Z,4.10
2022-08-17T00:34:32.106Z,4.30
2022-08-17T00:35:32.094Z,4.20
2022-08-17T00:36:32.059Z,4.50
2022-08-17T00:37:32.043Z,4.30
2022-08-17T00:38:32.033Z,4.30
2022-08-17T00:39:32.071Z,4.20
2022-08-17T00:40:40.696Z,4.20
2022-08-17T00:41:32.018Z,4.00
2022-08-17T00:42:31.976Z,4.30
2022-08-17T00:43:31.965Z,4.20
2022-08-17T00:44:31.949Z,4.10
2022-08-17T00:45:31.964Z,4.50
2022-08-17T00:46:31.949Z,4.20
2022-08-17T00:47:31.930Z,3.80
2022-08-17T00:48:31.896Z,4.10
2022-08-17T00:49:31.898Z,4.30
2022-08-17T00:50:31.892Z,4.10
2022-08-17T00:51:31.872Z,4.10
2022-08-17T00:52:31.858Z,4.10
2022-08-17T00:53:31.822Z,4.30
2022-08-17T00:54:31.812Z,4.20
2022-08-17T00:55:31.818Z,4.00
2022-08-17T00:56:31.814Z,4.10
2022-08-17T00:57:31.763Z,4.30
2022-08-17T00:58:36.643Z,4.30
2022-08-17T00:59:31.751Z,4.30
2022-08-17T01:00:31.729Z,4.30
2022-08-17T01:01:31.815Z,4.10
2022-08-17T01:02:40.387Z,4.30
2022-08-17T01:03:31.725Z,4.20
2022-08-17T01:04:31.691Z,4.30
2022-08-17T01:05:31.695Z,4.30
2022-08-17T01:06:31.647Z,4.10
2022-08-17T01:07:31.636Z,4.40
2022-08-17T01:08:31.645Z,4.10
2022-08-17T01:09:31.665Z,3.90
2022-08-17T01:11:00.084Z,4.20
2022-08-17T01:11:31.600Z,4.30
2022-08-17T01:12:31.580Z,3.90
2022-08-17T01:13:34.451Z,4.10
2022-08-17T01:14:31.581Z,4.00
2022-08-17T01:15:31.568Z,9.50
2022-08-17T01:16:31.538Z,6.40
2022-08-17T01:17:31.536Z,8.20
2022-08-17T01:18:31.497Z,5.30
2022-08-17T01:19:31.473Z,4.50
2022-08-17T01:20:31.491Z,4.20
2022-08-17T01:21:31.474Z,4.40
2022-08-17T01:22:31.440Z,4.30
2022-08-17T01:23:31.447Z,4.50
2022-08-17T01:24:31.415Z,4.30
2022-08-17T01:25:31.420Z,4.30
2022-08-17T01:26:31.385Z,4.30
2022-08-17T01:27:31.409Z,4.30
2022-08-17T01:28:40.723Z,4.60
2022-08-17T01:29:31.347Z,4.10
2022-08-17T01:30:58.658Z,4.50
2022-08-17T01:31:31.367Z,4.50
2022-08-17T01:32:31.305Z,4.30
2022-08-17T01:33:31.314Z,4.30
2022-08-17T01:34:37.366Z,4.30
2022-08-17T01:35:31.299Z,4.70
2022-08-17T01:36:31.251Z,4.30
2022-08-17T01:37:31.266Z,4.30
2022-08-17T01:38:31.221Z,4.40
2022-08-17T01:39:31.230Z,4.20
2022-08-17T01:40:31.197Z,4.40
2022-08-17T01:41:31.172Z,4.50
2022-08-17T01:42:31.189Z,4.60
2022-08-17T01:43:31.149Z,4.40
2022-08-17T01:44:31.146Z,4.50
2022-08-17T01:45:31.142Z,4.30
2022-08-17T01:46:31.113Z,4.40
2022-08-17T01:47:31.189Z,4.40
2022-08-17T01:48:31.102Z,4.30
2022-08-17T01:49:31.100Z,4.40
2022-08-17T01:50:31.052Z,4.40
2022-08-17T01:51:31.044Z,4.20
2022-08-17T01:52:31.074Z,4.40
2022-08-17T01:53:31.005Z,4.50
2022-08-17T01:54:31.004Z,4.30
2022-08-17T01:55:31.017Z,4.50
2022-08-17T01:56:30.993Z,4.50
2022-08-17T01:57:30.959Z,4.60
2022-08-17T01:58:31.018Z,4.50
2022-08-17T01:59:30.933Z,4.50
2022-08-17T02:01:00.085Z,4.70
2022-08-17T02:01:30.958Z,4.40
2022-08-17T02:02:31.648Z,4.40
2022-08-17T02:03:30.881Z,4.60
2022-08-17T02:04:30.870Z,4.60
2022-08-17T02:05:30.883Z,4.50
2022-08-17T02:06:31.603Z,4.40
2022-08-17T02:07:30.841Z,4.60
2022-08-17T02:08:37.293Z,4.70
2022-08-17T02:09:30.830Z,4.30
2022-08-17T02:10:34.041Z,4.50
2022-08-17T02:11:30.763Z,4.90
2022-08-17T02:12:38.254Z,4.50
2022-08-17T02:13:30.754Z,4.70
2022-08-17T02:14:30.732Z,4.40
2022-08-17T02:15:30.732Z,4.70
2022-08-17T02:16:37.726Z,4.60
2022-08-17T02:17:30.698Z,4.40
2022-08-17T02:18:30.689Z,4.50
2022-08-17T02:19:30.664Z,4.50
2022-08-17T02:20:41.822Z,4.40
2022-08-17T02:21:30.669Z,4.70
2022-08-17T02:22:30.636Z,4.50
2022-08-17T02:23:30.612Z,4.20
2022-08-17T02:25:00.490Z,4.70
2022-08-17T02:25:30.609Z,4.40
2022-08-17T02:26:30.574Z,4.20
2022-08-17T02:27:30.577Z,4.50
2022-08-17T02:28:30.537Z,4.30
2022-08-17T02:29:30.518Z,4.30
2022-08-17T02:30:59.985Z,4.10
2022-08-17T02:31:30.504Z,4.20
2022-08-17T02:32:30.514Z,4.40
2022-08-17T02:33:42.568Z,4.30
2022-08-17T02:34:30.460Z,4.80
2022-08-17T02:35:30.470Z,4.70
2022-08-17T02:36:30.430Z,4.60
2022-08-17T02:37:30.452Z,4.40
2022-08-17T02:38:30.409Z,4.40
2022-08-17T02:39:30.478Z,4.80
2022-08-17T02:40:35.801Z,4.40
2022-08-17T02:41:30.391Z,4.40
2022-08-17T02:42:30.358Z,4.50
2022-08-17T02:43:30.359Z,4.40
2022-08-17T02:44:38.858Z,4.60
2022-08-17T02:45:30.311Z,4.20
2022-08-17T02:46:30.330Z,4.50
2022-08-17T02:47:30.276Z,4.50
2022-08-17T02:48:30.935Z,4.50
2022-08-17T02:49:30.248Z,4.70
2022-08-17T02:50:30.238Z,4.60
2022-08-17T02:51:30.265Z,4.80
2022-08-17T02:52:43.303Z,4.90
2022-08-17T02:53:35.810Z,4.40
2022-08-17T02:54:38.951Z,4.80
2022-08-17T02:55:30.205Z,4.40
2022-08-17T02:56:30.177Z,5.10
2022-08-17T02:57:30.146Z,4.60
2022-08-17T02:58:35.254Z,4.40
2022-08-17T02:59:30.161Z,5.00
2022-08-17T03:00:30.165Z,4.70
2022-08-17T03:01:30.167Z,4.70
2022-08-17T03:02:30.082Z,4.70
2022-08-17T03:03:30.075Z,4.50
2022-08-17T03:04:30.074Z,4.50
2022-08-17T03:05:30.045Z,4.60
2022-08-17T03:06:30.063Z,4.70
2022-08-17T03:07:30.019Z,4.40
2022-08-17T03:08:30.000Z,4.60
2022-08-17T03:09:29.977Z,4.60
2022-08-17T03:10:29.977Z,4.70
2022-08-17T03:11:29.985Z,4.60
2022-08-17T03:12:29.952Z,4.30
2022-08-17T03:13:29.932Z,4.30
2022-08-17T03:14:29.921Z,5.50
2022-08-17T03:15:29.908Z,5.10
2022-08-17T03:16:29.913Z,6.20
2022-08-17T03:17:29.908Z,6.20
2022-08-17T03:18:29.878Z,5.50
2022-08-17T03:19:29.864Z,5.10
2022-08-17T03:20:29.869Z,5.40
2022-08-17T03:21:29.851Z,4.90
2022-08-17T03:22:36.519Z,4.60
2022-08-17T03:23:30.340Z,4.70
2022-08-17T03:24:29.807Z,4.60
2022-08-17T03:25:29.774Z,4.60
2022-08-17T03:26:29.974Z,4.80
2022-08-17T03:27:29.741Z,4.50
2022-08-17T03:28:29.777Z,4.70
2022-08-17T03:29:29.722Z,4.60
2022-08-17T03:30:29.700Z,4.50
2022-08-17T03:31:29.694Z,5.10
2022-08-17T03:32:29.675Z,4.40
2022-08-17T03:33:29.683Z,4.50
2022-08-17T03:34:29.658Z,4.70
2022-08-17T03:35:29.629Z,5.00
2022-08-17T03:36:29.621Z,4.70
2022-08-17T03:37:29.607Z,4.50
2022-08-17T03:38:29.616Z,4.70
2022-08-17T03:39:29.610Z,4.90
2022-08-17T03:40:34.449Z,4.70
2022-08-17T03:41:29.554Z,5.10
2022-08-17T03:42:31.261Z,4.50
2022-08-17T03:43:29.542Z,4.60
2022-08-17T03:44:29.534Z,4.60
2022-08-17T03:45:29.499Z,4.70
2022-08-17T03:46:35.096Z,5.00
2022-08-17T03:47:29.480Z,4.70
2022-08-17T03:48:29.460Z,4.90
2022-08-17T03:49:29.471Z,4.90
2022-08-17T03:50:29.431Z,4.70
2022-08-17T03:51:29.445Z,8.30
2022-08-17T03:52:29.406Z,7.60
2022-08-17T03:53:29.392Z,6.50
2022-08-17T03:54:29.385Z,5.20
2022-08-17T03:55:30.756Z,5.50
2022-08-17T03:56:29.354Z,5.20
2022-08-17T03:57:29.347Z,5.30
2022-08-17T03:58:29.322Z,4.90
2022-08-17T03:59:29.317Z,5.00
2022-08-17T04:00:29.359Z,5.30
2022-08-17T04:01:29.344Z,5.00
2022-08-17T04:02:29.297Z,5.00
2022-08-17T04:03:29.278Z,5.50
2022-08-17T04:04:29.240Z,6.00
2022-08-17T04:05:29.276Z,5.10
2022-08-17T04:06:29.220Z,5.40
2022-08-17T04:07:29.212Z,5.00
2022-08-17T04:08:29.189Z,5.10
2022-08-17T04:09:29.213Z,5.00
2022-08-17T04:10:29.166Z,4.90
2022-08-17T04:11:29.150Z,4.90
2022-08-17T04:12:29.155Z,4.90
2022-08-17T04:13:29.164Z,4.80
2022-08-17T04:14:29.132Z,5.00
2022-08-17T04:15:29.094Z,4.80
2022-08-17T04:16:29.082Z,5.30
2022-08-17T04:17:29.088Z,4.90
2022-08-17T04:18:29.054Z,4.90
2022-08-17T04:19:29.037Z,5.10
2022-08-17T04:20:29.064Z,5.00
2022-08-17T04:21:29.015Z,5.40
2022-08-17T04:22:30.894Z,5.10
2022-08-17T04:23:28.996Z,5.40
2022-08-17T04:24:28.995Z,5.20
2022-08-17T04:25:29.002Z,5.60
2022-08-17T04:26:52.697Z,5.40
2022-08-17T04:27:28.946Z,5.30
2022-08-17T04:28:28.927Z,4.90
2022-08-17T04:29:28.913Z,5.00
2022-08-17T04:30:28.939Z,5.20
2022-08-17T04:31:28.879Z,5.00
2022-08-17T04:33:03.746Z,5.00
2022-08-17T04:33:28.894Z,5.10
2022-08-17T04:34:28.831Z,5.30
2022-08-17T04:35:28.870Z,5.20
2022-08-17T04:36:28.821Z,5.00
2022-08-17T04:37:28.803Z,5.10
2022-08-17T04:38:28.794Z,5.00
2022-08-17T04:39:28.813Z,5.50
2022-08-17T04:40:28.800Z,5.60
2022-08-17T04:41:28.748Z,5.30
2022-08-17T04:42:28.744Z,5.30
2022-08-17T04:43:28.735Z,5.00
2022-08-17T04:44:37.703Z,5.30
2022-08-17T04:45:32.324Z,5.10
2022-08-17T04:46:28.699Z,5.00
2022-08-17T04:47:28.742Z,5.20
2022-08-17T04:48:35.267Z,5.20
2022-08-17T04:49:28.653Z,5.50
2022-08-17T04:50:28.635Z,5.20
2022-08-17T04:51:28.625Z,5.10
2022-08-17T04:52:32.295Z,4.80
2022-08-17T04:53:28.626Z,5.00
2022-08-17T04:54:28.574Z,4.80
2022-08-17T04:55:28.574Z,5.10
2022-08-17T04:56:28.566Z,4.90
2022-08-17T04:57:28.547Z,4.80
2022-08-17T04:58:28.528Z,4.80
2022-08-17T04:59:28.506Z,5.20
2022-08-17T05:00:28.502Z,5.10
2022-08-17T05:01:28.614Z,5.00
2022-08-17T05:02:28.478Z,5.00
2022-08-17T05:03:28.461Z,4.90
2022-08-17T05:04:33.879Z,5.20
2022-08-17T05:05:28.442Z,5.20
2022-08-17T05:06:28.448Z,5.30
2022-08-17T05:07:31.569Z,5.20
2022-08-17T05:08:28.387Z,5.00
2022-08-17T05:09:28.419Z,5.20
2022-08-17T05:10:28.362Z,4.80
2022-08-17T05:11:28.346Z,5.10
2022-08-17T05:12:28.349Z,4.90
2022-08-17T05:13:28.321Z,5.10
2022-08-17T05:14:33.627Z,5.20
2022-08-17T05:15:28.332Z,5.10
2022-08-17T05:16:28.277Z,5.00
2022-08-17T05:17:28.273Z,5.10
2022-08-17T05:18:28.258Z,5.00
2022-08-17T05:19:28.245Z,5.10
2022-08-17T05:20:28.272Z,4.90
2022-08-17T05:21:28.238Z,5.20
2022-08-17T05:22:28.191Z,4.90
2022-08-17T05:23:34.308Z,5.10
2022-08-17T05:24:39.863Z,4.90
2022-08-17T05:25:28.175Z,4.70
2022-08-17T05:26:28.799Z,4.60
2022-08-17T05:27:30.827Z,4.70
2022-08-17T05:28:28.152Z,5.00
2022-08-17T05:29:35.284Z,5.10
2022-08-17T05:30:28.106Z,4.70
2022-08-17T05:31:28.137Z,5.10
2022-08-17T05:32:39.145Z,5.30
2022-08-17T05:33:28.081Z,4.80
2022-08-17T05:34:28.035Z,5.10
2022-08-17T05:35:28.081Z,5.10
2022-08-17T05:36:37.844Z,5.20
2022-08-17T05:37:28.018Z,4.70
2022-08-17T05:38:27.987Z,4.70
2022-08-17T05:39:28.016Z,4.80
2022-08-17T05:40:27.992Z,4.60
2022-08-17T05:41:27.957Z,4.90
2022-08-17T05:42:27.946Z,4.70
2022-08-17T05:43:27.925Z,4.80
2022-08-17T05:44:27.915Z,4.40
2022-08-17T05:45:54.888Z,4.70
2022-08-17T05:46:27.920Z,4.70
2022-08-17T05:47:27.872Z,4.60
2022-08-17T05:48:35.554Z,4.60
2022-08-17T05:49:27.850Z,4.50
2022-08-17T05:50:29.874Z,4.70
2022-08-17T05:51:27.827Z,4.80
2022-08-17T05:52:27.814Z,4.80
2022-08-17T05:53:27.791Z,4.70
2022-08-17T05:54:27.776Z,4.60
2022-08-17T05:55:27.794Z,4.90
2022-08-17T05:56:29.781Z,4.40
2022-08-17T05:57:27.734Z,4.60
2022-08-17T05:58:27.719Z,4.50
2022-08-17T05:59:27.718Z,4.40
2022-08-17T06:00:30.818Z,4.80
2022-08-17T06:01:27.739Z,4.20
2022-08-17T06:02:27.675Z,4.50
2022-08-17T06:03:27.685Z,4.90
2022-08-17T06:04:27.635Z,4.40
2022-08-17T06:05:27.637Z,4.50
2022-08-17T06:06:31.313Z,4.80
2022-08-17T06:07:27.599Z,4.50
2022-08-17T06:08:27.652Z,4.50
2022-08-17T06:09:32.980Z,4.60
2022-08-17T06:10:27.628Z,4.50
2022-08-17T06:11:27.543Z,4.70
2022-08-17T06:12:27.566Z,4.70
2022-08-17T06:13:27.550Z,4.30
2022-08-17T06:14:27.506Z,4.20
2022-08-17T06:15:27.500Z,4.40
2022-08-17T06:16:34.383Z,4.20
2022-08-17T06:17:27.475Z,4.70
2022-08-17T06:18:27.462Z,4.50
2022-08-17T06:19:27.458Z,4.50
2022-08-17T06:20:27.510Z,4.30
2022-08-17T06:21:32.025Z,4.50
2022-08-17T06:22:27.412Z,4.60
2022-08-17T06:23:27.420Z,4.30
2022-08-17T06:24:27.373Z,4.50
2022-08-17T06:25:27.384Z,4.20
2022-08-17T06:26:30.433Z,4.30
2022-08-17T06:27:27.342Z,4.50
2022-08-17T06:28:27.414Z,4.40
2022-08-17T06:29:27.295Z,4.20
2022-08-17T06:30:27.461Z,4.10
2022-08-17T06:31:27.303Z,3.90
2022-08-17T06:32:27.278Z,4.10
2022-08-17T06:33:27.265Z,7.30
2022-08-17T06:34:27.230Z,4.60
2022-08-17T06:35:31.672Z,4.50
2022-08-17T06:36:27.214Z,3.70
2022-08-17T06:37:27.197Z,3.90
2022-08-17T06:38:38.306Z,3.90
2022-08-17T06:39:27.296Z,3.80
2022-08-17T06:40:27.264Z,3.80
2022-08-17T06:41:27.152Z,4.00
2022-08-17T06:43:02.887Z,3.80
2022-08-17T06:43:27.127Z,3.90
2022-08-17T06:44:43.492Z,3.80
2022-08-17T06:45:27.107Z,3.80
2022-08-17T06:46:27.075Z,4.10
2022-08-17T06:47:28.898Z,3.40
2022-08-17T06:48:27.047Z,3.90
2022-08-17T06:49:27.085Z,3.80
2022-08-17T06:50:27.132Z,3.90
2022-08-17T06:51:27.009Z,3.60
2022-08-17T06:52:45.882Z,3.50
2022-08-17T06:53:27.002Z,3.60
2022-08-17T06:54:26.997Z,3.60
2022-08-17T06:55:26.956Z,3.50
2022-08-17T06:56:26.948Z,3.70
2022-08-17T06:57:26.931Z,3.80
2022-08-17T06:58:28.945Z,3.70
2022-08-17T06:59:36.347Z,3.70
2022-08-17T07:00:27.020Z,3.60
2022-08-17T07:01:27.026Z,3.50
2022-08-17T07:02:29.162Z,3.70
2022-08-17T07:03:26.860Z,3.50
2022-08-17T07:04:26.826Z,3.70
2022-08-17T07:05:26.847Z,4.00
2022-08-17T07:06:26.800Z,3.40
2022-08-17T07:07:26.846Z,3.70
2022-08-17T07:08:31.204Z,3.70
2022-08-17T07:09:26.778Z,3.60
2022-08-17T07:10:26.836Z,3.80
2022-08-17T07:11:26.773Z,3.60
2022-08-17T07:12:26.758Z,3.60
2022-08-17T07:13:26.717Z,3.30
2022-08-17T07:14:26.704Z,3.90
2022-08-17T07:15:26.708Z,3.70
2022-08-17T07:16:26.665Z,3.50
2022-08-17T07:17:47.209Z,3.60
2022-08-17T07:18:26.655Z,3.70
2022-08-17T07:19:26.651Z,3.30
2022-08-17T07:20:26.653Z,3.40
2022-08-17T07:21:26.914Z,3.40
2022-08-17T07:22:26.618Z,3.40
2022-08-17T07:23:26.578Z,3.40
2022-08-17T07:24:29.806Z,3.50
2022-08-17T07:25:26.556Z,3.30
2022-08-17T07:26:26.535Z,3.20
2022-08-17T07:27:26.547Z,3.20
2022-08-17T07:28:26.515Z,3.40
2022-08-17T07:29:26.495Z,3.30
2022-08-17T07:30:26.512Z,3.40
2022-08-17T07:31:26.469Z,3.30
2022-08-17T07:32:26.472Z,3.30
2022-08-17T07:33:26.470Z,3.30
2022-08-17T07:34:26.449Z,3.60
2022-08-17T07:35:38.032Z,3.50
2022-08-17T07:36:29.797Z,3.50
2022-08-17T07:37:26.395Z,3.40
2022-08-17T07:38:27.137Z,3.50
2022-08-17T07:39:26.387Z,3.40
2022-08-17T07:40:26.486Z,3.30
2022-08-17T07:41:26.340Z,3.40
2022-08-17T07:42:26.324Z,3.40
2022-08-17T07:43:26.316Z,3.40
2022-08-17T07:44:26.294Z,3.20
2022-08-17T07:45:26.306Z,3.40
2022-08-17T07:46:26.293Z,3.30
2022-08-17T07:47:26.264Z,3.40
2022-08-17T07:48:26.264Z,3.20
2022-08-17T07:49:26.262Z,3.30
2022-08-17T07:50:26.280Z,3.30
2022-08-17T07:51:26.204Z,3.20
2022-08-17T07:52:50.501Z,3.20
2022-08-17T07:53:26.188Z,3.30
2022-08-17T07:54:26.196Z,3.50
2022-08-17T07:55:26.161Z,3.70
2022-08-17T07:56:26.171Z,3.40
2022-08-17T07:57:29.886Z,3.30
2022-08-17T07:58:26.110Z,3.20
2022-08-17T07:59:27.185Z,3.50
2022-08-17T08:00:32.019Z,3.60
2022-08-17T08:01:26.153Z,3.50
2022-08-17T08:02:26.452Z,3.60
2022-08-17T08:03:26.345Z,3.50
2022-08-17T08:04:59.107Z,3.10
2022-08-17T08:05:48.617Z,3.20
2022-08-17T08:06:26.046Z,3.70
2022-08-17T08:07:25.994Z,3.30
2022-08-17T08:08:26.036Z,3.40
2022-08-17T08:09:25.993Z,3.50
2022-08-17T08:10:25.989Z,4.00
2022-08-17T08:11:25.944Z,3.70
2022-08-17T08:12:25.924Z,3.70
2022-08-17T08:13:25.953Z,3.60
2022-08-17T08:14:28.664Z,3.30
2022-08-17T08:15:25.893Z,3.40
2022-08-17T08:16:25.875Z,3.10
2022-08-17T08:17:25.884Z,3.30
2022-08-17T08:18:39.701Z,3.30
2022-08-17T08:19:25.847Z,3.50
2022-08-17T08:20:51.105Z,3.40
2022-08-17T08:21:25.811Z,3.40
2022-08-17T08:22:25.811Z,4.60
2022-08-17T08:23:25.827Z,5.80
2022-08-17T08:24:25.764Z,3.80
2022-08-17T08:25:25.765Z,5.20
2022-08-17T08:26:25.740Z,3.70
2022-08-17T08:27:25.758Z,3.50
2022-08-17T08:28:25.709Z,3.20
2022-08-17T08:29:25.701Z,3.40
2022-08-17T08:30:25.684Z,3.10
2022-08-17T08:31:25.684Z,3.30
2022-08-17T08:32:25.710Z,3.10
2022-08-17T08:33:25.638Z,3.20
2022-08-17T08:34:53.395Z,3.20
2022-08-17T08:35:25.628Z,3.40
2022-08-17T08:36:56.871Z,3.50
2022-08-17T08:37:33.883Z,3.10
2022-08-17T08:38:25.623Z,3.30
2022-08-17T08:39:25.614Z,3.00
2022-08-17T08:40:25.562Z,3.30
2022-08-17T08:41:25.550Z,3.00
2022-08-17T08:42:25.530Z,2.90
2022-08-17T08:43:25.524Z,3.00
2022-08-17T08:45:00.377Z,3.10
2022-08-17T08:45:25.494Z,3.10
2022-08-17T08:46:25.487Z,3.00
2022-08-17T08:47:25.452Z,3.30
2022-08-17T08:48:53.305Z,2.90
2022-08-17T08:49:45.143Z,3.00
2022-08-17T08:50:37.329Z,3.00
2022-08-17T08:51:25.414Z,3.10
2022-08-17T08:52:25.439Z,3.20
2022-08-17T08:53:25.373Z,3.50
2022-08-17T08:54:26.860Z,3.10
2022-08-17T08:55:25.352Z,3.10
2022-08-17T08:56:25.369Z,3.20
2022-08-17T08:57:30.891Z,3.10
2022-08-17T08:58:31.479Z,2.90
2022-08-17T08:59:25.305Z,2.90
2022-08-17T09:00:25.290Z,3.10
2022-08-17T09:01:25.315Z,3.20
2022-08-17T09:02:25.262Z,3.20
2022-08-17T09:03:43.824Z,3.30
2022-08-17T09:04:25.911Z,3.10
2022-08-17T09:05:25.215Z,3.00
2022-08-17T09:06:32.095Z,3.00
2022-08-17T09:07:25.229Z,3.20
2022-08-17T09:08:25.180Z,3.10
2022-08-17T09:09:25.175Z,2.80
2022-08-17T09:10:25.168Z,3.10
2022-08-17T09:11:25.137Z,2.90
2022-08-17T09:12:25.162Z,3.00
2022-08-17T09:13:25.106Z,2.90
2022-08-17T09:14:28.715Z,3.00
2022-08-17T09:15:25.094Z,3.00
2022-08-17T09:16:25.090Z,2.80
2022-08-17T09:17:25.093Z,3.00
2022-08-17T09:19:03.583Z,3.10
2022-08-17T09:19:25.037Z,2.80
2022-08-17T09:20:27.585Z,3.10
2022-08-17T09:21:25.015Z,3.00
2022-08-17T09:22:24.993Z,3.20
2022-08-17T09:23:24.986Z,2.90
2022-08-17T09:24:24.971Z,3.20
2022-08-17T09:25:24.991Z,2.80
2022-08-17T09:26:24.948Z,2.70
2022-08-17T09:27:24.929Z,2.70
2022-08-17T09:28:24.926Z,2.90
2022-08-17T09:29:24.903Z,3.10
2022-08-17T09:30:24.925Z,2.90
2022-08-17T09:31:26.768Z,3.00
2022-08-17T09:32:24.869Z,2.70
2022-08-17T09:33:24.849Z,3.00
2022-08-17T09:34:29.588Z,2.70
2022-08-17T09:35:24.828Z,3.00
2022-08-17T09:36:24.846Z,3.00
2022-08-17T09:37:24.791Z,3.20
2022-08-17T09:38:28.018Z,3.10
2022-08-17T09:39:24.846Z,3.00
2022-08-17T09:40:24.788Z,3.00
2022-08-17T09:41:24.755Z,2.90
2022-08-17T09:42:24.758Z,2.90
2022-08-17T09:43:24.744Z,3.10
2022-08-17T09:44:24.702Z,3.20
2022-08-17T09:45:24.731Z,3.10
2022-08-17T09:46:24.685Z,3.00
2022-08-17T09:47:24.658Z,2.90
2022-08-17T09:48:24.665Z,2.80
2022-08-17T09:49:25.328Z,2.70
2022-08-17T09:50:55.384Z,3.20
2022-08-17T09:51:24.615Z,3.10
2022-08-17T09:52:24.644Z,3.10
2022-08-17T09:53:24.614Z,3.20
2022-08-17T09:54:38.676Z,3.40
2022-08-17T09:55:24.565Z,3.10
2022-08-17T09:56:24.546Z,3.20
2022-08-17T09:57:32.463Z,3.00
2022-08-17T09:58:25.665Z,3.30
2022-08-17T09:59:24.580Z,3.30
2022-08-17T10:00:24.533Z,3.20
2022-08-17T10:01:24.556Z,3.30
2022-08-17T10:02:24.468Z,3.10
2022-08-17T10:03:24.463Z,3.10
2022-08-17T10:04:29.345Z,3.00
2022-08-17T10:05:24.437Z,3.20
2022-08-17T10:06:24.623Z,3.10
2022-08-17T10:07:24.408Z,3.30
2022-08-17T10:08:24.404Z,3.20
2022-08-17T10:09:24.410Z,3.10
2022-08-17T10:10:24.371Z,2.90
2022-08-17T10:11:33.249Z,3.20
2022-08-17T10:12:29.880Z,2.80
2022-08-17T10:13:24.347Z,3.20
2022-08-17T10:14:36.886Z,3.10
2022-08-17T10:15:24.330Z,3.10
2022-08-17T10:16:24.298Z,3.30
2022-08-17T10:17:24.277Z,2.80
2022-08-17T10:18:24.266Z,3.10
2022-08-17T10:19:24.258Z,3.10
2022-08-17T10:20:24.269Z,3.10
2022-08-17T10:21:24.232Z,3.40
2022-08-17T10:22:34.701Z,3.70
2022-08-17T10:23:24.235Z,3.30
2022-08-17T10:24:24.204Z,3.30
2022-08-17T10:25:33.309Z,4.00
2022-08-17T10:26:24.177Z,4.00
2022-08-17T10:27:24.164Z,3.20
2022-08-17T10:28:28.758Z,3.00
2022-08-17T10:29:24.160Z,3.00
2022-08-17T10:30:24.143Z,3.20
2022-08-17T10:31:39.492Z,3.40
2022-08-17T10:32:24.119Z,3.80
2022-08-17T10:33:24.068Z,3.30
2022-08-17T10:34:24.062Z,3.00
2022-08-17T10:35:24.076Z,3.30
2022-08-17T10:36:24.033Z,3.00
2022-08-17T10:37:24.017Z,3.00
2022-08-17T10:38:24.612Z,3.20
2022-08-17T10:39:23.997Z,3.00
2022-08-17T10:40:24.005Z,2.80
2022-08-17T10:41:23.995Z,3.10
2022-08-17T10:42:32.384Z,3.00
2022-08-17T10:43:24.638Z,3.00
2022-08-17T10:44:38.380Z,2.70
2022-08-17T10:45:23.935Z,2.80
2022-08-17T10:46:31.168Z,2.80
2022-08-17T10:47:23.902Z,3.20
2022-08-17T10:48:23.868Z,3.00
2022-08-17T10:49:23.888Z,3.40
2022-08-17T10:50:23.845Z,3.50
2022-08-17T10:51:23.870Z,3.80
2022-08-17T10:52:24.986Z,3.40
2022-08-17T10:53:23.816Z,3.40
2022-08-17T10:54:23.804Z,2.90
2022-08-17T10:55:23.810Z,2.70
2022-08-17T10:56:23.779Z,2.80
2022-08-17T10:57:23.774Z,2.80
2022-08-17T10:58:23.777Z,3.00
2022-08-17T10:59:23.753Z,2.90
2022-08-17T11:00:27.548Z,2.80
2022-08-17T11:01:23.829Z,2.90
2022-08-17T11:02:23.704Z,2.70
2022-08-17T11:03:23.730Z,2.70
2022-08-17T11:04:23.684Z,3.00
2022-08-17T11:05:23.665Z,2.80
2022-08-17T11:06:23.663Z,2.80
2022-08-17T11:07:23.666Z,2.70
2022-08-17T11:08:23.624Z,2.80
2022-08-17T11:09:23.641Z,2.70
2022-08-17T11:10:23.598Z,2.60
2022-08-17T11:11:23.585Z,3.60
2022-08-17T11:12:23.604Z,3.10
2022-08-17T11:13:23.553Z,3.90
2022-08-17T11:14:23.564Z,3.00
2022-08-17T11:15:23.541Z,3.00
2022-08-17T11:16:23.529Z,2.90
2022-08-17T11:17:23.540Z,2.80
2022-08-17T11:18:23.506Z,2.80
2022-08-17T11:19:23.565Z,2.80
2022-08-17T11:20:24.047Z,2.70
2022-08-17T11:21:23.462Z,2.70
2022-08-17T11:22:23.489Z,2.80
2022-08-17T11:23:23.448Z,2.90
2022-08-17T11:24:23.429Z,2.80
2022-08-17T11:25:23.438Z,2.70
2022-08-17T11:26:23.397Z,2.80
2022-08-17T11:27:23.394Z,3.10
2022-08-17T11:28:23.375Z,3.00
2022-08-17T11:29:24.770Z,2.80
2022-08-17T11:30:23.354Z,2.90
2022-08-17T11:31:23.337Z,2.90
2022-08-17T11:32:23.335Z,3.00
2022-08-17T11:33:23.342Z,2.90
2022-08-17T11:34:23.333Z,2.90
2022-08-17T11:35:23.276Z,3.20
2022-08-17T11:36:23.272Z,3.00
2022-08-17T11:37:23.256Z,3.30
2022-08-17T11:38:23.257Z,2.80
2022-08-17T11:39:23.349Z,3.00
2022-08-17T11:40:23.230Z,2.90
2022-08-17T11:41:23.212Z,3.00
2022-08-17T11:42:23.191Z,2.90
2022-08-17T11:43:25.415Z,2.80
2022-08-17T11:44:23.195Z,2.80
2022-08-17T11:45:31.809Z,3.00
2022-08-17T11:46:23.181Z,2.80
2022-08-17T11:47:23.135Z,2.80
2022-08-17T11:48:30.592Z,2.60
2022-08-17T11:49:23.107Z,2.90
2022-08-17T11:50:27.203Z,2.90
2022-08-17T11:51:23.083Z,2.60
2022-08-17T11:52:23.069Z,2.70
2022-08-17T11:53:23.054Z,2.60
2022-08-17T11:54:32.921Z,2.70
2022-08-17T11:55:34.976Z,2.60
2022-08-17T11:56:23.051Z,2.80
2022-08-17T11:57:23.027Z,2.70
2022-08-17T11:58:23.041Z,2.60
2022-08-17T11:59:22.972Z,2.60
2022-08-17T12:00:22.967Z,2.60
2022-08-17T12:01:23.010Z,2.60
2022-08-17T12:02:22.946Z,2.40
2022-08-17T12:03:23.030Z,2.50
2022-08-17T12:04:23.004Z,2.70
2022-08-17T12:05:22.916Z,2.60
2022-08-17T12:06:22.945Z,2.70
2022-08-17T12:07:22.879Z,2.60
2022-08-17T12:08:22.877Z,2.30
2022-08-17T12:09:22.850Z,2.70
2022-08-17T12:10:22.906Z,2.70
2022-08-17T12:12:10.987Z,2.50
2022-08-17T12:12:22.839Z,2.50
2022-08-17T12:13:22.810Z,2.50
2022-08-17T12:14:39.873Z,2.50
2022-08-17T12:15:22.824Z,2.50
2022-08-17T12:16:22.808Z,2.50
2022-08-17T12:17:41.206Z,2.50
2022-08-17T12:18:22.789Z,2.40
2022-08-17T12:19:22.733Z,2.60
2022-08-17T12:20:22.731Z,2.30
2022-08-17T12:21:23.126Z,2.40
2022-08-17T12:22:22.713Z,2.30
2022-08-17T12:23:22.709Z,2.40
2022-08-17T12:24:22.681Z,2.50
2022-08-17T12:25:22.669Z,2.50
2022-08-17T12:26:22.669Z,2.30
2022-08-17T12:27:47.604Z,2.40
2022-08-17T12:28:23.212Z,2.60
2022-08-17T12:29:35.619Z,2.50
2022-08-17T12:30:22.611Z,2.50
2022-08-17T12:31:22.623Z,2.50
2022-08-17T12:32:22.584Z,2.60
2022-08-17T12:33:25.664Z,2.40
2022-08-17T12:34:22.565Z,2.30
2022-08-17T12:35:22.542Z,2.20
2022-08-17T12:36:22.568Z,2.40
2022-08-17T12:37:22.530Z,2.40
2022-08-17T12:38:32.632Z,2.40
2022-08-17T12:39:22.528Z,2.70
2022-08-17T12:40:22.478Z,2.40
2022-08-17T12:41:22.507Z,2.50
2022-08-17T12:42:22.494Z,2.70
2022-08-17T12:43:22.431Z,2.50
2022-08-17T12:44:22.440Z,2.60
2022-08-17T12:45:22.407Z,2.40
2022-08-17T12:46:22.414Z,2.40
2022-08-17T12:47:23.246Z,2.70
2022-08-17T12:48:22.386Z,2.60
2022-08-17T12:49:22.374Z,2.70
2022-08-17T12:50:28.518Z,2.30
2022-08-17T12:51:22.352Z,2.40
2022-08-17T12:52:22.355Z,2.50
2022-08-17T12:53:22.304Z,2.50
2022-08-17T12:54:22.316Z,2.50
2022-08-17T12:55:22.312Z,2.30
2022-08-17T12:56:22.274Z,2.40
2022-08-17T12:57:22.263Z,2.70
2022-08-17T12:58:22.255Z,2.60
2022-08-17T12:59:30.366Z,2.50
2022-08-17T13:00:22.265Z,2.60
2022-08-17T13:01:22.293Z,2.40
2022-08-17T13:02:22.200Z,2.60
2022-08-17T13:03:22.190Z,2.40
2022-08-17T13:04:22.205Z,2.50
2022-08-17T13:05:22.172Z,3.40
2022-08-17T13:06:22.180Z,3.30
2022-08-17T13:07:22.143Z,2.80
2022-08-17T13:08:22.117Z,2.80
2022-08-17T13:09:22.131Z,3.10
2022-08-17T13:10:22.134Z,3.40
2022-08-17T13:11:22.096Z,2.80
2022-08-17T13:12:22.088Z,4.10
2022-08-17T13:13:22.105Z,2.80
2022-08-17T13:14:22.098Z,2.80
2022-08-17T13:15:22.099Z,2.70
2022-08-17T13:16:22.029Z,2.60
2022-08-17T13:17:22.015Z,2.70
2022-08-17T13:18:22.024Z,2.80