createdAt,value
2023-01-04T00:04:39.133Z,97011.44
2023-01-04T00:09:40.590Z,96981.16
2023-01-04T00:14:42.094Z,96993.34
2023-01-04T00:19:43.700Z,96998.75
2023-01-04T00:24:45.499Z,96981.50
2023-01-04T00:29:47.012Z,96986.78
2023-01-04T00:34:48.567Z,96984.13
2023-01-04T00:39:50.148Z,96978.41
2023-01-04T00:44:51.619Z,96977.16
2023-01-04T00:49:53.047Z,96986.00
2023-01-04T00:54:54.566Z,96980.94
2023-01-04T00:59:56.073Z,96976.91
2023-01-04T01:04:57.535Z,96969.00
2023-01-04T01:09:59.064Z,96961.59
2023-01-04T01:15:00.997Z,96978.13
2023-01-04T01:20:04.762Z,96987.97
2023-01-04T01:25:06.619Z,96995.19
2023-01-04T01:30:09.813Z,96992.22
2023-01-04T01:35:11.277Z,96997.25
2023-01-04T01:40:12.860Z,96998.47
2023-01-04T01:45:30.927Z,96986.94
2023-01-04T01:50:38.666Z,96996.13
2023-01-04T01:55:42.346Z,96998.09
2023-01-04T02:00:43.818Z,96990.97
2023-01-04T02:05:48.920Z,97001.78
2023-01-04T02:10:51.109Z,97004.47
2023-01-04T02:16:04.825Z,96993.00
2023-01-04T02:21:23.335Z,96989.94
2023-01-04T02:26:54.712Z,96989.94
2023-01-04T02:32:03.731Z,96978.00
2023-01-04T02:37:25.769Z,96981.66
2023-01-04T02:42:57.705Z,96983.81
2023-01-04T02:48:04.193Z,96971.94
2023-01-04T02:53:15.042Z,96982.31
2023-01-04T02:58:53.780Z,96977.03
2023-01-04T03:04:33.654Z,96970.84
2023-01-04T03:09:39.958Z,96974.03
2023-01-04T03:14:50.563Z,96976.28
2023-01-04T03:19:53.873Z,96982.13
2023-01-04T03:24:56.707Z,96979.69
2023-01-04T03:30:06.872Z,96982.31
2023-01-04T03:35:08.415Z,96978.63
2023-01-04T03:40:25.950Z,96975.38
2023-01-04T03:45:32.798Z,96969.97
2023-01-04T03:50:41.536Z,96960.47
2023-01-04T03:55:43.967Z,96947.13
2023-01-04T04:00:46.887Z,96936.25
2023-01-04T04:05:48.467Z,96924.81
2023-01-04T04:10:50.369Z,96914.97
2023-01-04T04:15:54.603Z,96915.38
2023-01-04T04:20:59.033Z,96909.75
2023-01-04T04:26:00.492Z,96915.00
2023-01-04T04:31:02.335Z,96916.84
2023-01-04T04:36:04.271Z,96915.50
2023-01-04T04:41:07.470Z,96913.50
2023-01-04T04:46:09.058Z,96921.16
2023-01-04T04:51:10.557Z,96922.16
2023-01-04T04:56:12.253Z,96923.41
2023-01-04T05:01:13.855Z,96926.50
2023-01-04T05:06:15.529Z,96926.81
2023-01-04T05:11:17.130Z,96921.50
2023-01-04T05:16:18.705Z,96921.00
2023-01-04T05:21:20.590Z,96926.31
2023-01-04T05:26:22.136Z,96920.16
2023-01-04T05:31:24.871Z,96922.84
2023-01-04T05:36:26.434Z,96919.28
2023-01-04T05:41:27.945Z,96928.50
2023-01-04T05:46:29.455Z,96924.13
2023-01-04T05:51:30.952Z,96918.31
2023-01-04T05:56:32.459Z,96917.84
2023-01-04T06:01:34.055Z,96914.44
2023-01-04T06:06:35.620Z,96913.81
2023-01-04T06:11:37.290Z,96908.13
2023-01-04T06:16:38.807Z,96916.31
2023-01-04T06:21:40.339Z,96913.38
2023-01-04T06:26:41.897Z,96918.88
2023-01-04T06:31:43.663Z,96918.78
2023-01-04T06:36:45.148Z,96904.91
2023-01-04T06:41:46.700Z,96903.00
2023-01-04T06:46:48.196Z,96915.03
2023-01-04T06:51:49.617Z,96912.22
2023-01-04T06:56:51.058Z,96922.03
2023-01-04T07:01:52.631Z,96927.34
2023-01-04T07:06:54.281Z,96932.81
2023-01-04T07:11:55.753Z,96927.91
2023-01-04T07:16:57.235Z,96935.72
2023-01-04T07:21:58.954Z,96916.81
2023-01-04T07:27:00.798Z,96930.16
2023-01-04T07:32:02.299Z,96932.03
2023-01-04T07:37:04.588Z,96934.09
2023-01-04T07:42:06.063Z,96925.56
2023-01-04T07:47:07.580Z,96929.50
2023-01-04T07:52:09.022Z,96921.41
2023-01-04T07:57:10.480Z,96922.84
2023-01-04T08:02:12.343Z,96932.31
2023-01-04T08:07:13.994Z,96924.78
2023-01-04T08:12:15.534Z,96932.31
2023-01-04T08:17:16.989Z,96927.63
2023-01-04T08:22:18.517Z,96930.63
2023-01-04T08:27:20.065Z,96931.47
2023-01-04T08:32:21.540Z,96929.59
2023-01-04T08:37:23.059Z,96938.88
2023-01-04T08:42:30.744Z,96935.66
2023-01-04T08:47:33.577Z,96935.84
2023-01-04T08:52:35.092Z,96938.16
2023-01-04T08:57:36.613Z,96942.97
2023-01-04T09:02:38.213Z,96949.66
2023-01-04T09:07:39.767Z,96940.53
2023-01-04T09:12:41.214Z,96938.97
2023-01-04T09:18:05.237Z,96940.56
2023-01-04T09:23:04.307Z,96930.19
2023-01-04T09:28:05.825Z,96929.19
2023-01-04T09:33:07.294Z,96929.09
2023-01-04T09:38:08.735Z,96923.56
2023-01-04T09:43:21.554Z,96931.59
2023-01-04T09:48:29.313Z,96932.22
2023-01-04T09:53:39.923Z,96921.13
2023-01-04T09:58:42.578Z,96927.06
2023-01-04T10:04:13.040Z,96921.25
2023-01-04T10:09:16.523Z,96912.69
2023-01-04T10:14:23.956Z,96893.19
2023-01-04T10:25:15.295Z,96891.91
2023-01-04T10:30:28.812Z,96882.22
2023-01-04T10:35:33.029Z,96869.91
2023-01-04T10:40:39.307Z,96851.66
2023-01-04T10:45:51.488Z,96851.41
2023-01-04T10:51:02.155Z,96843.19
2023-01-04T10:56:23.982Z,96857.72
2023-01-04T11:01:49.249Z,96842.69
2023-01-04T11:07:01.233Z,96840.16
2023-01-04T11:12:03.319Z,96838.41
2023-01-04T11:17:08.353Z,96813.09
2023-01-04T11:22:29.117Z,96818.34
2023-01-04T11:27:39.807Z,96813.06
2023-01-04T11:33:03.346Z,96802.03
2023-01-04T11:38:20.415Z,96799.72
2023-01-04T11:43:23.492Z,96795.41
2023-01-04T11:48:36.311Z,96801.59
2023-01-04T11:53:37.871Z,96786.06
2023-01-04T11:58:40.317Z,96787.16
2023-01-04T12:03:41.843Z,96787.41
2023-01-04T12:08:43.413Z,96797.84
2023-01-04T12:13:44.959Z,96779.25
2023-01-04T12:18:46.600Z,96755.69
2023-01-04T12:23:48.988Z,96761.44
2023-01-04T12:29:12.357Z,96759.88
2023-01-04T12:34:13.803Z,96755.50
2023-01-04T12:39:15.226Z,96761.06
2023-01-04T12:44:38.436Z,96754.47
2023-01-04T12:49:39.903Z,96755.09
2023-01-04T12:54:56.126Z,96741.44
2023-01-04T12:59:59.551Z,96736.63
2023-01-04T13:10:49.777Z,96731.34
2023-01-04T13:16:10.144Z,96723.19
2023-01-04T13:21:27.454Z,96714.53
2023-01-04T13:26:42.194Z,96711.31
2023-01-04T13:31:55.528Z,96704.72
2023-01-04T13:37:00.003Z,96692.22
2023-01-04T13:42:02.461Z,96698.72
2023-01-04T13:47:04.062Z,96703.31
2023-01-04T13:58:01.394Z,96708.19
2023-01-04T14:03:17.539Z,96714.06
2023-01-04T14:08:33.028Z,96713.66
2023-01-04T14:13:34.592Z,96709.09
2023-01-04T14:18:36.138Z,96703.69
2023-01-04T14:23:37.655Z,96701.53
2023-01-04T14:28:46.948Z,96717.59
2023-01-04T14:33:52.907Z,96717.50
2023-01-04T14:38:59.419Z,96715.22
2023-01-04T14:44:00.886Z,96713.06
2023-01-04T14:49:02.536Z,96712.72
2023-01-04T14:54:07.675Z,96715.38
2023-01-04T14:59:09.598Z,96720.66
2023-01-04T15:04:11.234Z,96720.91
2023-01-04T15:09:12.736Z,96728.72
2023-01-04T15:14:14.318Z,96741.16
2023-01-04T15:19:16.032Z,96736.59
2023-01-04T15:24:17.518Z,96729.63
2023-01-04T15:29:18.990Z,96741.44
2023-01-04T15:34:20.441Z,96729.56
2023-01-04T15:39:22.011Z,96731.25
2023-01-04T15:44:23.562Z,96730.41
2023-01-04T15:49:25.068Z,96722.38
2023-01-04T15:54:27.887Z,96724.78
2023-01-04T15:59:29.472Z,96722.78
2023-01-04T16:04:30.980Z,96723.50
2023-01-04T16:09:32.609Z,96724.09
2023-01-04T16:14:34.131Z,96716.28
2023-01-04T16:19:35.581Z,96715.09
2023-01-04T16:25:09.335Z,96715.56
2023-01-04T16:29:59.538Z,96720.75
2023-01-04T16:35:01.048Z,96706.56
2023-01-04T16:40:07.336Z,96716.06
2023-01-04T16:45:10.004Z,96711.50
2023-01-04T16:50:12.563Z,96706.28
2023-01-04T16:55:16.224Z,96684.22
2023-01-04T17:00:21.589Z,96678.22
2023-01-04T17:05:23.107Z,96680.50
2023-01-04T17:10:29.319Z,96685.75
2023-01-04T17:15:46.569Z,96673.06
2023-01-04T17:21:06.073Z,96668.84
2023-01-04T17:26:20.101Z,96662.84
2023-01-04T17:31:33.947Z,96653.03
2023-01-04T17:36:36.797Z,96648.19
2023-01-04T17:41:38.376Z,96643.78
2023-01-04T17:46:39.830Z,96644.00
2023-01-04T17:51:41.336Z,96644.50
2023-01-04T17:56:42.794Z,96644.72
2023-01-04T18:01:44.341Z,96639.66
2023-01-04T18:06:45.872Z,96648.44
2023-01-04T18:11:47.352Z,96637.00
2023-01-04T18:16:48.993Z,96629.78
2023-01-04T18:21:50.480Z,96635.56
2023-01-04T18:32:13.640Z,96607.47
2023-01-04T18:37:15.217Z,96615.50
2023-01-04T18:42:16.952Z,96622.38
2023-01-04T18:47:20.190Z,96647.59
2023-01-04T18:52:21.966Z,96642.03
2023-01-04T18:57:23.534Z,96625.56
2023-01-04T19:02:25.643Z,96624.72
2023-01-04T19:07:27.435Z,96618.13
2023-01-04T19:12:28.935Z,96624.72
2023-01-04T19:17:30.448Z,96619.34
2023-01-04T19:22:31.925Z,96618.69
2023-01-04T19:27:33.738Z,96610.63
2023-01-04T19:32:35.279Z,96617.25
2023-01-04T19:37:36.779Z,96617.53
2023-01-04T19:42:38.387Z,96604.59
2023-01-04T19:47:39.907Z,96603.28
2023-01-04T19:52:41.435Z,96600.00
2023-01-04T19:57:42.994Z,96614.88
2023-01-04T20:02:44.635Z,96617.88
2023-01-04T20:07:46.293Z,96616.50
2023-01-04T20:12:47.795Z,96608.03
2023-01-04T20:17:49.355Z,96598.66
2023-01-04T20:22:50.836Z,96610.81
2023-01-04T20:27:52.367Z,96605.63
2023-01-04T20:32:53.895Z,96597.34
2023-01-04T20:37:55.456Z,96584.69
2023-01-04T20:42:56.989Z,96583.88
2023-01-04T20:47:58.497Z,96600.47
2023-01-04T20:53:00.043Z,96578.03
2023-01-04T20:58:01.611Z,96602.88
2023-01-04T21:03:05.374Z,96589.66
2023-01-04T21:08:07.098Z,96593.16
2023-01-04T21:13:10.047Z,96585.72
2023-01-04T21:18:11.585Z,96590.38
2023-01-04T21:23:18.705Z,96586.63
2023-01-04T21:28:21.657Z,96576.22
2023-01-04T21:33:23.424Z,96575.38
2023-01-04T21:38:24.924Z,96572.75
2023-01-04T21:43:26.354Z,96582.00
2023-01-04T21:48:27.851Z,96570.09
2023-01-04T21:53:33.958Z,96567.97
2023-01-04T21:58:35.931Z,96571.00
2023-01-04T22:03:38.682Z,96567.38
2023-01-04T22:08:41.123Z,96569.13
2023-01-04T22:13:43.251Z,96570.25
2023-01-04T22:18:48.710Z,96582.44
2023-01-04T22:23:51.039Z,96575.31
2023-01-04T22:28:52.508Z,96586.22
2023-01-04T22:33:54.000Z,96594.22
2023-01-04T22:38:57.034Z,96588.56
2023-01-04T22:44:04.393Z,96576.81
2023-01-04T22:49:12.262Z,96594.38
2023-01-04T22:54:17.590Z,96607.44
2023-01-04T22:59:19.867Z,96609.03
2023-01-04T23:04:24.041Z,96608.78
2023-01-04T23:09:27.132Z,96603.47
2023-01-04T23:14:31.827Z,96598.84
2023-01-04T23:19:38.906Z,96593.28
2023-01-04T23:24:41.768Z,96603.91
2023-01-04T23:42:14.604Z,96580.69
2023-01-04T23:47:17.773Z,96578.38
2023-01-04T23:52:19.677Z,96573.72
2023-01-04T23:57:21.217Z,96566.81
