createdAt,value
2022-09-12T00:02:34.968Z,101597.22
2022-09-12T00:05:22.468Z,101583.03
2022-09-12T00:08:09.562Z,101576.53
2022-09-12T00:10:56.564Z,101586.50
2022-09-12T00:13:44.094Z,101590.09
2022-09-12T00:16:33.933Z,101584.34
2022-09-12T00:19:20.937Z,101591.41
2022-09-12T00:22:07.981Z,101592.84
2022-09-12T00:24:54.913Z,101581.91
2022-09-12T00:27:41.898Z,101579.84
2022-09-12T00:30:28.936Z,101583.09
2022-09-12T00:33:17.764Z,101583.81
2022-09-12T00:36:07.723Z,101578.94
2022-09-12T00:38:55.039Z,101576.88
2022-09-12T00:41:42.068Z,101578.50
2022-09-12T00:44:28.969Z,101582.75
2022-09-12T00:47:27.734Z,101579.50
2022-09-12T00:50:17.721Z,101563.69
2022-09-12T00:53:07.834Z,101572.81
2022-09-12T00:55:57.007Z,101565.59
2022-09-12T00:58:51.203Z,101557.94
2022-09-12T01:01:40.903Z,101556.75
2022-09-12T01:04:29.146Z,101568.84
2022-09-12T01:07:16.915Z,101545.38
2022-09-12T01:10:06.098Z,101551.88
2022-09-12T01:12:54.017Z,101565.06
2022-09-12T01:15:42.462Z,101557.56
2022-09-12T01:18:49.077Z,101550.34
2022-09-12T01:22:14.710Z,101552.66
2022-09-12T01:25:18.067Z,101548.13
2022-09-12T01:28:44.377Z,101552.56
2022-09-12T01:31:45.229Z,101549.59
2022-09-12T01:35:01.298Z,101549.13
2022-09-12T01:37:57.771Z,101551.84
2022-09-12T01:40:49.512Z,101551.84
2022-09-12T01:43:56.560Z,101538.47
2022-09-12T01:47:20.200Z,101550.47
2022-09-12T01:50:39.853Z,101545.13
2022-09-12T01:53:34.096Z,101533.75
2022-09-12T01:56:27.865Z,101532.13
2022-09-12T01:59:28.296Z,101525.91
2022-09-12T02:02:38.481Z,101528.06
2022-09-12T02:05:34.183Z,101519.31
2022-09-12T02:08:38.888Z,101507.22
2022-09-12T02:11:26.880Z,101508.13
2022-09-12T02:14:28.000Z,101506.06
2022-09-12T02:17:37.257Z,101503.09
2022-09-12T02:20:47.464Z,101513.09
2022-09-12T02:24:17.957Z,101515.00
2022-09-12T02:28:03.225Z,101514.28
2022-09-12T02:31:23.226Z,101500.44
2022-09-12T02:34:23.093Z,101509.28
2022-09-12T02:40:35.619Z,101507.09
2022-09-12T02:43:22.974Z,101509.91
2022-09-12T02:46:19.229Z,101509.91
2022-09-12T02:49:09.259Z,101496.19
2022-09-12T02:51:57.015Z,101502.50
2022-09-12T02:54:45.570Z,101504.84
2022-09-12T02:57:33.454Z,101508.00
2022-09-12T03:00:21.234Z,101507.63
2022-09-12T03:03:30.771Z,101519.25
2022-09-12T03:06:28.635Z,101512.25
2022-09-12T03:09:43.304Z,101497.81
2022-09-12T03:12:49.663Z,101509.44
2022-09-12T03:15:48.951Z,101508.38
2022-09-12T03:18:43.904Z,101506.56
2022-09-12T03:21:55.556Z,101508.09
2022-09-12T03:24:56.585Z,101506.72
2022-09-12T03:27:57.139Z,101500.44
2022-09-12T03:30:47.857Z,101502.06
2022-09-12T03:33:35.048Z,101504.41
2022-09-12T03:36:29.534Z,101508.59
2022-09-12T03:39:17.466Z,101513.75
2022-09-12T03:42:04.838Z,101517.13
2022-09-12T03:44:52.102Z,101517.03
2022-09-12T03:47:40.544Z,101508.28
2022-09-12T03:50:27.932Z,101509.09
2022-09-12T03:53:17.322Z,101511.63
2022-09-12T04:00:11.047Z,101507.66
2022-09-12T04:02:58.275Z,101515.69
2022-09-12T04:05:46.576Z,101522.22
2022-09-12T04:08:34.874Z,101521.59
2022-09-12T04:11:23.717Z,101519.53
2022-09-12T04:14:20.306Z,101511.63
2022-09-12T04:17:08.391Z,101507.94
2022-09-12T04:19:55.538Z,101510.53
2022-09-12T04:22:44.394Z,101506.34
2022-09-12T04:25:31.585Z,101509.06
2022-09-12T04:28:18.595Z,101501.84
2022-09-12T04:31:08.451Z,101510.09
2022-09-12T04:34:01.057Z,101513.13
2022-09-12T04:36:48.074Z,101513.59
2022-09-12T04:39:35.025Z,101512.88
2022-09-12T04:42:22.421Z,101518.47
2022-09-12T04:45:09.842Z,101515.94
2022-09-12T04:47:56.794Z,101522.78
2022-09-12T04:50:44.049Z,101510.50
2022-09-12T04:53:31.044Z,101509.69
2022-09-12T04:56:19.155Z,101521.16
2022-09-12T04:59:06.980Z,101522.44
2022-09-12T05:01:54.526Z,101526.84
2022-09-12T05:04:41.489Z,101524.88
2022-09-12T05:07:28.577Z,101514.28
2022-09-12T05:10:15.851Z,101517.84
2022-09-12T05:13:02.973Z,101519.56
2022-09-12T05:15:58.313Z,101512.34
2022-09-12T05:18:46.908Z,101514.28
2022-09-12T05:21:37.266Z,101512.56
2022-09-12T05:24:24.889Z,101508.59
2022-09-12T05:27:11.917Z,101512.22
2022-09-12T05:29:59.151Z,101513.66
2022-09-12T05:32:46.053Z,101502.59
2022-09-12T05:35:33.482Z,101514.31
2022-09-12T05:38:20.543Z,101510.94
2022-09-12T05:41:17.082Z,101514.28
2022-09-12T05:44:07.220Z,101515.97
2022-09-12T05:46:54.185Z,101521.84
2022-09-12T05:49:41.694Z,101514.84
2022-09-12T05:52:29.477Z,101514.22
2022-09-12T05:55:17.279Z,101513.75
2022-09-12T05:58:04.404Z,101525.84
2022-09-12T06:00:51.337Z,101519.66
2022-09-12T06:03:46.531Z,101533.53
2022-09-12T06:06:37.730Z,101529.38
2022-09-12T06:09:25.825Z,101535.97
2022-09-12T06:12:13.740Z,101529.72
2022-09-12T06:15:00.736Z,101532.41
2022-09-12T06:17:51.381Z,101536.28
2022-09-12T06:20:38.662Z,101532.53
2022-09-12T06:23:26.976Z,101538.41
2022-09-12T06:26:16.892Z,101537.06
2022-09-12T06:29:14.885Z,101540.69
2022-09-12T06:32:04.986Z,101538.53
2022-09-12T06:34:56.806Z,101541.38
2022-09-12T06:38:04.006Z,101548.56
2022-09-12T06:41:22.206Z,101544.50
2022-09-12T06:44:37.959Z,101551.25
2022-09-12T06:47:33.462Z,101545.03
2022-09-12T06:50:24.884Z,101541.84
2022-09-12T06:53:38.604Z,101538.88
2022-09-12T06:57:13.750Z,101533.16
2022-09-12T07:00:39.143Z,101534.38
2022-09-12T07:35:27.963Z,101451.19
2022-09-12T07:38:15.390Z,101417.06
2022-09-12T07:43:57.710Z,101418.47
2022-09-12T07:46:44.818Z,101423.34
2022-09-12T07:49:32.214Z,101412.09
2022-09-12T07:52:20.116Z,101389.94
2022-09-12T07:55:07.347Z,101387.94
2022-09-12T07:57:54.417Z,101377.00
2022-09-12T08:00:41.377Z,101365.31
2022-09-12T08:03:28.478Z,101368.91
2022-09-12T08:06:20.022Z,101378.06
2022-09-12T08:09:07.945Z,101386.47
2022-09-12T08:11:54.906Z,101391.94
2022-09-12T08:14:41.883Z,101402.81
2022-09-12T08:17:29.945Z,101392.00
2022-09-12T08:20:18.118Z,101397.16
2022-09-12T08:23:05.366Z,101397.81
2022-09-12T08:25:56.281Z,101412.19
2022-09-12T08:28:45.797Z,101391.94
2022-09-12T08:31:36.621Z,101395.13
2022-09-12T08:34:24.994Z,101404.19
2022-09-12T08:37:12.015Z,101411.72
2022-09-12T08:39:59.082Z,101402.44
2022-09-12T08:43:18.333Z,101404.94
2022-09-12T08:46:13.969Z,101407.50
2022-09-12T08:49:03.990Z,101407.78
2022-09-12T08:51:52.278Z,101437.28
2022-09-12T08:54:40.021Z,101438.94
2022-09-12T08:57:27.377Z,101447.50
2022-09-12T09:00:16.501Z,101437.06
2022-09-12T09:03:25.755Z,101455.75
2022-09-12T09:06:35.811Z,101456.13
2022-09-12T09:09:39.584Z,101456.19
2022-09-12T09:12:36.393Z,101446.59
2022-09-12T09:15:44.548Z,101460.31
2022-09-12T09:18:35.894Z,101458.00
2022-09-12T09:21:46.680Z,101466.44
2022-09-12T09:24:40.402Z,101474.31
2022-09-12T09:27:40.436Z,101447.34
2022-09-12T09:30:29.078Z,101457.75
2022-09-12T09:33:22.318Z,101483.94
2022-09-12T09:36:33.122Z,101449.31
2022-09-12T09:39:33.800Z,101450.53
2022-09-12T09:42:33.078Z,101446.31
2022-09-12T09:45:24.233Z,101453.06
2022-09-12T09:48:11.327Z,101440.44
2022-09-12T09:51:05.326Z,101440.41
2022-09-12T09:53:55.194Z,101418.06
2022-09-12T09:56:43.104Z,101433.59
2022-09-12T09:59:32.040Z,101430.13
2022-09-12T10:02:24.243Z,101435.22
2022-09-12T10:05:17.245Z,101428.13
2022-09-12T10:08:07.263Z,101431.13
2022-09-12T10:10:56.278Z,101443.00
2022-09-12T10:13:56.880Z,101413.94
2022-09-12T10:16:54.953Z,101432.50
2022-09-12T10:19:42.050Z,101409.13
2022-09-12T10:22:29.654Z,101404.31
2022-09-12T10:25:20.074Z,101404.19
2022-09-12T10:28:27.179Z,101419.63
2022-09-12T10:31:17.320Z,101409.94
2022-09-12T10:34:05.758Z,101420.09
2022-09-12T10:36:59.050Z,101399.28
2022-09-12T10:39:57.397Z,101392.50
2022-09-12T10:42:56.271Z,101395.66
2022-09-12T10:46:18.738Z,101388.72
2022-09-12T10:49:23.645Z,101381.63
2022-09-12T10:52:27.621Z,101367.47
2022-09-12T10:55:19.752Z,101367.97
2022-09-12T10:58:22.800Z,101352.50
2022-09-12T11:01:24.331Z,101363.25
2022-09-12T11:04:29.659Z,101368.31
2022-09-12T11:08:01.857Z,101367.75
2022-09-12T11:11:14.014Z,101363.38
2022-09-12T11:14:07.087Z,101348.09
2022-09-12T11:17:21.464Z,101372.13
2022-09-12T11:20:23.662Z,101336.88
2022-09-12T11:23:40.225Z,101341.25
2022-09-12T11:26:49.004Z,101332.25
2022-09-12T11:29:52.377Z,101352.06
2022-09-12T11:33:05.966Z,101335.50
2022-09-12T11:35:55.471Z,101311.88
2022-09-12T11:39:21.717Z,101322.75
2022-09-12T11:42:17.017Z,101340.28
2022-09-12T11:45:13.676Z,101320.13
2022-09-12T11:48:07.769Z,101317.84
2022-09-12T11:50:55.102Z,101323.88
2022-09-12T11:53:45.366Z,101305.03
2022-09-12T11:56:38.341Z,101316.84
2022-09-12T11:59:43.323Z,101316.22
2022-09-12T12:02:39.050Z,101297.34
2022-09-12T12:05:31.589Z,101314.28
2022-09-12T12:08:21.288Z,101310.19
2022-09-12T12:11:10.390Z,101312.09
2022-09-12T12:14:24.706Z,101317.16
2022-09-12T12:17:20.673Z,101290.44
2022-09-12T12:20:17.716Z,101291.84
2022-09-12T12:23:04.734Z,101294.66
2022-09-12T12:25:55.221Z,101292.06
2022-09-12T12:28:42.145Z,101243.91
2022-09-12T12:31:29.178Z,101268.06
2022-09-12T12:34:40.015Z,101284.22
2022-09-12T12:37:29.759Z,101259.91
2022-09-12T12:40:25.810Z,101257.25
2022-09-12T12:43:33.070Z,101248.53
2022-09-12T12:46:27.154Z,101250.28
2022-09-12T12:49:29.590Z,101223.81
2022-09-12T12:52:18.737Z,101236.50
2022-09-12T12:55:06.298Z,101225.13
2022-09-12T12:57:55.698Z,101244.72
2022-09-12T13:00:44.747Z,101229.72
2022-09-12T13:03:34.270Z,101220.06
2022-09-12T13:06:36.928Z,101219.28
2022-09-12T13:09:37.625Z,101204.78
2022-09-12T13:12:30.142Z,101206.59
2022-09-12T13:15:30.252Z,101191.88
2022-09-12T13:18:23.463Z,101193.53
2022-09-12T13:21:13.477Z,101176.91
2022-09-12T13:24:22.350Z,101161.81
2022-09-12T13:27:25.471Z,101140.19
2022-09-12T13:30:15.699Z,101149.78
2022-09-12T13:33:08.857Z,101166.28
2022-09-12T13:36:27.110Z,101137.19
2022-09-12T13:39:45.211Z,101116.78
2022-09-12T13:42:39.545Z,101124.66
2022-09-12T13:45:27.850Z,101125.34
2022-09-12T13:48:22.427Z,101135.16
2022-09-12T13:51:23.155Z,101129.81
2022-09-12T13:54:23.841Z,101125.72
2022-09-12T13:57:34.924Z,101119.09
2022-09-12T14:00:22.676Z,101119.09
2022-09-12T14:04:32.270Z,101120.81
2022-09-12T14:07:22.285Z,101115.78
2022-09-12T14:10:20.155Z,101108.91
2022-09-12T14:13:19.936Z,101085.88
2022-09-12T14:16:10.078Z,101092.63
2022-09-12T14:18:57.704Z,101102.91
2022-09-12T14:25:25.969Z,101114.06
2022-09-12T14:28:23.397Z,101108.94
2022-09-12T14:31:16.046Z,101084.97
2022-09-12T14:34:15.264Z,101075.72
2022-09-12T14:37:06.888Z,101080.31
2022-09-12T14:39:54.012Z,101081.41
2022-09-12T14:42:43.217Z,101068.75
2022-09-12T14:45:32.335Z,101073.56
2022-09-12T14:48:20.215Z,101084.16
2022-09-12T14:51:07.565Z,101084.03
2022-09-12T14:53:54.965Z,101063.25
2022-09-12T14:56:48.170Z,101076.19
2022-09-12T14:59:35.052Z,101068.63
2022-09-12T15:02:26.400Z,101063.19
2022-09-12T15:05:20.383Z,101056.66
2022-09-12T15:08:15.330Z,101064.97
2022-09-12T15:11:02.693Z,101045.13
2022-09-12T15:13:50.166Z,101041.59
2022-09-12T15:16:37.765Z,101045.50
2022-09-12T15:19:24.746Z,101044.25
2022-09-12T15:22:14.059Z,101037.97
2022-09-12T15:25:04.285Z,101026.56
2022-09-12T15:27:53.838Z,101018.13
2022-09-12T15:30:40.894Z,101041.84
2022-09-12T15:33:27.931Z,101028.84
2022-09-12T15:36:18.407Z,101028.69
2022-09-12T15:39:05.509Z,101025.38
2022-09-12T15:41:52.658Z,101025.53
2022-09-12T15:44:40.185Z,101027.25
2022-09-12T15:47:27.132Z,101028.97
2022-09-12T15:50:14.502Z,101031.03
2022-09-12T15:53:02.026Z,101015.28
2022-09-12T15:55:48.986Z,101018.47
2022-09-12T15:58:35.985Z,101013.69
2022-09-12T16:01:23.079Z,101009.53
2022-09-12T16:04:24.734Z,101016.25
2022-09-12T16:07:11.851Z,100998.09
2022-09-12T16:09:58.974Z,101003.44
2022-09-12T16:12:46.413Z,101002.44
2022-09-12T16:15:33.403Z,101005.94
2022-09-12T16:18:20.447Z,100988.34
2022-09-12T16:21:11.464Z,100974.53
2022-09-12T16:24:02.358Z,100987.31
2022-09-12T16:26:49.440Z,100986.97
2022-09-12T16:29:41.301Z,100990.81
2022-09-12T16:32:28.435Z,100989.31
2022-09-12T16:35:15.473Z,100986.16
2022-09-12T16:38:02.486Z,100969.97
2022-09-12T16:40:50.097Z,100972.13
2022-09-12T16:43:37.576Z,100967.72
2022-09-12T16:46:30.444Z,100975.13
2022-09-12T16:49:17.499Z,100960.72
2022-09-12T16:52:05.507Z,100959.91
2022-09-12T16:54:52.573Z,100958.50
2022-09-12T16:57:39.486Z,100967.81
2022-09-12T17:00:26.618Z,100968.44
2022-09-12T17:03:14.211Z,100963.63
2022-09-12T17:06:07.805Z,100952.41
2022-09-12T17:08:58.154Z,100951.84
2022-09-12T17:11:47.935Z,100951.25
2022-09-12T17:14:38.174Z,100947.59
2022-09-12T17:17:25.315Z,100943.50
2022-09-12T17:20:12.309Z,100948.19
2022-09-12T17:23:00.183Z,100946.78
2022-09-12T17:25:51.885Z,100948.34
2022-09-12T17:28:39.838Z,100944.66
2022-09-12T17:31:27.741Z,100946.06
2022-09-12T17:34:16.406Z,100937.47
2022-09-12T17:37:03.459Z,100945.81
2022-09-12T17:39:50.586Z,100935.09
2022-09-12T17:42:37.688Z,100936.50
2022-09-12T17:45:24.647Z,100931.00
2022-09-12T17:48:11.919Z,100923.63
2022-09-12T17:50:59.399Z,100929.88
2022-09-12T17:53:46.650Z,100926.78
2022-09-12T17:56:35.251Z,100920.50
2022-09-12T17:59:24.859Z,100921.41
2022-09-12T18:02:12.988Z,100919.91
2022-09-12T18:05:00.708Z,100919.25
2022-09-12T18:07:48.166Z,100909.69
2022-09-12T18:10:35.969Z,100918.59
2022-09-12T18:13:23.435Z,100913.91
2022-09-12T18:16:12.341Z,100911.97
2022-09-12T18:19:01.575Z,100922.50
2022-09-12T18:21:48.558Z,100921.38
2022-09-12T18:24:36.790Z,100921.38
2022-09-12T18:27:23.980Z,100908.63
2022-09-12T18:30:21.642Z,100905.09
2022-09-12T18:33:08.879Z,100896.72
2022-09-12T18:35:56.207Z,100900.78
2022-09-12T18:38:44.935Z,100889.53
2022-09-12T18:41:32.697Z,100886.34
2022-09-12T18:44:19.899Z,100891.22
2022-09-12T18:47:07.479Z,100882.03
2022-09-12T18:49:54.653Z,100874.47
2022-09-12T18:52:41.696Z,100869.63
2022-09-12T18:55:30.539Z,100869.63
2022-09-12T18:58:21.159Z,100883.38
2022-09-12T19:01:23.322Z,100881.00
2022-09-12T19:04:12.339Z,100870.59
2022-09-12T19:06:59.674Z,100862.53
2022-09-12T19:09:46.939Z,100858.16
2022-09-12T19:12:33.878Z,100866.63
2022-09-12T19:15:20.855Z,100848.13
2022-09-12T19:18:09.387Z,100842.91
2022-09-12T19:20:56.413Z,100842.91
2022-09-12T19:23:44.002Z,100846.94
2022-09-12T19:26:32.092Z,100858.66
2022-09-12T19:29:19.090Z,100856.25
2022-09-12T19:32:06.103Z,100835.34
2022-09-12T19:34:53.303Z,100842.22
2022-09-12T19:37:40.278Z,100846.66
2022-09-12T19:40:28.102Z,100846.66
2022-09-12T19:43:15.124Z,100845.41
2022-09-12T19:46:02.602Z,100851.47
2022-09-12T19:48:50.459Z,100845.88
2022-09-12T19:51:37.824Z,100836.22
2022-09-12T19:54:25.082Z,100822.56
2022-09-12T19:57:12.332Z,100820.16
2022-09-12T19:59:59.283Z,100829.00
2022-09-12T20:02:51.457Z,100826.63
2022-09-12T20:06:01.709Z,100820.16
2022-09-12T20:08:49.062Z,100816.16
2022-09-12T20:11:36.200Z,100804.50
2022-09-12T20:14:23.261Z,100813.78
2022-09-12T20:17:10.175Z,100806.16
2022-09-12T20:19:58.117Z,100808.97
2022-09-12T20:22:49.791Z,100799.69
2022-09-12T20:25:36.722Z,100800.09
2022-09-12T20:28:23.849Z,100796.88
2022-09-12T20:31:14.408Z,100796.09
2022-09-12T20:34:01.569Z,100788.44
2022-09-12T20:36:49.014Z,100784.84
2022-09-12T20:39:36.087Z,100783.25
2022-09-12T20:42:23.321Z,100776.44
2022-09-12T20:45:10.573Z,100778.41
2022-09-12T20:47:57.557Z,100769.56
2022-09-12T20:50:44.682Z,100759.13
2022-09-12T20:53:34.989Z,100761.56
2022-09-12T20:56:24.500Z,100762.38
2022-09-12T20:59:12.847Z,100757.56
2022-09-12T21:02:00.012Z,100748.72
2022-09-12T21:04:47.122Z,100743.09
2022-09-12T21:07:34.180Z,100745.09
2022-09-12T21:10:21.275Z,100739.06
2022-09-12T21:13:10.034Z,100739.47
2022-09-12T21:16:05.401Z,100736.25
2022-09-12T21:18:57.510Z,100739.88
2022-09-12T21:21:44.509Z,100732.63
2022-09-12T21:24:31.537Z,100720.59
2022-09-12T21:27:18.527Z,100725.00
2022-09-12T21:30:06.145Z,100726.19
2022-09-12T21:32:53.578Z,100723.78
2022-09-12T21:35:40.478Z,100717.78
2022-09-12T21:38:27.559Z,100723.78
2022-09-12T21:41:16.414Z,100718.59
2022-09-12T21:44:03.573Z,100718.97
2022-09-12T21:46:50.577Z,100719.00
2022-09-12T21:49:37.746Z,100705.72
2022-09-12T21:52:24.678Z,100713.34
2022-09-12T21:55:12.695Z,100698.47
2022-09-12T21:57:59.739Z,100696.44
2022-09-12T22:00:47.264Z,100695.59
2022-09-12T22:03:34.513Z,100699.59
2022-09-12T22:06:22.669Z,100704.44
2022-09-12T22:09:09.806Z,100705.59
2022-09-12T22:11:56.746Z,100704.78
2022-09-12T22:14:44.623Z,100702.34
2022-09-12T22:17:31.622Z,100701.91
2022-09-12T22:20:18.847Z,100693.09
2022-09-12T22:23:25.194Z,100686.25
2022-09-12T22:26:12.616Z,100683.41
2022-09-12T22:29:00.226Z,100686.66
2022-09-12T22:31:47.577Z,100685.03
2022-09-12T22:34:35.163Z,100694.31
2022-09-12T22:37:22.118Z,100697.94
2022-09-12T22:40:10.031Z,100689.91
2022-09-12T22:42:57.142Z,100697.16
2022-09-12T22:45:44.042Z,100698.78
2022-09-12T22:48:31.082Z,100702.00
2022-09-12T22:51:18.924Z,100698.38
2022-09-12T22:54:06.789Z,100692.34
2022-09-12T22:56:53.761Z,100675.91
2022-09-12T22:59:40.944Z,100678.72
2022-09-12T23:02:27.922Z,100675.50
2022-09-12T23:05:14.993Z,100667.06
2022-09-12T23:08:02.106Z,100664.25
2022-09-12T23:10:49.529Z,100662.66
2022-09-12T23:13:38.045Z,100667.88
2022-09-12T23:16:28.429Z,100669.91
2022-09-12T23:19:15.514Z,100673.91
2022-09-12T23:22:02.482Z,100671.47
2022-09-12T23:24:49.486Z,100659.00
2022-09-12T23:27:36.502Z,100665.03
2022-09-12T23:30:23.484Z,100648.13
2022-09-12T23:33:10.430Z,100642.88
2022-09-12T23:36:02.332Z,100644.09
2022-09-12T23:38:49.956Z,100663.41
2022-09-12T23:41:37.769Z,100658.16
2022-09-12T23:44:24.721Z,100656.13
2022-09-12T23:47:11.871Z,100663.31
2022-09-12T23:49:58.843Z,100654.44
2022-09-12T23:52:45.873Z,100651.97
2022-09-12T23:55:32.791Z,100660.81
2022-09-12T23:58:19.942Z,100648.75
