createdAt,value
2023-04-08T00:02:01.688Z,9.60
2023-04-08T00:04:29.514Z,8.80
2023-04-08T00:06:57.754Z,9.50
2023-04-08T00:09:25.610Z,9.60
2023-04-08T00:11:53.872Z,9.40
2023-04-08T00:14:21.614Z,9.00
2023-04-08T00:16:49.602Z,8.80
2023-04-08T00:19:17.320Z,8.90
2023-04-08T00:21:44.982Z,9.40
2023-04-08T00:24:13.127Z,9.50
2023-04-08T00:26:40.948Z,9.60
2023-04-08T00:29:08.704Z,9.70
2023-04-08T00:31:36.806Z,9.90
2023-04-08T00:34:04.530Z,9.80
2023-04-08T00:36:32.455Z,10.10
2023-04-08T00:39:00.261Z,11.00
2023-04-08T00:41:28.101Z,10.00
2023-04-08T00:43:55.740Z,11.10
2023-04-08T00:46:23.544Z,11.40
2023-04-08T00:48:51.392Z,9.90
2023-04-08T00:51:19.884Z,10.90
2023-04-08T00:53:47.698Z,11.30
2023-04-08T00:56:15.414Z,10.80
2023-04-08T00:58:43.286Z,11.70
2023-04-08T01:01:20.021Z,11.70
2023-04-08T01:03:56.103Z,11.40
2023-04-08T01:06:47.071Z,11.80
2023-04-08T01:09:23.624Z,11.10
2023-04-08T01:11:53.835Z,12.00
2023-04-08T01:14:27.039Z,11.40
2023-04-08T01:17:00.200Z,11.60
2023-04-08T01:19:35.867Z,11.10
2023-04-08T01:22:19.980Z,11.30
2023-04-08T01:24:51.213Z,11.60
2023-04-08T01:27:19.490Z,11.60
2023-04-08T01:29:49.205Z,11.10
2023-04-08T01:32:17.338Z,11.80
2023-04-08T01:34:45.679Z,11.80
2023-04-08T01:37:15.448Z,12.60
2023-04-08T01:39:44.663Z,12.20
2023-04-08T01:42:13.741Z,13.00
2023-04-08T01:44:42.743Z,12.80
2023-04-08T01:47:13.442Z,13.20
2023-04-08T01:49:42.891Z,13.70
2023-04-08T01:52:11.674Z,13.40
2023-04-08T01:54:39.493Z,13.40
2023-04-08T01:57:12.325Z,12.70
2023-04-08T01:59:41.733Z,12.80
2023-04-08T02:02:11.163Z,12.90
2023-04-08T02:04:39.140Z,12.30
2023-04-08T02:07:07.121Z,12.80
2023-04-08T02:09:34.772Z,12.70
2023-04-08T02:12:02.681Z,13.20
2023-04-08T02:14:31.361Z,13.30
2023-04-08T02:17:47.253Z,12.80
2023-04-08T02:20:21.897Z,13.90
2023-04-08T02:23:09.648Z,16.00
2023-04-08T02:25:41.586Z,16.50
2023-04-08T02:28:11.594Z,16.90
2023-04-08T02:30:43.388Z,17.20
2023-04-08T02:33:14.213Z,18.80
2023-04-08T02:35:42.894Z,18.20
2023-04-08T02:38:11.272Z,18.30
2023-04-08T02:40:39.164Z,19.10
2023-04-08T02:43:07.330Z,18.70
2023-04-08T02:45:41.462Z,17.90
2023-04-08T02:48:09.651Z,18.60
2023-04-08T02:50:37.836Z,17.40
2023-04-08T02:53:05.887Z,18.10
2023-04-08T02:55:33.571Z,17.60
2023-04-08T02:58:01.616Z,16.00
2023-04-08T03:00:32.508Z,16.00
2023-04-08T03:03:00.612Z,16.70
2023-04-08T03:05:28.526Z,17.10
2023-04-08T03:07:58.377Z,16.90
2023-04-08T03:10:26.564Z,17.70
2023-04-08T03:12:54.280Z,16.20
2023-04-08T03:15:22.017Z,16.20
2023-04-08T03:17:49.799Z,16.20
2023-04-08T03:20:17.602Z,15.70
2023-04-08T03:22:45.831Z,16.80
2023-04-08T03:25:13.968Z,16.30
2023-04-08T03:27:41.662Z,16.90
2023-04-08T03:30:10.152Z,16.40
2023-04-08T03:32:37.972Z,16.40
2023-04-08T03:35:06.277Z,17.10
2023-04-08T03:37:34.027Z,16.60
2023-04-08T03:40:01.937Z,16.50
2023-04-08T03:42:29.932Z,16.90
2023-04-08T03:44:58.600Z,16.20
2023-04-08T03:47:27.264Z,17.70
2023-04-08T03:49:54.980Z,17.20
2023-04-08T03:52:23.040Z,17.50
2023-04-08T03:54:50.993Z,17.40
2023-04-08T03:57:18.731Z,17.80
2023-04-08T03:59:46.514Z,17.90
2023-04-08T04:02:14.323Z,16.50
2023-04-08T04:04:42.088Z,18.00
2023-04-08T04:07:09.913Z,16.80
2023-04-08T04:09:37.601Z,16.90
2023-04-08T04:12:05.586Z,16.90
2023-04-08T04:14:33.416Z,16.90
2023-04-08T04:17:01.065Z,17.30
2023-04-08T04:19:32.063Z,17.50
2023-04-08T04:21:59.912Z,17.90
2023-04-08T04:24:27.649Z,18.50
2023-04-08T04:26:55.479Z,19.60
2023-04-08T04:29:23.385Z,19.30
2023-04-08T04:31:51.270Z,19.40
2023-04-08T04:34:19.142Z,20.00
2023-04-08T04:36:46.857Z,19.70
2023-04-08T04:39:14.676Z,19.70
2023-04-08T04:41:42.449Z,18.80
2023-04-08T04:44:10.266Z,18.80
2023-04-08T04:46:37.952Z,19.30
2023-04-08T04:49:06.134Z,17.80
2023-04-08T04:51:33.953Z,18.20
2023-04-08T04:54:01.717Z,18.90
2023-04-08T04:56:29.401Z,17.50
2023-04-08T04:58:57.109Z,17.20
2023-04-08T05:01:24.837Z,17.60
2023-04-08T05:03:52.596Z,17.00
2023-04-08T05:06:20.523Z,16.50
2023-04-08T05:08:48.429Z,16.70
2023-04-08T05:11:18.465Z,16.70
2023-04-08T05:13:46.164Z,14.40
2023-04-08T05:16:14.073Z,14.10
2023-04-08T05:18:42.045Z,13.40
2023-04-08T05:21:09.921Z,13.20
2023-04-08T05:23:37.808Z,12.90
2023-04-08T05:26:08.947Z,12.30
2023-04-08T05:28:36.672Z,12.60
2023-04-08T05:31:04.515Z,12.40
2023-04-08T05:33:32.276Z,12.30
2023-04-08T05:35:59.959Z,12.10
2023-04-08T05:38:27.773Z,11.70
2023-04-08T05:40:56.306Z,12.00
2023-04-08T05:43:25.019Z,12.20
2023-04-08T05:45:53.654Z,11.90
2023-04-08T05:48:21.654Z,11.70
2023-04-08T05:50:49.880Z,12.10
2023-04-08T05:53:18.309Z,11.70
2023-04-08T05:55:46.576Z,11.10
2023-04-08T05:58:16.263Z,11.90
2023-04-08T06:00:44.657Z,10.00
2023-04-08T06:03:13.000Z,10.20
2023-04-08T06:05:41.718Z,10.30
2023-04-08T06:08:09.986Z,10.30
2023-04-08T06:10:38.497Z,9.50
2023-04-08T06:13:06.806Z,9.40
2023-04-08T06:15:36.930Z,9.70
2023-04-08T06:18:05.529Z,9.50
2023-04-08T06:20:33.853Z,9.20
2023-04-08T06:23:02.020Z,9.00
2023-04-08T06:25:30.291Z,9.00
2023-04-08T06:27:58.594Z,8.80
2023-04-08T06:30:26.927Z,9.00
2023-04-08T06:32:54.973Z,8.90
2023-04-08T06:35:23.232Z,8.70
2023-04-08T06:37:51.598Z,7.90
2023-04-08T06:40:19.898Z,7.80
2023-04-08T06:42:48.655Z,8.10
2023-04-08T06:45:17.094Z,8.30
2023-04-08T06:47:45.592Z,7.60
2023-04-08T06:50:13.792Z,7.70
2023-04-08T06:52:41.942Z,7.70
2023-04-08T06:55:10.143Z,7.30
2023-04-08T06:57:38.850Z,6.90
2023-04-08T07:00:07.983Z,7.40
2023-04-08T07:02:36.382Z,7.00
2023-04-08T07:05:06.355Z,7.40
2023-04-08T07:07:34.659Z,8.00
2023-04-08T07:10:03.105Z,7.30
2023-04-08T07:12:31.317Z,7.00
2023-04-08T07:14:59.880Z,7.00
2023-04-08T07:17:28.580Z,6.80
2023-04-08T07:19:57.220Z,5.80
2023-04-08T07:22:26.137Z,6.30
2023-04-08T07:24:54.657Z,6.60
2023-04-08T07:27:23.005Z,6.40
2023-04-08T07:29:58.443Z,6.50
2023-04-08T07:32:27.736Z,6.40
2023-04-08T07:34:56.403Z,6.80
2023-04-08T07:37:24.715Z,7.10
2023-04-08T07:39:53.574Z,7.20
2023-04-08T07:42:22.375Z,6.90
2023-04-08T07:44:50.734Z,6.60
2023-04-08T07:47:20.954Z,6.90
2023-04-08T07:49:49.164Z,7.00
2023-04-08T07:52:18.024Z,7.20
2023-04-08T07:54:46.787Z,7.40
2023-04-08T07:57:15.266Z,7.20
2023-04-08T07:59:43.927Z,6.90
2023-04-08T08:02:12.553Z,6.90
2023-04-08T08:04:41.844Z,7.40
2023-04-08T08:07:10.232Z,7.00
2023-04-08T08:09:38.383Z,7.30
2023-04-08T08:12:06.653Z,7.00
2023-04-08T08:14:35.131Z,7.30
2023-04-08T08:17:04.532Z,6.90
2023-04-08T08:19:37.465Z,7.10
2023-04-08T08:22:05.857Z,7.10
2023-04-08T08:24:33.991Z,6.40
2023-04-08T08:27:05.125Z,6.80
2023-04-08T08:29:34.614Z,6.80
2023-04-08T08:32:04.476Z,7.50
2023-04-08T08:34:33.952Z,7.00
2023-04-08T08:37:02.481Z,6.80
2023-04-08T08:39:31.300Z,7.30
2023-04-08T08:41:59.784Z,6.80
2023-04-08T08:44:31.229Z,6.70
2023-04-08T08:47:01.859Z,6.60
2023-04-08T08:49:30.133Z,6.70
2023-04-08T08:52:00.549Z,6.70
2023-04-08T08:54:29.202Z,6.50
2023-04-08T08:56:57.988Z,7.00
2023-04-08T08:59:26.260Z,6.30
2023-04-08T09:01:54.711Z,5.90
2023-04-08T09:04:23.268Z,6.10
2023-04-08T09:07:10.195Z,6.30
2023-04-08T09:10:04.529Z,6.10
2023-04-08T09:12:33.292Z,6.50
2023-04-08T09:15:06.503Z,6.40
2023-04-08T09:17:38.417Z,6.40
2023-04-08T09:20:16.937Z,6.60
2023-04-08T09:22:54.680Z,5.80
2023-04-08T09:25:28.252Z,6.90
2023-04-08T09:27:56.834Z,6.80
2023-04-08T09:30:28.911Z,6.60
2023-04-08T09:33:45.849Z,5.90
2023-04-08T09:36:18.723Z,6.40
2023-04-08T09:38:56.600Z,6.20
2023-04-08T09:41:28.617Z,5.90
2023-04-08T09:44:27.264Z,6.20
2023-04-08T09:47:32.932Z,5.90
2023-04-08T09:50:28.187Z,6.10
2023-04-08T09:53:30.330Z,6.10
2023-04-08T09:56:00.539Z,5.60
2023-04-08T09:58:34.370Z,6.00
2023-04-08T10:01:03.314Z,5.90
2023-04-08T10:03:50.527Z,5.70
2023-04-08T10:06:23.161Z,5.70
2023-04-08T10:08:51.719Z,6.20
2023-04-08T10:11:20.213Z,5.40
2023-04-08T10:14:05.731Z,5.30
2023-04-08T10:16:36.107Z,5.50
2023-04-08T10:19:39.112Z,5.80
2023-04-08T10:22:29.888Z,5.50
2023-04-08T10:25:19.885Z,6.00
2023-04-08T10:27:50.201Z,5.40
2023-04-08T10:30:27.775Z,6.70
2023-04-08T10:32:57.698Z,5.40
2023-04-08T10:35:42.775Z,5.20
2023-04-08T10:38:13.370Z,5.60
2023-04-08T10:40:43.606Z,5.10
2023-04-08T10:43:13.651Z,5.40
2023-04-08T10:45:43.143Z,5.70
2023-04-08T10:48:18.104Z,5.70
2023-04-08T10:51:12.620Z,5.20
2023-04-08T10:53:43.491Z,5.10
2023-04-08T10:56:15.824Z,5.10
2023-04-08T10:58:52.572Z,4.40
2023-04-08T11:01:34.989Z,4.90
2023-04-08T11:04:12.462Z,5.00
2023-04-08T11:09:04.494Z,5.10
2023-04-08T11:11:32.536Z,4.90
2023-04-08T11:14:02.042Z,4.50
2023-04-08T11:16:31.186Z,4.60
2023-04-08T11:18:59.075Z,4.50
2023-04-08T11:21:30.102Z,4.70
2023-04-08T11:23:58.804Z,4.50
2023-04-08T11:26:27.707Z,4.60
2023-04-08T11:28:57.626Z,4.70
2023-04-08T11:31:26.259Z,4.60
2023-04-08T11:33:58.526Z,4.40
2023-04-08T11:36:29.137Z,4.00
2023-04-08T11:38:57.253Z,3.60
2023-04-08T11:41:25.260Z,3.90
2023-04-08T11:43:57.131Z,4.10
2023-04-08T11:46:25.625Z,4.20
2023-04-08T11:49:02.009Z,4.10
2023-04-08T11:51:32.116Z,4.30
2023-04-08T11:54:01.066Z,4.30
2023-04-08T11:56:30.812Z,4.10
2023-04-08T11:58:58.683Z,3.90
2023-04-08T12:01:27.156Z,3.60
2023-04-08T12:03:59.578Z,3.60
2023-04-08T12:06:28.538Z,3.30
2023-04-08T12:08:56.797Z,3.50
2023-04-08T12:11:25.021Z,3.60
2023-04-08T12:13:53.900Z,3.70
2023-04-08T12:16:21.992Z,3.60
2023-04-08T12:18:50.438Z,3.90
2023-04-08T12:21:18.416Z,3.80
2023-04-08T12:23:46.435Z,3.90
2023-04-08T12:26:14.909Z,3.70
2023-04-08T12:28:42.668Z,4.10
2023-04-08T12:31:10.742Z,4.00
2023-04-08T12:33:38.558Z,4.90
2023-04-08T12:36:06.858Z,4.10
2023-04-08T12:38:34.965Z,4.00
2023-04-08T12:41:02.826Z,3.80
2023-04-08T12:43:32.759Z,3.70
2023-04-08T12:46:01.983Z,3.90
2023-04-08T12:48:30.223Z,3.30
2023-04-08T12:50:59.162Z,3.40
2023-04-08T12:53:27.017Z,3.70
2023-04-08T12:55:57.781Z,3.60
2023-04-08T12:58:25.956Z,3.30
2023-04-08T13:00:55.620Z,3.80
2023-04-08T13:03:24.617Z,3.80
2023-04-08T13:05:52.665Z,4.00
2023-04-08T13:08:20.509Z,4.10
2023-04-08T13:10:48.501Z,3.80
2023-04-08T13:13:16.322Z,3.90
2023-04-08T13:15:44.167Z,4.20
2023-04-08T13:18:12.075Z,4.10
2023-04-08T13:20:40.009Z,3.50
2023-04-08T13:23:08.472Z,3.90
2023-04-08T13:25:36.308Z,4.30
2023-04-08T13:28:04.371Z,3.80
2023-04-08T13:30:32.142Z,4.00
2023-04-08T13:33:00.027Z,3.80
2023-04-08T13:35:27.941Z,4.10
2023-04-08T13:37:55.741Z,4.30
2023-04-08T13:40:24.279Z,4.40
2023-04-08T13:42:52.125Z,4.10
2023-04-08T13:45:20.502Z,4.50
2023-04-08T13:47:48.618Z,4.50
2023-04-08T13:50:16.339Z,4.40
2023-04-08T13:52:44.047Z,4.60
2023-04-08T13:55:11.889Z,4.60
2023-04-08T13:57:39.658Z,4.70
2023-04-08T14:00:08.262Z,4.70
2023-04-08T14:02:36.541Z,4.20
2023-04-08T14:05:04.762Z,4.60
2023-04-08T14:07:32.855Z,4.20
2023-04-08T14:10:00.682Z,4.80
2023-04-08T14:12:28.423Z,5.80
2023-04-08T14:15:13.505Z,4.90
2023-04-08T14:17:42.225Z,5.50
2023-04-08T14:20:10.321Z,6.70
2023-04-08T14:22:38.073Z,5.30
2023-04-08T14:25:06.329Z,6.10
2023-04-08T14:27:34.261Z,5.40
2023-04-08T14:30:04.519Z,4.90
2023-04-08T14:32:32.585Z,5.30
2023-04-08T14:35:00.545Z,5.40
2023-04-08T14:37:28.577Z,5.20
2023-04-08T14:39:56.670Z,5.10
2023-04-08T14:42:24.418Z,4.90
2023-04-08T14:44:52.414Z,4.90
2023-04-08T14:47:20.418Z,4.40
2023-04-08T14:49:48.858Z,4.60
2023-04-08T14:52:16.672Z,4.40
2023-04-08T14:54:45.308Z,4.20
2023-04-08T14:57:13.308Z,4.50
2023-04-08T14:59:41.176Z,4.90
2023-04-08T15:02:09.291Z,4.20
2023-04-08T15:04:37.160Z,4.80
2023-04-08T15:07:05.474Z,4.90
2023-04-08T15:09:33.562Z,4.40
2023-04-08T15:12:01.935Z,4.30
2023-04-08T15:14:29.702Z,4.70
2023-04-08T15:16:57.444Z,4.60
2023-04-08T15:19:25.320Z,5.80
2023-04-08T15:21:53.054Z,4.30
2023-04-08T15:24:21.025Z,4.40
2023-04-08T15:26:48.803Z,4.70
2023-04-08T15:29:17.110Z,5.00
2023-04-08T15:31:44.825Z,5.20
2023-04-08T15:34:12.590Z,6.70
2023-04-08T15:36:40.475Z,5.40
2023-04-08T15:39:08.232Z,5.50
2023-04-08T15:41:36.118Z,6.40
2023-04-08T15:44:03.916Z,6.90
2023-04-08T15:46:31.921Z,8.10
2023-04-08T15:49:01.393Z,6.40
2023-04-08T15:51:29.475Z,6.80
2023-04-08T15:53:57.445Z,6.80
2023-04-08T15:56:27.024Z,6.90
2023-04-08T15:58:55.023Z,7.10
2023-04-08T16:01:22.975Z,6.40
2023-04-08T16:03:51.073Z,5.80
2023-04-08T16:06:18.998Z,5.70
2023-04-08T16:08:47.434Z,6.30
2023-04-08T16:11:15.539Z,5.90
2023-04-08T16:13:43.424Z,6.60
2023-04-08T16:16:12.456Z,6.70
2023-04-08T16:18:41.808Z,6.80
2023-04-08T16:21:09.958Z,6.60
2023-04-08T16:23:38.414Z,5.80
2023-04-08T16:26:08.010Z,5.90
2023-04-08T16:28:37.192Z,6.30
2023-04-08T16:31:05.142Z,6.40
2023-04-08T16:33:33.457Z,6.20
2023-04-08T16:36:01.768Z,6.00
2023-04-08T16:38:29.849Z,6.00
2023-04-08T16:40:59.119Z,6.70
2023-04-08T16:43:28.064Z,7.70
2023-04-08T16:45:56.306Z,7.50
2023-04-08T16:48:24.536Z,9.20
2023-04-08T16:50:52.643Z,6.80
2023-04-08T16:53:20.964Z,6.70
2023-04-08T16:55:48.991Z,6.60
2023-04-08T16:58:17.219Z,6.30
2023-04-08T17:00:45.714Z,6.80
2023-04-08T17:03:14.035Z,6.60
2023-04-08T17:05:42.486Z,6.30
2023-04-08T17:08:10.713Z,5.90
2023-04-08T17:10:38.875Z,6.00
2023-04-08T17:13:07.081Z,6.10
2023-04-08T17:15:36.546Z,5.60
2023-04-08T17:18:04.898Z,6.20
2023-04-08T17:20:33.303Z,5.90
2023-04-08T17:23:01.576Z,6.70
2023-04-08T17:25:29.661Z,6.40
2023-04-08T17:27:58.344Z,6.60
2023-04-08T17:30:26.719Z,6.70
2023-04-08T17:32:56.592Z,6.90
2023-04-08T17:35:25.174Z,6.40
2023-04-08T17:37:53.369Z,7.30
2023-04-08T17:40:22.171Z,6.60
2023-04-08T17:42:50.755Z,6.40
2023-04-08T17:45:19.032Z,6.40
2023-04-08T17:47:47.672Z,6.30
2023-04-08T17:50:16.097Z,6.00
2023-04-08T17:52:48.550Z,6.10
2023-04-08T17:55:16.996Z,6.10
2023-04-08T17:57:45.307Z,6.30
2023-04-08T18:00:13.806Z,6.40
2023-04-08T18:02:42.763Z,6.70
2023-04-08T18:05:12.579Z,7.40
2023-04-08T18:07:40.417Z,6.90
2023-04-08T18:10:09.984Z,9.50
2023-04-08T18:12:37.970Z,9.00
2023-04-08T18:15:06.474Z,7.30
2023-04-08T18:17:35.454Z,7.60
2023-04-08T18:20:03.667Z,7.60
2023-04-08T18:22:31.525Z,7.70
2023-04-08T18:24:59.269Z,8.10
2023-04-08T18:27:27.416Z,9.10
2023-04-08T18:29:55.329Z,9.80
2023-04-08T18:32:23.130Z,9.70
2023-04-08T18:39:20.439Z,10.90
2023-04-08T18:41:48.485Z,11.30
2023-04-08T18:44:16.563Z,12.00
2023-04-08T18:46:45.766Z,12.20
2023-04-08T18:49:15.137Z,12.80
2023-04-08T18:56:05.070Z,13.30
2023-04-08T18:58:33.614Z,14.10
2023-04-08T19:01:06.909Z,13.90
2023-04-08T19:03:36.376Z,13.80
2023-04-08T19:06:08.311Z,14.70
2023-04-08T19:08:36.562Z,15.10
2023-04-08T19:11:05.291Z,14.50
2023-04-08T19:13:33.329Z,15.00
2023-04-08T19:16:01.144Z,15.50
2023-04-08T19:18:29.115Z,16.00
2023-04-08T19:20:57.024Z,15.80
2023-04-08T19:23:24.824Z,16.70
2023-04-08T19:25:53.051Z,18.10
2023-04-08T19:28:21.673Z,18.20
2023-04-08T19:30:50.939Z,19.00
2023-04-08T19:33:19.527Z,18.50
2023-04-08T19:35:48.780Z,20.20
2023-04-08T19:38:16.759Z,20.10
2023-04-08T19:40:44.720Z,19.30
2023-04-08T19:43:12.569Z,21.20
2023-04-08T19:45:41.486Z,20.10
2023-04-08T19:48:09.372Z,19.40
2023-04-08T19:50:38.119Z,19.60
2023-04-08T19:53:06.157Z,19.80
2023-04-08T19:55:37.374Z,20.00
2023-04-08T19:58:05.842Z,19.10
2023-04-08T20:00:33.647Z,18.00
2023-04-08T20:03:02.078Z,17.60
2023-04-08T20:05:30.643Z,17.20
2023-04-08T20:07:58.362Z,18.40
2023-04-08T20:10:26.117Z,17.20
2023-04-08T20:12:54.049Z,17.70
2023-04-08T20:15:25.208Z,18.10
2023-04-08T20:17:54.301Z,17.50
2023-04-08T20:26:41.965Z,18.30
2023-04-08T20:30:25.668Z,19.70
2023-04-08T20:33:53.620Z,25.80
2023-04-08T20:36:24.879Z,27.90
2023-04-08T20:38:55.262Z,31.00
2023-04-08T20:41:44.525Z,33.40
2023-04-08T20:44:41.669Z,33.30
2023-04-08T20:47:12.523Z,33.90
2023-04-08T20:50:30.694Z,29.10
2023-04-08T20:53:52.543Z,29.20
2023-04-08T20:57:31.254Z,25.70
2023-04-08T21:01:04.180Z,24.30
2023-04-08T21:04:47.572Z,23.00
2023-04-08T21:08:36.885Z,20.90
2023-04-08T21:12:27.072Z,18.50
2023-04-08T21:15:45.516Z,19.20
2023-04-08T21:19:28.980Z,17.70
2023-04-08T21:23:25.298Z,18.60
2023-04-08T21:26:52.868Z,17.10
2023-04-08T21:30:21.935Z,16.80
2023-04-08T21:34:23.729Z,18.60
2023-04-08T21:37:38.429Z,19.00
2023-04-08T21:41:19.597Z,17.80
2023-04-08T21:45:04.828Z,20.20
2023-04-08T21:48:37.042Z,20.70
2023-04-08T22:02:12.010Z,19.50
2023-04-08T22:06:02.503Z,19.60
2023-04-08T22:08:58.511Z,18.90
2023-04-08T22:12:36.852Z,18.90
2023-04-08T22:27:28.461Z,18.30
2023-04-08T22:30:36.023Z,18.10
2023-04-08T22:33:58.809Z,18.00
2023-04-08T22:37:36.048Z,18.30
2023-04-08T22:41:25.324Z,17.70
2023-04-08T22:45:12.400Z,19.40
2023-04-08T22:48:29.052Z,21.60
2023-04-08T22:52:08.492Z,18.30
2023-04-08T22:55:45.354Z,16.00
2023-04-08T22:59:41.616Z,16.00
2023-04-08T23:02:58.407Z,15.70
2023-04-08T23:06:47.112Z,16.20
2023-04-08T23:10:18.471Z,16.50
2023-04-08T23:13:58.058Z,17.00
2023-04-08T23:17:40.834Z,16.30
2023-04-08T23:21:16.352Z,15.70
2023-04-08T23:25:04.815Z,17.00
2023-04-08T23:39:15.856Z,17.80
2023-04-08T23:42:20.512Z,16.60
2023-04-08T23:45:42.982Z,17.60
2023-04-08T23:50:36.197Z,18.60
