createdAt,value
2019-03-01T00:02:12.763Z,33.38
2019-03-01T00:04:52.407Z,39.40
2019-03-01T00:07:59.046Z,37.15
2019-03-01T00:10:35.457Z,38.60
2019-03-01T00:13:28.107Z,39.67
2019-03-01T00:16:19.572Z,41.88
2019-03-01T00:19:11.317Z,39.50
2019-03-01T00:22:02.732Z,36.83
2019-03-01T00:24:47.950Z,37.70
2019-03-01T00:27:36.256Z,38.55
2019-03-01T00:30:29.459Z,40.28
2019-03-01T00:33:08.741Z,40.70
2019-03-01T00:35:54.179Z,40.12
2019-03-01T00:38:42.478Z,37.67
2019-03-01T00:41:45.229Z,34.58
2019-03-01T00:44:38.081Z,34.85
2019-03-01T00:47:08.594Z,33.18
2019-03-01T00:49:39.091Z,35.63
2019-03-01T00:52:09.833Z,34.03
2019-03-01T00:54:40.482Z,34.75
2019-03-01T00:57:11.234Z,31.55
2019-03-01T01:00:01.141Z,29.50
2019-03-01T01:02:32.344Z,30.43
2019-03-01T01:05:02.903Z,29.87
2019-03-01T01:07:33.937Z,31.57
2019-03-01T01:10:04.657Z,30.00
2019-03-01T01:12:35.294Z,25.90
2019-03-01T01:15:06.191Z,29.75
2019-03-01T01:17:36.980Z,27.90
2019-03-01T01:20:10.171Z,27.60
2019-03-01T01:22:40.702Z,31.12
2019-03-01T01:25:11.441Z,28.32
2019-03-01T01:27:42.128Z,28.83
2019-03-01T01:30:14.799Z,26.97
2019-03-01T01:32:45.549Z,29.55
2019-03-01T01:35:16.133Z,30.10
2019-03-01T01:37:46.646Z,26.05
2019-03-01T01:40:17.462Z,24.70
2019-03-01T01:42:48.013Z,34.25
2019-03-01T01:45:18.541Z,29.02
2019-03-01T01:47:49.248Z,25.10
2019-03-01T01:50:19.807Z,26.00
2019-03-01T01:52:50.331Z,25.00
2019-03-01T01:55:21.130Z,26.35
2019-03-01T01:57:51.907Z,33.83
2019-03-01T02:00:22.542Z,31.90
2019-03-01T02:02:53.650Z,29.40
2019-03-01T02:05:24.600Z,27.93
2019-03-01T02:07:55.160Z,27.10
2019-03-01T02:10:25.970Z,30.48
2019-03-01T02:12:56.428Z,25.17
2019-03-01T02:15:27.058Z,24.25
2019-03-01T02:17:57.763Z,28.25
2019-03-01T02:20:28.435Z,23.70
2019-03-01T02:22:59.057Z,26.25
2019-03-01T02:25:29.862Z,25.12
2019-03-01T02:28:00.435Z,27.30
2019-03-01T02:30:42.958Z,26.70
2019-03-01T02:33:13.463Z,24.12
2019-03-01T02:35:44.118Z,25.45
2019-03-01T02:38:14.809Z,23.27
2019-03-01T02:40:45.375Z,28.55
2019-03-01T02:43:15.898Z,22.52
2019-03-01T02:45:46.858Z,22.60
2019-03-01T02:48:17.695Z,31.35
2019-03-01T02:50:48.280Z,24.98
2019-03-01T02:53:19.001Z,24.35
2019-03-01T02:55:49.696Z,23.62
2019-03-01T02:58:20.219Z,22.62
2019-03-01T03:00:50.991Z,22.32
2019-03-01T03:03:21.893Z,23.95
2019-03-01T03:05:53.795Z,23.65
2019-03-01T03:08:25.064Z,21.95
2019-03-01T03:10:55.639Z,24.52
2019-03-01T03:13:26.265Z,24.05
2019-03-01T03:15:57.149Z,22.60
2019-03-01T03:18:27.740Z,21.00
2019-03-01T03:21:17.698Z,27.10
2019-03-01T03:23:48.357Z,22.02
2019-03-01T03:26:19.209Z,22.45
2019-03-01T03:28:50.024Z,20.52
2019-03-01T03:31:20.693Z,21.45
2019-03-01T03:36:41.449Z,25.43
2019-03-01T03:40:06.101Z,22.30
2019-03-01T03:42:37.731Z,28.23
2019-03-01T03:45:10.954Z,19.92
2019-03-01T03:47:41.777Z,25.23
2019-03-01T03:50:13.509Z,25.48
2019-03-01T03:55:20.295Z,22.62
2019-03-01T03:57:51.107Z,19.80
2019-03-01T04:00:24.889Z,20.43
2019-03-01T04:02:55.576Z,19.75
2019-03-01T04:05:26.529Z,20.82
2019-03-01T04:07:57.049Z,21.30
2019-03-01T04:10:28.188Z,20.82
2019-03-01T04:13:17.143Z,24.23
2019-03-01T04:20:40.911Z,26.23
2019-03-01T04:23:15.032Z,24.27
2019-03-01T04:25:46.836Z,20.95
2019-03-01T04:28:18.337Z,20.90
2019-03-01T04:30:49.488Z,21.00
2019-03-01T04:33:20.782Z,21.05
2019-03-01T04:35:51.544Z,16.90
2019-03-01T04:38:22.203Z,24.30
2019-03-01T04:40:52.744Z,24.70
2019-03-01T04:43:23.546Z,20.92
2019-03-01T04:45:54.110Z,20.37
2019-03-01T04:48:24.601Z,18.77
2019-03-01T04:50:55.307Z,22.20
2019-03-01T04:53:25.977Z,18.87
2019-03-01T04:55:56.510Z,17.70
2019-03-01T04:58:27.209Z,17.82
2019-03-01T05:00:58.100Z,19.17
2019-03-01T05:03:28.613Z,23.45
2019-03-01T05:05:59.623Z,19.45
2019-03-01T05:08:30.219Z,17.62
2019-03-01T05:11:00.846Z,19.45
2019-03-01T05:13:31.991Z,16.97
2019-03-01T05:16:02.518Z,18.60
2019-03-01T05:18:33.159Z,21.48
2019-03-01T05:21:07.988Z,17.17
2019-03-01T05:23:38.619Z,20.97
2019-03-01T05:26:09.443Z,18.40
2019-03-01T05:28:39.988Z,19.17
2019-03-01T05:31:10.628Z,17.30
2019-03-01T05:33:41.423Z,17.98
2019-03-01T05:36:11.996Z,18.73
2019-03-01T05:38:42.628Z,21.42
2019-03-01T05:41:32.610Z,18.10
2019-03-01T05:44:03.250Z,17.60
2019-03-01T05:46:33.784Z,20.62
2019-03-01T05:49:04.579Z,17.15
2019-03-01T05:51:35.337Z,18.57
2019-03-01T05:54:05.853Z,22.67
2019-03-01T05:56:36.580Z,16.62
2019-03-01T05:59:15.748Z,17.82
2019-03-01T06:02:09.530Z,21.17
2019-03-01T06:04:42.980Z,17.00
2019-03-01T06:07:31.651Z,21.35
2019-03-01T06:10:07.651Z,16.87
2019-03-01T06:13:02.745Z,18.12
2019-03-01T06:15:52.934Z,18.87
2019-03-01T06:18:52.222Z,18.65
2019-03-01T06:21:44.990Z,17.87
2019-03-01T06:24:48.675Z,16.50
2019-03-01T06:27:31.021Z,16.85
2019-03-01T06:30:24.226Z,19.77
2019-03-01T06:33:15.203Z,18.15
2019-03-01T06:35:48.437Z,21.90
2019-03-01T06:38:50.271Z,18.82
2019-03-01T06:41:33.687Z,17.42
2019-03-01T06:44:32.704Z,20.75
2019-03-01T06:47:08.895Z,16.55
2019-03-01T06:49:50.062Z,20.57
2019-03-01T06:52:22.292Z,20.32
2019-03-01T06:54:52.821Z,20.40
2019-03-01T06:57:23.365Z,18.70
2019-03-01T06:59:54.054Z,20.20
2019-03-01T07:02:35.010Z,20.10
2019-03-01T07:05:06.167Z,19.55
2019-03-01T07:07:38.024Z,19.67
2019-03-01T07:11:02.423Z,24.40
2019-03-01T07:14:08.933Z,20.85
2019-03-01T07:16:40.059Z,20.82
2019-03-01T07:19:10.711Z,19.52
2019-03-01T07:21:41.248Z,19.05
2019-03-01T07:24:12.008Z,22.95
2019-03-01T07:26:42.916Z,20.23
2019-03-01T07:29:13.555Z,18.82
2019-03-01T07:31:44.497Z,22.25
2019-03-01T07:34:15.018Z,17.35
2019-03-01T07:36:45.659Z,22.85
2019-03-01T07:39:16.354Z,23.25
2019-03-01T07:41:46.927Z,19.10
2019-03-01T07:44:17.434Z,21.65
2019-03-01T07:46:52.946Z,22.22
2019-03-01T07:49:20.210Z,22.95
2019-03-01T07:51:50.791Z,25.25
2019-03-01T07:54:22.345Z,17.67
2019-03-01T07:56:53.180Z,19.07
2019-03-01T07:59:24.119Z,21.70
2019-03-01T08:01:55.959Z,20.37
2019-03-01T08:04:28.819Z,17.73
2019-03-01T08:06:59.107Z,16.77
2019-03-01T08:09:30.193Z,21.20
2019-03-01T08:12:03.724Z,18.60
2019-03-01T08:14:32.910Z,18.42
2019-03-01T08:17:03.637Z,18.37
2019-03-01T08:19:34.714Z,20.62
2019-03-01T08:22:05.654Z,16.65
2019-03-01T08:24:55.398Z,21.75
2019-03-01T08:27:26.132Z,20.60
2019-03-01T08:29:56.671Z,20.62
2019-03-01T08:32:27.435Z,19.62
2019-03-01T08:34:59.470Z,21.87
2019-03-01T08:37:30.103Z,20.75
2019-03-01T08:40:00.671Z,17.77
2019-03-01T08:43:11.749Z,17.82
2019-03-01T08:45:38.907Z,20.92
2019-03-01T08:48:09.527Z,16.82
2019-03-01T08:50:40.223Z,18.95
2019-03-01T08:53:11.404Z,18.40
2019-03-01T08:55:42.880Z,20.70
2019-03-01T08:58:13.398Z,21.00
2019-03-01T09:00:48.865Z,22.37
2019-03-01T09:05:54.039Z,22.22
2019-03-01T09:08:26.356Z,18.85
2019-03-01T09:10:57.184Z,18.52
2019-03-01T09:13:27.960Z,22.48
2019-03-01T09:15:58.593Z,20.65
2019-03-01T09:18:29.403Z,23.22
2019-03-01T09:21:05.672Z,20.75
2019-03-01T09:23:32.695Z,23.98
2019-03-01T09:26:03.468Z,26.07
2019-03-01T09:28:38.612Z,17.62
2019-03-01T09:31:06.145Z,20.32
2019-03-01T09:33:36.700Z,25.10
2019-03-01T09:36:18.049Z,23.50
2019-03-01T09:39:07.175Z,21.95
2019-03-01T09:41:40.598Z,18.23
2019-03-01T09:44:17.118Z,18.10
2019-03-01T09:46:47.829Z,20.97
2019-03-01T09:49:21.473Z,22.07
2019-03-01T09:51:53.911Z,18.25
2019-03-01T09:54:24.435Z,18.50
2019-03-01T09:56:55.117Z,19.60
2019-03-01T09:59:25.904Z,19.20
2019-03-01T10:01:56.567Z,19.55
2019-03-01T10:04:27.391Z,22.77
2019-03-01T10:06:58.107Z,22.05
2019-03-01T10:09:28.782Z,26.93
2019-03-01T10:11:59.731Z,22.73
2019-03-01T10:14:30.613Z,22.87
2019-03-01T10:17:01.288Z,18.42
2019-03-01T10:19:31.787Z,18.12
2019-03-01T10:22:02.903Z,19.95
2019-03-01T10:24:33.579Z,16.60
2019-03-01T10:27:04.099Z,19.37
2019-03-01T10:29:34.807Z,19.67
2019-03-01T10:32:05.471Z,18.75
2019-03-01T10:34:36.040Z,17.45
2019-03-01T10:37:16.094Z,17.87
2019-03-01T10:39:55.231Z,16.62
2019-03-01T10:42:19.272Z,19.42
2019-03-01T10:44:49.794Z,16.95
2019-03-01T10:47:20.361Z,19.07
2019-03-01T10:49:51.064Z,18.87
2019-03-01T10:52:21.603Z,18.05
2019-03-01T10:54:52.149Z,22.48
2019-03-01T10:57:22.855Z,21.05
2019-03-01T10:59:53.414Z,21.30
2019-03-01T11:02:23.945Z,21.33
2019-03-01T11:04:54.944Z,19.32
2019-03-01T11:07:25.491Z,18.90
2019-03-01T11:09:56.050Z,19.90
2019-03-01T11:12:27.053Z,22.93
2019-03-01T11:14:57.626Z,21.15
2019-03-01T11:17:28.159Z,24.98
2019-03-01T11:19:58.852Z,19.45
2019-03-01T11:22:29.423Z,21.23
2019-03-01T11:25:00.465Z,20.08
2019-03-01T11:27:31.176Z,18.57
2019-03-01T11:30:01.829Z,17.50
2019-03-01T11:32:32.357Z,20.77
2019-03-01T11:35:03.073Z,20.30
2019-03-01T11:37:33.726Z,20.92
2019-03-01T11:40:04.590Z,18.27
2019-03-01T11:42:35.209Z,23.35
2019-03-01T11:45:07.163Z,19.50
2019-03-01T11:47:37.942Z,19.42
2019-03-01T11:50:11.396Z,27.50
2019-03-01T11:52:42.203Z,28.50
2019-03-01T11:55:12.839Z,27.42
2019-03-01T11:57:43.403Z,24.07
2019-03-01T12:00:20.228Z,20.37
2019-03-01T12:02:50.811Z,25.57
2019-03-01T12:05:21.346Z,22.22
2019-03-01T12:07:52.158Z,22.25
2019-03-01T12:10:32.537Z,27.15
2019-03-01T12:13:03.634Z,21.90
2019-03-01T12:15:34.219Z,23.73
2019-03-01T12:18:04.751Z,22.67
2019-03-01T12:20:35.422Z,22.62
2019-03-01T12:23:06.215Z,23.10
2019-03-01T12:25:37.247Z,22.25
2019-03-01T12:28:07.950Z,22.17
2019-03-01T12:30:38.603Z,21.82
2019-03-01T12:33:09.171Z,24.35
2019-03-01T12:35:39.863Z,23.20
2019-03-01T12:38:10.428Z,24.87
2019-03-01T12:40:41.305Z,20.40
2019-03-01T12:43:13.644Z,26.97
2019-03-01T12:45:44.315Z,20.43
2019-03-01T12:48:14.911Z,22.98
2019-03-01T12:50:45.568Z,22.20
2019-03-01T12:53:16.315Z,26.33
2019-03-01T12:55:46.912Z,21.33
2019-03-01T12:58:19.660Z,26.12
2019-03-01T13:00:49.579Z,23.20
2019-03-01T13:03:20.542Z,22.20
2019-03-01T13:05:50.994Z,21.33
2019-03-01T13:08:21.801Z,25.08
2019-03-01T13:10:52.461Z,24.45
2019-03-01T13:13:23.238Z,21.93
2019-03-01T13:15:54.451Z,25.60
2019-03-01T13:18:25.080Z,24.10
2019-03-01T13:21:01.927Z,25.82
2019-03-01T13:23:52.997Z,20.97
2019-03-01T13:26:24.185Z,24.95
2019-03-01T13:28:54.751Z,21.05
2019-03-01T13:31:25.368Z,23.40
2019-03-01T13:33:56.072Z,21.87
2019-03-01T13:36:26.844Z,22.95
2019-03-01T13:38:57.381Z,21.35
2019-03-01T13:41:28.455Z,22.75
2019-03-01T13:44:00.315Z,23.35
2019-03-01T13:46:33.388Z,24.87
2019-03-01T13:49:03.454Z,27.37
2019-03-01T13:51:34.137Z,26.12
2019-03-01T13:54:05.827Z,25.00
2019-03-01T13:56:37.006Z,23.10
2019-03-01T13:59:07.672Z,25.48
2019-03-01T14:01:38.298Z,28.00
2019-03-01T14:04:09.562Z,24.77
2019-03-01T14:06:40.182Z,27.15
2019-03-01T14:09:13.081Z,24.25
2019-03-01T14:11:43.774Z,26.20
2019-03-01T14:14:14.301Z,24.72
2019-03-01T14:16:46.467Z,27.85
2019-03-01T14:19:18.163Z,27.55
2019-03-01T14:21:48.819Z,22.70
2019-03-01T14:24:19.699Z,23.15
2019-03-01T14:26:53.818Z,25.70
2019-03-01T14:29:22.841Z,27.15
2019-03-01T14:31:53.635Z,23.27
2019-03-01T14:34:24.396Z,27.45
2019-03-01T14:36:55.031Z,25.92
2019-03-01T14:39:25.839Z,25.95
2019-03-01T14:41:56.604Z,24.87
2019-03-01T14:44:33.931Z,23.02
2019-03-01T14:47:23.872Z,26.33
2019-03-01T14:49:57.659Z,30.30
2019-03-01T14:52:26.766Z,26.85
2019-03-01T14:54:58.634Z,26.07
2019-03-01T14:57:29.398Z,22.70
2019-03-01T15:00:09.706Z,23.12
2019-03-01T15:02:50.222Z,23.57
2019-03-01T15:05:21.082Z,26.48
2019-03-01T15:07:51.800Z,28.67
2019-03-01T15:10:22.435Z,23.95
2019-03-01T15:12:57.476Z,24.00
2019-03-01T15:15:26.426Z,20.68
2019-03-01T15:17:58.491Z,20.77
2019-03-01T15:20:29.068Z,26.20
2019-03-01T15:22:59.802Z,23.65
2019-03-01T15:25:30.596Z,27.58
2019-03-01T15:28:01.582Z,24.45
2019-03-01T15:30:32.201Z,23.57
2019-03-01T15:33:03.003Z,22.13
2019-03-01T15:35:36.387Z,21.48
2019-03-01T15:38:05.933Z,27.25
2019-03-01T15:40:36.850Z,23.60
2019-03-01T15:43:09.106Z,26.12
2019-03-01T15:45:39.987Z,28.12
2019-03-01T15:48:11.672Z,22.45
2019-03-01T15:50:42.398Z,23.20
2019-03-01T15:53:14.436Z,28.23
2019-03-01T15:55:45.272Z,26.00
2019-03-01T15:58:16.035Z,28.32
2019-03-01T16:00:46.627Z,24.00
2019-03-01T16:03:17.366Z,25.35
2019-03-01T16:05:48.150Z,24.43
2019-03-01T16:08:20.507Z,22.87
2019-03-01T16:10:51.235Z,22.82
2019-03-01T16:13:21.769Z,26.33
2019-03-01T16:15:52.443Z,23.42
2019-03-01T16:18:23.155Z,24.55
2019-03-01T16:20:54.107Z,26.60
2019-03-01T16:23:27.459Z,21.12
2019-03-01T16:25:57.191Z,27.95
2019-03-01T16:28:31.279Z,23.20
2019-03-01T16:31:00.623Z,28.67
2019-03-01T16:33:32.374Z,28.95
2019-03-01T16:36:04.539Z,28.80
2019-03-01T16:38:40.965Z,26.02
2019-03-01T16:41:07.761Z,27.20
2019-03-01T16:44:07.762Z,26.02
2019-03-01T16:46:38.601Z,25.82
2019-03-01T16:49:09.840Z,22.98
2019-03-01T16:51:40.567Z,23.73
2019-03-01T16:54:15.348Z,23.22
2019-03-01T16:56:43.554Z,24.12
2019-03-01T16:59:14.119Z,29.07
2019-03-01T17:01:44.620Z,28.12
2019-03-01T17:04:15.322Z,26.12
2019-03-01T17:06:49.282Z,28.12
2019-03-01T17:09:17.878Z,26.05
2019-03-01T17:11:48.579Z,28.55
2019-03-01T17:14:19.177Z,25.97
2019-03-01T17:16:49.779Z,27.85
2019-03-01T17:19:23.443Z,25.55
2019-03-01T17:21:52.989Z,24.70
2019-03-01T17:24:23.815Z,29.02
2019-03-01T17:26:54.474Z,24.20
2019-03-01T17:29:25.004Z,28.23
2019-03-01T17:35:13.345Z,28.02
2019-03-01T17:37:44.067Z,27.67
2019-03-01T17:40:18.573Z,27.20
2019-03-01T17:42:49.520Z,27.40
2019-03-01T17:45:26.991Z,28.00
2019-03-01T17:47:57.835Z,26.65
2019-03-01T17:50:28.523Z,26.25
2019-03-01T17:52:59.260Z,25.10
2019-03-01T17:55:30.551Z,29.82
2019-03-01T17:58:01.149Z,30.32
2019-03-01T18:00:36.375Z,25.45
2019-03-01T18:03:07.040Z,30.30
2019-03-01T18:05:40.538Z,25.15
2019-03-01T18:08:09.787Z,27.75
2019-03-01T18:10:40.352Z,30.00
2019-03-01T18:13:10.852Z,27.22
2019-03-01T18:15:45.142Z,29.87
2019-03-01T18:18:13.883Z,27.65
2019-03-01T18:20:44.509Z,32.05
2019-03-01T18:23:15.542Z,29.32
2019-03-01T18:25:46.211Z,32.85
2019-03-01T18:28:16.836Z,29.42
2019-03-01T18:30:47.639Z,29.00
2019-03-01T18:33:21.149Z,31.87
2019-03-01T18:35:52.514Z,32.33
2019-03-01T18:38:22.867Z,27.45
2019-03-01T18:40:53.569Z,27.42
2019-03-01T18:43:24.217Z,29.35
2019-03-01T18:45:55.011Z,27.75
2019-03-01T18:48:45.810Z,30.15
2019-03-01T18:51:16.763Z,30.52
2019-03-01T18:53:47.330Z,27.42
2019-03-01T18:56:17.835Z,27.98
2019-03-01T18:58:48.927Z,28.38
2019-03-01T19:01:20.349Z,25.57
2019-03-01T19:03:50.899Z,30.05
2019-03-01T19:06:21.616Z,30.70
2019-03-01T19:08:52.250Z,27.07
2019-03-01T19:11:22.895Z,29.30
2019-03-01T19:14:30.584Z,27.58
2019-03-01T19:17:01.721Z,28.52
2019-03-01T19:19:33.356Z,27.65
2019-03-01T19:22:03.926Z,28.50
2019-03-01T19:24:42.817Z,27.27
2019-03-01T19:27:09.293Z,27.15
2019-03-01T19:29:39.092Z,29.27
2019-03-01T19:32:09.605Z,29.12
2019-03-01T19:34:40.973Z,32.42
2019-03-01T19:37:13.359Z,27.95
2019-03-01T19:39:43.674Z,28.32
2019-03-01T19:42:14.478Z,28.17
2019-03-01T19:44:45.051Z,28.27
2019-03-01T19:47:15.551Z,33.28
2019-03-01T19:49:48.514Z,29.52
2019-03-01T19:52:18.275Z,32.65
2019-03-01T19:54:48.812Z,31.35
2019-03-01T19:57:19.612Z,31.97
2019-03-01T19:59:50.441Z,29.55
2019-03-01T20:02:21.024Z,30.48
2019-03-01T20:04:52.583Z,31.12
2019-03-01T20:07:24.131Z,30.72
2019-03-01T20:09:54.918Z,29.45
2019-03-01T20:12:25.470Z,29.07
2019-03-01T20:14:56.037Z,30.20
2019-03-01T20:17:26.822Z,29.02
2019-03-01T20:19:58.118Z,30.50
2019-03-01T20:22:28.747Z,29.50
2019-03-01T20:24:59.854Z,30.32
2019-03-01T20:27:30.418Z,30.72
2019-03-01T20:30:00.947Z,33.90
2019-03-01T20:32:31.656Z,29.80
2019-03-01T20:35:02.181Z,28.67
2019-03-01T20:37:33.122Z,33.60
2019-03-01T20:40:04.094Z,31.12
2019-03-01T20:42:34.832Z,28.52
2019-03-01T20:45:06.196Z,32.83
2019-03-01T20:47:36.979Z,32.23
2019-03-01T20:50:11.972Z,32.63
2019-03-01T20:52:41.529Z,28.30
2019-03-01T20:55:12.835Z,32.65
2019-03-01T20:57:43.545Z,30.95
2019-03-01T21:00:18.945Z,29.92
2019-03-01T21:02:50.239Z,35.98
2019-03-01T21:05:24.971Z,32.88
2019-03-01T21:07:54.859Z,32.75
2019-03-01T21:10:27.426Z,32.98
2019-03-01T21:12:57.996Z,35.60
2019-03-01T21:15:37.439Z,29.67
2019-03-01T21:18:06.628Z,33.98
2019-03-01T21:20:37.323Z,30.92
2019-03-01T21:23:07.854Z,32.65
2019-03-01T21:25:39.826Z,29.10
2019-03-01T21:28:10.842Z,33.65
2019-03-01T21:30:41.417Z,29.55
2019-03-01T21:33:19.512Z,28.70
2019-03-01T21:35:51.208Z,30.57
2019-03-01T21:38:22.615Z,30.20
2019-03-01T21:40:53.182Z,29.07
2019-03-01T21:43:23.817Z,28.30
2019-03-01T21:45:55.580Z,29.20
2019-03-01T21:48:26.923Z,33.58
2019-03-01T21:50:57.719Z,28.55
2019-03-01T21:53:28.268Z,30.00
2019-03-01T21:56:00.562Z,29.92
2019-03-01T21:58:30.969Z,31.23
2019-03-01T22:01:02.648Z,32.40
2019-03-01T22:03:33.597Z,30.40
2019-03-01T22:06:04.529Z,29.23
2019-03-01T22:08:35.166Z,31.15
2019-03-01T22:11:05.911Z,29.45
2019-03-01T22:13:36.800Z,28.55
2019-03-01T22:16:07.464Z,32.88
2019-03-01T22:18:38.103Z,28.38
2019-03-01T22:21:08.910Z,31.02
2019-03-01T22:23:39.475Z,28.55
2019-03-01T22:26:13.636Z,31.73
2019-03-01T22:28:42.532Z,28.40
2019-03-01T22:31:13.219Z,32.78
2019-03-01T22:33:43.753Z,32.48
2019-03-01T22:36:15.290Z,32.40
2019-03-01T22:39:05.188Z,29.07
2019-03-01T22:41:39.217Z,32.83
2019-03-01T22:44:08.093Z,29.12
2019-03-01T22:46:46.038Z,27.77
2019-03-01T22:49:16.630Z,30.82
2019-03-01T22:51:49.650Z,28.90
2019-03-01T22:54:19.635Z,31.73
2019-03-01T22:56:50.266Z,30.45
2019-03-01T22:59:21.170Z,30.80
2019-03-01T23:01:51.847Z,29.72
2019-03-01T23:04:22.479Z,31.62
2019-03-01T23:06:53.439Z,34.88
2019-03-01T23:09:24.062Z,31.10
2019-03-01T23:11:54.687Z,29.50
2019-03-01T23:14:27.370Z,29.05
2019-03-01T23:16:57.487Z,29.48
2019-03-01T23:19:27.984Z,30.92
2019-03-01T23:21:58.823Z,29.82
2019-03-01T23:24:31.761Z,33.10
2019-03-01T23:27:01.825Z,28.70
2019-03-01T23:29:32.392Z,29.57
2019-03-01T23:32:02.928Z,31.45
2019-03-01T23:34:33.623Z,29.90
2019-03-01T23:37:04.456Z,28.05
2019-03-01T23:39:35.040Z,30.57
2019-03-01T23:42:11.256Z,29.82
2019-03-01T23:44:42.401Z,32.93
2019-03-01T23:47:13.170Z,30.02
2019-03-01T23:49:43.870Z,29.63
2019-03-01T23:52:14.642Z,32.83
2019-03-01T23:54:45.765Z,34.63
2019-03-01T23:57:17.407Z,30.55
2019-03-01T23:59:58.655Z,35.17
