createdAt,value
2017-06-01T00:00:31.912Z,82.63
2017-06-01T00:01:31.910Z,82.24
2017-06-01T00:02:31.977Z,83.2
2017-06-01T00:03:32.000Z,83.29
2017-06-01T00:04:32.015Z,83.01
2017-06-01T00:05:32.077Z,82.91
2017-06-01T00:06:32.111Z,82.72
2017-06-01T00:07:32.112Z,83.44
2017-06-01T00:08:32.174Z,83.54
2017-06-01T00:09:32.212Z,83.35
2017-06-01T00:10:32.212Z,83.54
2017-06-01T00:11:32.280Z,85.35
2017-06-01T00:12:32.312Z,85.93
2017-06-01T00:13:32.326Z,85.54
2017-06-01T00:14:32.375Z,85.16
2017-06-01T00:15:32.410Z,85.06
2017-06-01T00:16:32.421Z,84.59
2017-06-01T00:17:32.499Z,85.35
2017-06-01T00:18:32.528Z,85.64
2017-06-01T00:19:32.516Z,86.02
2017-06-01T00:20:32.604Z,86.88
2017-06-01T00:21:32.630Z,85.83
2017-06-01T00:22:32.618Z,86.02
2017-06-01T00:23:32.701Z,86.49
2017-06-01T00:24:32.687Z,87.93
2017-06-01T00:25:32.722Z,88.12
2017-06-01T00:26:32.780Z,87.35
2017-06-01T00:27:32.815Z,86.21
2017-06-01T00:28:32.868Z,86.21
2017-06-01T00:29:32.904Z,85.97
2017-06-01T00:30:32.932Z,86.59
2017-06-01T00:31:32.934Z,87.35
2017-06-01T00:32:33.005Z,87.45
2017-06-01T00:33:33.008Z,87.4
2017-06-01T00:34:33.041Z,87.69
2017-06-01T00:35:33.050Z,87.5
2017-06-01T00:36:33.136Z,87.6
2017-06-01T00:37:33.126Z,87.31
2017-06-01T00:38:33.175Z,86.74
2017-06-01T00:39:33.233Z,86.16
2017-06-01T00:40:33.217Z,86.65
2017-06-01T00:41:33.272Z,86.16
2017-06-01T00:42:33.330Z,86.02
2017-06-01T00:43:33.338Z,86.74
2017-06-01T00:44:33.358Z,86.55
2017-06-01T00:45:33.410Z,87.12
2017-06-01T00:46:33.440Z,87.88
2017-06-01T00:47:33.576Z,87.88
2017-06-01T00:48:33.535Z,87.21
2017-06-01T00:49:33.535Z,87.21
2017-06-01T00:50:33.578Z,87.88
2017-06-01T00:51:33.636Z,87.31
2017-06-01T00:52:33.911Z,87.21
2017-06-01T00:53:33.673Z,87.88
2017-06-01T00:54:33.703Z,87.21
2017-06-01T00:55:33.745Z,87.21
2017-06-01T00:56:33.740Z,86.55
2017-06-01T00:57:33.818Z,87.21
2017-06-01T00:58:33.858Z,87.5
2017-06-01T00:59:33.881Z,87.69
2017-06-01T01:00:33.931Z,86.74
2017-06-01T01:01:33.940Z,87.21
2017-06-01T01:02:33.942Z,87.21
2017-06-01T01:03:34.028Z,87.5
2017-06-01T01:04:34.042Z,88.36
2017-06-01T01:05:34.060Z,89.4
2017-06-01T01:06:34.104Z,88.74
2017-06-01T01:07:34.160Z,88.26
2017-06-01T01:08:34.148Z,88.36
2017-06-01T01:09:34.175Z,89.12
2017-06-01T01:10:34.233Z,88.93
2017-06-01T01:11:34.264Z,88.84
2017-06-01T01:12:34.288Z,88.26
2017-06-01T01:13:34.362Z,87.88
2017-06-01T01:14:34.364Z,87.88
2017-06-01T01:15:34.385Z,88.26
2017-06-01T01:16:34.455Z,87.98
2017-06-01T01:17:34.491Z,87.88
2017-06-01T01:18:34.479Z,88.26
2017-06-01T01:19:34.528Z,88.26
2017-06-01T01:20:34.561Z,88.36
2017-06-01T01:21:34.592Z,87.6
2017-06-01T01:22:34.634Z,87.84
2017-06-01T01:23:34.660Z,87.65
2017-06-01T01:24:34.666Z,88.12
2017-06-01T01:25:34.724Z,87.65
2017-06-01T01:26:34.758Z,87.79
2017-06-01T01:27:34.770Z,88.12
2017-06-01T01:28:34.825Z,87.79
2017-06-01T01:29:34.881Z,88.6
2017-06-01T01:30:34.889Z,88.89
2017-06-01T01:31:34.951Z,89.36
2017-06-01T01:32:34.953Z,89.26
2017-06-01T01:33:35.010Z,88.89
2017-06-01T01:34:35.028Z,88.98
2017-06-01T01:35:35.057Z,90.22
2017-06-01T01:36:35.089Z,90.12
2017-06-01T01:37:35.118Z,90.03
2017-06-01T01:38:35.177Z,89.36
2017-06-01T01:39:35.211Z,89.55
2017-06-01T01:40:35.240Z,90.22
2017-06-01T01:41:35.274Z,89.84
2017-06-01T01:42:35.288Z,89.46
2017-06-01T01:43:35.446Z,90.6
2017-06-01T01:44:35.373Z,89.94
2017-06-01T01:45:35.381Z,90.03
2017-06-01T01:46:35.435Z,89.94
2017-06-01T01:47:35.445Z,90.03
2017-06-01T01:48:35.729Z,89.94
2017-06-01T01:49:35.514Z,90.98
2017-06-01T01:50:35.522Z,90.41
2017-06-01T01:51:35.578Z,90.12
2017-06-01T01:52:35.616Z,89.26
2017-06-01T01:53:35.647Z,89.17
2017-06-01T01:54:35.672Z,89.65
2017-06-01T01:55:35.681Z,90.22
2017-06-01T01:56:35.741Z,89.55
2017-06-01T01:57:35.779Z,89.94
2017-06-01T01:58:35.782Z,89.84
2017-06-01T01:59:35.863Z,90.22
2017-06-01T02:00:35.867Z,90.12
2017-06-01T02:01:35.899Z,90.6
2017-06-01T02:02:35.941Z,90.41
2017-06-01T02:03:35.990Z,89.84
2017-06-01T02:04:36.001Z,90.7
2017-06-01T02:05:36.037Z,90.5
2017-06-01T02:06:36.085Z,90.56
2017-06-01T02:07:36.099Z,90.5
2017-06-01T02:08:36.127Z,89.94
2017-06-01T02:09:36.191Z,89.94
2017-06-01T02:10:36.199Z,90.12
2017-06-01T02:11:36.251Z,91.6
2017-06-01T02:12:36.285Z,91.17
2017-06-01T02:13:36.296Z,90.56
2017-06-01T02:14:36.349Z,91.51
2017-06-01T02:15:36.385Z,91.99
2017-06-01T02:16:36.391Z,91.99
2017-06-01T02:17:36.425Z,91.22
2017-06-01T02:18:36.457Z,91.22
2017-06-01T02:19:36.571Z,91.13
2017-06-01T02:20:36.492Z,91.51
2017-06-01T02:21:36.549Z,92.18
2017-06-01T02:22:36.581Z,92.18
2017-06-01T02:23:36.596Z,92.27
2017-06-01T02:24:36.653Z,92.36
2017-06-01T02:25:36.707Z,91.89
2017-06-01T02:26:36.715Z,91.41
2017-06-01T02:27:36.746Z,91.51
2017-06-01T02:28:36.754Z,91.6
2017-06-01T02:29:36.905Z,91.7
2017-06-01T02:30:36.869Z,91.79
2017-06-01T02:31:36.856Z,91.03
2017-06-01T02:32:36.929Z,90.75
2017-06-01T02:33:36.939Z,91.99
2017-06-01T02:34:37.050Z,92.27
2017-06-01T02:35:37.000Z,91.89
2017-06-01T02:36:37.063Z,91.89
2017-06-01T02:37:37.068Z,91.7
2017-06-01T02:38:37.103Z,92.08
2017-06-01T02:39:37.141Z,91.51
2017-06-01T02:40:37.140Z,92.74
2017-06-01T02:41:37.216Z,93.13
2017-06-01T02:42:37.198Z,93.03
2017-06-01T02:43:37.268Z,92.55
2017-06-01T02:44:37.316Z,92.36
2017-06-01T02:45:37.303Z,92.74
2017-06-01T02:46:37.360Z,92.65
2017-06-01T02:47:37.370Z,93.32
2017-06-01T02:48:37.421Z,92.65
2017-06-01T02:49:37.456Z,92.55
2017-06-01T02:50:37.512Z,92.27
2017-06-01T02:51:37.523Z,92.65
2017-06-01T02:52:37.575Z,91.99
2017-06-01T02:53:37.614Z,92.08
2017-06-01T02:54:37.620Z,91.79
2017-06-01T02:55:37.649Z,92.36
2017-06-01T02:56:37.707Z,91.99
2017-06-01T02:57:37.709Z,92.65
2017-06-01T02:58:37.751Z,92.46
2017-06-01T02:59:37.772Z,91.31
2017-06-01T03:00:37.810Z,91.89
2017-06-01T03:01:37.815Z,92.74
2017-06-01T03:02:37.868Z,92.46
2017-06-01T03:03:37.913Z,92.74
2017-06-01T03:04:37.909Z,92.74
2017-06-01T03:05:37.975Z,92.74
2017-06-01T03:06:38.009Z,92.84
2017-06-01T03:07:38.034Z,92.94
2017-06-01T03:08:38.078Z,92.65
2017-06-01T03:09:38.122Z,92.84
2017-06-01T03:10:38.160Z,93.32
2017-06-01T03:11:38.147Z,92.84
2017-06-01T03:12:38.223Z,92.55
2017-06-01T03:13:38.227Z,92.46
2017-06-01T03:14:38.265Z,92.55
2017-06-01T03:15:38.273Z,92.46
2017-06-01T03:16:38.329Z,92.36
2017-06-01T03:17:38.364Z,92.74
2017-06-01T03:18:38.421Z,92.55
2017-06-01T03:19:38.421Z,93.6
2017-06-01T03:20:38.421Z,93.98
2017-06-01T03:21:38.508Z,93.32
2017-06-01T03:22:38.519Z,93.03
2017-06-01T03:23:38.527Z,92.84
2017-06-01T03:24:38.610Z,92.46
2017-06-01T03:25:38.723Z,93.41
2017-06-01T03:26:38.673Z,94.65
2017-06-01T03:27:38.682Z,94.27
2017-06-01T03:28:38.691Z,93.98
2017-06-01T03:29:38.719Z,94.74
2017-06-01T03:30:38.814Z,94.27
2017-06-01T03:31:38.812Z,94.08
2017-06-01T03:32:38.817Z,95.03
2017-06-01T03:33:38.903Z,95.03
2017-06-01T03:34:38.940Z,95.03
2017-06-01T03:35:38.932Z,94.93
2017-06-01T03:36:38.996Z,94.65
2017-06-01T03:37:39.006Z,94.65
2017-06-01T03:38:39.033Z,95.22
2017-06-01T03:39:39.067Z,94.56
2017-06-01T03:40:39.078Z,94.65
2017-06-01T03:41:39.133Z,94.56
2017-06-01T03:42:39.135Z,95.6
2017-06-01T03:43:39.198Z,95.12
2017-06-01T03:44:39.255Z,95.12
2017-06-01T03:45:39.233Z,94.84
2017-06-01T03:46:39.315Z,94.46
2017-06-01T03:47:39.346Z,94.56
2017-06-01T03:48:39.329Z,95.03
2017-06-01T03:49:39.412Z,95.7
2017-06-01T03:50:39.448Z,95.22
2017-06-01T03:51:39.450Z,94.56
2017-06-01T03:52:39.492Z,95.03
2017-06-01T03:53:39.545Z,94.51
2017-06-01T03:54:39.528Z,94.65
2017-06-01T03:55:39.595Z,94.37
2017-06-01T03:56:39.644Z,95.22
2017-06-01T03:57:39.645Z,95.17
2017-06-01T03:58:39.680Z,95.36
2017-06-01T03:59:39.735Z,95.27
2017-06-01T04:00:39.735Z,95.56
2017-06-01T04:01:39.766Z,95.08
2017-06-01T04:02:39.795Z,94.89
2017-06-01T04:03:39.837Z,95.08
2017-06-01T04:04:39.845Z,94.79
2017-06-01T04:05:39.898Z,94.13
2017-06-01T04:06:39.930Z,94.51
2017-06-01T04:07:39.967Z,94.79
2017-06-01T04:08:39.991Z,94.51
2017-06-01T04:09:40.033Z,93.84
2017-06-01T04:10:40.059Z,93.84
2017-06-01T04:11:40.096Z,93.46
2017-06-01T04:12:40.129Z,93.41
2017-06-01T04:13:40.146Z,93.51
2017-06-01T04:14:40.186Z,92.65
2017-06-01T04:15:40.226Z,92.84
2017-06-01T04:16:40.244Z,92.55
2017-06-01T04:17:40.289Z,92.36
2017-06-01T04:18:40.317Z,92.27
2017-06-01T04:19:40.347Z,91.07
2017-06-01T04:20:40.383Z,90.22
2017-06-01T04:21:40.415Z,87.78
2017-06-01T04:22:40.443Z,85.96
2017-06-01T04:23:40.486Z,81.99
2017-06-01T04:24:40.522Z,79.58
2017-06-01T04:25:40.539Z,76.69
2017-06-01T04:26:40.566Z,74.72
2017-06-01T04:27:40.619Z,72.45
2017-06-01T04:28:40.662Z,71.63
2017-06-01T04:29:40.697Z,71.25
2017-06-01T04:30:40.739Z,72.17
2017-06-01T04:31:40.763Z,73.95
2017-06-01T04:32:40.795Z,75.6
2017-06-01T04:33:40.833Z,76.42
2017-06-01T04:34:40.859Z,77.92
2017-06-01T04:35:40.898Z,79.25
2017-06-01T04:36:40.940Z,80.65
2017-06-01T04:37:40.950Z,81.22
2017-06-01T04:38:41.010Z,81.47
2017-06-01T04:39:41.043Z,81.76
2017-06-01T04:40:41.074Z,82.52
2017-06-01T04:41:41.114Z,83
2017-06-01T04:42:41.146Z,82.9
2017-06-01T04:43:41.183Z,82.52
2017-06-01T04:44:41.218Z,82.9
2017-06-01T04:45:41.229Z,83.28
2017-06-01T04:46:41.289Z,83.53
2017-06-01T04:47:41.322Z,83.43
2017-06-01T04:48:41.343Z,83.72
2017-06-01T04:49:41.394Z,83.72
2017-06-01T04:50:41.405Z,83.72
2017-06-01T04:51:41.646Z,84.2
2017-06-01T04:52:41.493Z,84.2
2017-06-01T04:53:41.530Z,84
2017-06-01T04:54:41.671Z,84.58
2017-06-01T04:55:41.601Z,84.29
2017-06-01T04:56:41.635Z,84.1
2017-06-01T04:57:41.665Z,84
2017-06-01T04:58:41.694Z,83.81
2017-06-01T04:59:41.733Z,84.39
2017-06-01T05:00:41.756Z,84
2017-06-01T05:01:41.800Z,83.72
2017-06-01T05:02:41.840Z,83.72
2017-06-01T05:03:41.947Z,83.91
2017-06-01T05:04:41.903Z,83.91
2017-06-01T05:05:41.937Z,83.53
2017-06-01T05:06:41.974Z,83.81
2017-06-01T05:07:42.003Z,83.47
2017-06-01T05:08:42.043Z,83.09
2017-06-01T05:09:42.078Z,83.09
2017-06-01T05:10:42.111Z,82.32
2017-06-01T05:11:42.129Z,82.52
2017-06-01T05:12:42.183Z,81.76
2017-06-01T05:13:42.219Z,81.85
2017-06-01T05:14:42.232Z,81.32
2017-06-01T05:15:42.289Z,80.74
2017-06-01T05:16:42.316Z,80.65
2017-06-01T05:17:42.348Z,80.46
2017-06-01T05:18:42.385Z,79.73
2017-06-01T05:19:42.437Z,79.35
2017-06-01T05:20:42.444Z,78.87
2017-06-01T05:21:42.498Z,78.97
2017-06-01T05:22:42.534Z,79.44
2017-06-01T05:23:42.546Z,79.35
2017-06-01T05:24:42.596Z,79.44
2017-06-01T05:25:42.635Z,79.73
2017-06-01T05:26:42.664Z,80.07
2017-06-01T05:27:42.700Z,79.88
2017-06-01T05:28:42.739Z,79.25
2017-06-01T05:29:42.753Z,78.87
2017-06-01T05:30:42.804Z,78.39
2017-06-01T05:31:42.841Z,78.11
2017-06-01T05:32:42.873Z,77.09
2017-06-01T05:33:43.115Z,75.98
2017-06-01T05:34:43.514Z,73.09
2017-06-01T05:35:42.976Z,70.09
2017-06-01T05:36:43.030Z,67.29
2017-06-01T05:37:43.047Z,66.13
2017-06-01T05:38:43.083Z,64.47
2017-06-01T05:39:43.119Z,63.64
2017-06-01T05:40:43.212Z,62.61
2017-06-01T05:41:43.184Z,61.74
2017-06-01T05:42:43.231Z,61.16
2017-06-01T05:43:43.248Z,60.81
2017-06-01T05:44:43.306Z,60.72
2017-06-01T05:45:43.339Z,60.72
2017-06-01T05:46:43.333Z,61.1
2017-06-01T05:47:43.404Z,61.46
2017-06-01T05:48:43.443Z,62.87
2017-06-01T05:49:43.476Z,63.96
2017-06-01T05:50:43.514Z,64.98
2017-06-01T05:51:43.552Z,66.1
2017-06-01T05:52:43.586Z,67.5
2017-06-01T05:53:43.623Z,67.99
2017-06-01T05:54:43.658Z,68.72
2017-06-01T05:55:43.777Z,69.77
2017-06-01T05:56:43.728Z,69.93
2017-06-01T05:57:43.748Z,69.93
2017-06-01T05:58:43.805Z,69.83
2017-06-01T05:59:43.838Z,69.35
2017-06-01T06:00:44.050Z,69.48
2017-06-01T06:01:43.906Z,68.81
2017-06-01T06:02:43.948Z,68.72
2017-06-01T06:03:43.980Z,68.75
2017-06-01T06:04:44.031Z,68.72
2017-06-01T06:05:44.066Z,68.43
2017-06-01T06:06:44.112Z,68.33
2017-06-01T06:07:44.138Z,68.91
2017-06-01T06:08:44.162Z,69.1
2017-06-01T06:09:44.183Z,68.66
2017-06-01T06:10:44.240Z,67.69
2017-06-01T06:11:44.275Z,66.77
2017-06-01T06:12:44.364Z,65.36
2017-06-01T06:13:44.349Z,64.34
2017-06-01T06:14:44.375Z,63.22
2017-06-01T06:15:44.417Z,62.58
2017-06-01T06:16:44.444Z,61.16
2017-06-01T06:17:44.680Z,59.11
2017-06-01T06:18:44.534Z,56.47
2017-06-01T06:19:44.588Z,54.31
2017-06-01T06:20:44.611Z,53.01
2017-06-01T06:21:44.660Z,52.09
2017-06-01T06:22:44.704Z,49.54
2017-06-01T06:23:44.724Z,47.57
2017-06-01T06:24:44.759Z,45.78
2017-06-01T06:25:44.788Z,45.04
2017-06-01T06:26:44.848Z,43.73
2017-06-01T06:27:44.883Z,42.41
2017-06-01T06:28:44.918Z,40.19
2017-06-01T06:29:44.961Z,40.13
2017-06-01T06:30:45.003Z,40.03
2017-06-01T06:31:45.045Z,39.47
2017-06-01T06:32:45.085Z,38.43
2017-06-01T06:33:45.127Z,37.96
2017-06-01T06:34:45.159Z,37.29
2017-06-01T06:35:45.207Z,37.27
2017-06-01T06:36:45.256Z,38.04
2017-06-01T06:37:45.291Z,37.38
2017-06-01T06:38:45.330Z,36.54
2017-06-01T06:39:45.363Z,36.05
2017-06-01T06:40:45.413Z,36.16
2017-06-01T06:41:45.461Z,35.77
2017-06-01T06:42:45.497Z,36.26
2017-06-01T06:43:45.538Z,35.58
2017-06-01T06:44:45.572Z,35.01
2017-06-01T06:45:45.627Z,34.64
2017-06-01T06:46:45.668Z,34.75
2017-06-01T06:47:45.714Z,34.39
2017-06-01T06:48:45.728Z,33.92
2017-06-01T06:49:45.790Z,33.15
2017-06-01T06:50:45.841Z,33.25
2017-06-01T06:51:45.877Z,33.34
2017-06-01T06:52:45.922Z,33.25
2017-06-01T06:53:45.970Z,32.78
2017-06-01T06:54:46.012Z,32.3
2017-06-01T06:55:46.043Z,31.73
2017-06-01T06:56:46.093Z,31.15
2017-06-01T06:57:46.141Z,31.26
2017-06-01T06:58:46.193Z,31.45
2017-06-01T06:59:46.228Z,31.54
2017-06-01T07:00:47.224Z,31.74
2017-06-01T07:01:46.943Z,31.07
2017-06-01T07:02:47.028Z,31.26
2017-06-01T07:03:47.063Z,30.38
2017-06-01T07:04:47.109Z,30.66
2017-06-01T07:05:47.153Z,31.23
2017-06-01T07:06:47.179Z,31.64
2017-06-01T07:07:47.452Z,30.85
2017-06-01T07:08:47.276Z,30.58
2017-06-01T07:09:47.397Z,30.19
2017-06-01T07:10:47.375Z,30.4
2017-06-01T07:11:47.413Z,30.3
2017-06-01T07:12:47.461Z,30.11
2017-06-01T07:13:47.510Z,30.41
2017-06-01T07:14:47.536Z,30.19
2017-06-01T07:15:47.594Z,30.02
2017-06-01T07:16:47.641Z,30
2017-06-01T07:17:47.672Z,30.66
2017-06-01T07:18:47.725Z,31.12
2017-06-01T07:19:47.775Z,31.38
2017-06-01T07:20:47.801Z,32.07
2017-06-01T07:21:47.867Z,31.5
2017-06-01T07:22:47.909Z,30.74
2017-06-01T07:23:47.952Z,30.76
2017-06-01T07:24:47.994Z,30.3
2017-06-01T07:25:48.041Z,29.82
2017-06-01T07:26:48.071Z,29.14
2017-06-01T07:27:48.130Z,29.16
2017-06-01T07:28:48.177Z,29.17
2017-06-01T07:29:48.233Z,28.3
2017-06-01T07:30:48.272Z,28.23
2017-06-01T07:31:48.301Z,28.24
2017-06-01T07:32:48.366Z,28.05
2017-06-01T07:33:48.406Z,27.75
2017-06-01T07:34:48.416Z,27.66
2017-06-01T07:35:48.491Z,27.75
2017-06-01T07:36:48.543Z,27.55
2017-06-01T07:37:48.571Z,27.07
2017-06-01T07:38:48.623Z,27.35
2017-06-01T07:39:48.673Z,27.45
2017-06-01T07:40:48.720Z,27.65
2017-06-01T07:41:48.770Z,26.87
2017-06-01T07:42:48.810Z,26.7
2017-06-01T07:43:48.872Z,26.8
2017-06-01T07:44:48.908Z,27.01
2017-06-01T07:45:48.952Z,26.91
2017-06-01T07:46:48.983Z,26.81
2017-06-01T07:47:49.035Z,26.8
2017-06-01T07:48:49.069Z,26.7
2017-06-01T07:49:49.132Z,27.01
2017-06-01T07:50:49.177Z,26.23
2017-06-01T07:51:49.270Z,26.43
2017-06-01T07:52:49.271Z,26.8
2017-06-01T07:53:49.310Z,26.6
2017-06-01T07:54:49.351Z,26.68
2017-06-01T07:55:49.407Z,27.28
2017-06-01T07:56:49.461Z,27.45
2017-06-01T07:57:49.503Z,26.97
2017-06-01T07:58:49.544Z,26.78
2017-06-01T07:59:49.577Z,26.89
2017-06-01T08:01:02.414Z,26.77
2017-06-01T08:01:49.684Z,27.25
2017-06-01T08:02:49.729Z,26.67
2017-06-01T08:03:49.783Z,26.68
2017-06-01T08:04:49.810Z,26.78
2017-06-01T08:05:49.873Z,26.38
2017-06-01T08:06:49.918Z,27.15
2017-06-01T08:07:49.961Z,27.34
2017-06-01T08:08:50.042Z,27.73
2017-06-01T08:09:50.057Z,27.24
2017-06-01T08:10:50.101Z,27.26
2017-06-01T08:11:50.154Z,27.19
2017-06-01T08:12:50.203Z,27.21
2017-06-01T08:13:50.250Z,25.84
2017-06-01T08:14:50.295Z,25.84
2017-06-01T08:15:50.338Z,26.09
2017-06-01T08:16:50.386Z,27.06
2017-06-01T08:17:50.432Z,26.83
2017-06-01T08:18:50.483Z,27.33
2017-06-01T08:19:50.524Z,26.93
2017-06-01T08:20:50.579Z,26.84
2017-06-01T08:21:50.620Z,27.06
2017-06-01T08:22:50.661Z,26.39
2017-06-01T08:23:50.714Z,26.02
2017-06-01T08:24:50.741Z,26.02
2017-06-01T08:25:50.790Z,25.54
2017-06-01T08:26:50.854Z,26.01
2017-06-01T08:27:50.904Z,26.39
2017-06-01T08:28:50.948Z,26.4
2017-06-01T08:29:50.992Z,26.42
2017-06-01T08:30:51.043Z,25.54
2017-06-01T08:31:51.091Z,25.44
2017-06-01T08:32:51.138Z,25.52
2017-06-01T08:33:51.196Z,25.82
2017-06-01T08:34:51.231Z,25.43
2017-06-01T08:35:51.285Z,25.61
2017-06-01T08:36:51.326Z,26.1
2017-06-01T08:37:51.374Z,26.1
2017-06-01T08:38:51.419Z,26.5
2017-06-01T08:39:51.471Z,26.4
2017-06-01T08:40:51.500Z,26.61
2017-06-01T08:41:51.563Z,25.93
2017-06-01T08:42:51.599Z,26.23
2017-06-01T08:43:51.661Z,26.13
2017-06-01T08:44:51.702Z,25.73
2017-06-01T08:45:51.757Z,26.14
2017-06-01T08:46:51.787Z,25.74
2017-06-01T08:47:51.858Z,25.76
2017-06-01T08:48:51.901Z,25.56
2017-06-01T08:49:51.947Z,25.56
2017-06-01T08:50:52.001Z,25.35
2017-06-01T08:51:52.048Z,26.21
2017-06-01T08:52:52.097Z,26.39
2017-06-01T08:53:52.146Z,26.5
2017-06-01T08:54:52.193Z,26.02
2017-06-01T08:55:52.224Z,25.55
2017-06-01T08:56:52.302Z,25.26
2017-06-01T08:57:52.342Z,24.98
2017-06-01T08:58:52.391Z,24.47
2017-06-01T08:59:52.417Z,25.24
2017-06-01T09:00:52.658Z,25.4
2017-06-01T09:01:52.687Z,26.46
2017-06-01T09:02:52.585Z,26.36
2017-06-01T09:03:52.633Z,26.55
2017-06-01T09:04:52.679Z,26.18
2017-06-01T09:05:52.723Z,25.49
2017-06-01T09:06:52.777Z,25.39
2017-06-01T09:07:52.837Z,25.5
2017-06-01T09:08:52.878Z,25.43
2017-06-01T09:09:52.911Z,24.74
2017-06-01T09:10:52.961Z,24.84
2017-06-01T09:11:53.005Z,25.15
2017-06-01T09:12:53.068Z,24.85
2017-06-01T09:13:53.105Z,24.87
2017-06-01T09:14:53.169Z,24.58
2017-06-01T09:15:53.202Z,24.21
2017-06-01T09:16:53.258Z,23.82
2017-06-01T09:17:53.304Z,24.02
2017-06-01T09:18:53.379Z,24
2017-06-01T09:19:53.407Z,24.08
2017-06-01T09:20:53.460Z,24.37
2017-06-01T09:21:53.492Z,24.96
2017-06-01T09:22:53.558Z,24.84
2017-06-01T09:23:53.601Z,25.14
2017-06-01T09:24:53.660Z,24.95
2017-06-01T09:25:53.709Z,24.76
2017-06-01T09:26:53.767Z,24.56
2017-06-01T09:27:53.811Z,24.07
2017-06-01T09:28:53.842Z,24.07
2017-06-01T09:29:53.891Z,24.46
2017-06-01T09:30:53.960Z,24.07
2017-06-01T09:31:54.061Z,24.63
2017-06-01T09:32:54.059Z,24.72
2017-06-01T09:33:54.089Z,24.63
2017-06-01T09:34:54.142Z,24.73
2017-06-01T09:35:54.203Z,25.05
2017-06-01T09:36:54.236Z,24.57
2017-06-01T09:37:54.308Z,24.1
2017-06-01T09:38:54.367Z,23.93
2017-06-01T09:39:54.386Z,22.96
2017-06-01T09:40:54.461Z,22.77
2017-06-01T09:41:54.510Z,22.29
2017-06-01T09:42:54.557Z,22.29
2017-06-01T09:43:54.622Z,22.66
2017-06-01T09:44:54.660Z,23.24
2017-06-01T09:45:54.728Z,23.14
2017-06-01T09:46:54.754Z,23.34
2017-06-01T09:47:54.812Z,23.34
2017-06-01T09:48:54.855Z,23.36
2017-06-01T09:49:54.909Z,22.86
2017-06-01T09:50:54.962Z,22.78
2017-06-01T09:51:55.014Z,22.8
2017-06-01T09:52:55.052Z,22.89
2017-06-01T09:53:55.097Z,22.82
2017-06-01T09:54:55.164Z,22.22
2017-06-01T09:55:55.212Z,22.32
2017-06-01T09:56:55.263Z,22.21
2017-06-01T09:57:55.303Z,21.92
2017-06-01T09:58:55.366Z,22.02
2017-06-01T09:59:55.408Z,21.64
2017-06-01T10:00:55.466Z,21.85
2017-06-01T10:01:55.582Z,21.25
2017-06-01T10:02:55.568Z,21.25
2017-06-01T10:03:55.621Z,21.36
2017-06-01T10:04:55.667Z,21.36
2017-06-01T10:05:55.724Z,20.87
2017-06-01T10:06:55.817Z,20.86
2017-06-01T10:07:55.806Z,21.12
2017-06-01T10:08:55.912Z,22.11
2017-06-01T10:09:55.911Z,22.1
2017-06-01T10:10:55.977Z,22.1
2017-06-01T10:11:56.015Z,22.21
2017-06-01T10:12:56.070Z,21.42
2017-06-01T10:13:56.114Z,21.91
2017-06-01T10:14:56.181Z,21.71
2017-06-01T10:15:56.221Z,22.38
2017-06-01T10:16:56.316Z,22.93
2017-06-01T10:17:56.305Z,24.65
2017-06-01T10:18:56.367Z,25.48
2017-06-01T10:19:56.422Z,25.44
2017-06-01T10:20:56.496Z,25.15
2017-06-01T10:21:56.527Z,24.88
2017-06-01T10:22:56.578Z,24.81
2017-06-01T10:23:56.630Z,24.24
2017-06-01T10:24:56.637Z,23.85
2017-06-01T10:25:56.729Z,23.85
2017-06-01T10:26:56.776Z,24.33
2017-06-01T10:27:56.822Z,23.84
2017-06-01T10:28:57.040Z,23.94
2017-06-01T10:29:56.919Z,24.04
2017-06-01T10:30:56.945Z,24.35
2017-06-01T10:31:56.991Z,23.96
2017-06-01T10:32:57.046Z,23.79
2017-06-01T10:33:57.103Z,23.61
2017-06-01T10:34:57.371Z,22.83
2017-06-01T10:35:57.190Z,22.73
2017-06-01T10:36:57.243Z,23.01
2017-06-01T10:37:57.302Z,22.89
2017-06-01T10:38:57.337Z,23.27
2017-06-01T10:39:57.382Z,23.57
2017-06-01T10:40:57.406Z,23.85
2017-06-01T10:41:57.463Z,23.77
2017-06-01T10:42:57.509Z,24.07
2017-06-01T10:43:57.543Z,23.41
2017-06-01T10:44:57.598Z,23.02
2017-06-01T10:45:57.643Z,22.25
2017-06-01T10:46:57.664Z,22.34
2017-06-01T10:47:57.737Z,22.44
2017-06-01T10:48:57.785Z,22.63
2017-06-01T10:49:57.812Z,22.55
2017-06-01T10:50:57.846Z,22.84
2017-06-01T10:51:57.914Z,22.74
2017-06-01T10:52:57.941Z,22.74
2017-06-01T10:53:57.996Z,22.85
2017-06-01T10:54:58.025Z,22.37
2017-06-01T10:55:58.120Z,22.17
2017-06-01T10:56:58.123Z,22.56
2017-06-01T10:57:58.173Z,22.37
2017-06-01T10:58:58.208Z,21.98
2017-06-01T10:59:58.224Z,21.78
2017-06-01T11:00:58.300Z,22.16
2017-06-01T11:01:58.342Z,22.83
2017-06-01T11:02:58.394Z,23.03
2017-06-01T11:03:58.425Z,23.13
2017-06-01T11:04:58.462Z,22.72
2017-06-01T11:05:58.508Z,22.6
2017-06-01T11:06:58.533Z,23.18
2017-06-01T11:07:58.592Z,23.26
2017-06-01T11:08:58.636Z,23.83
2017-06-01T11:09:58.673Z,23.99
2017-06-01T11:10:58.715Z,24.09
2017-06-01T11:11:58.736Z,23.99
2017-06-01T11:12:58.797Z,24.19
2017-06-01T11:13:58.839Z,23.02
2017-06-01T11:14:58.884Z,22.74
2017-06-01T11:15:58.943Z,22.15
2017-06-01T11:16:58.961Z,21.88
2017-06-01T11:17:59.009Z,21.97
2017-06-01T11:18:59.045Z,21.78
2017-06-01T11:19:59.078Z,21.89
2017-06-01T11:20:59.129Z,22.18
2017-06-01T11:21:59.172Z,22.19
2017-06-01T11:22:59.243Z,22.09
2017-06-01T11:23:59.234Z,21.51
2017-06-01T11:24:59.287Z,21.5
2017-06-01T11:25:59.318Z,21.09
2017-06-01T11:26:59.367Z,21.28
2017-06-01T11:27:59.409Z,21.66
2017-06-01T11:28:59.438Z,22.72
2017-06-01T11:29:59.491Z,24.06
2017-06-01T11:30:59.536Z,25.18
2017-06-01T11:31:59.575Z,26.38
2017-06-01T11:32:59.616Z,27.31
2017-06-01T11:33:59.650Z,29.11
2017-06-01T11:34:59.714Z,30.62
2017-06-01T11:35:59.740Z,32.23
2017-06-01T11:36:59.776Z,33.36
2017-06-01T11:37:59.819Z,34.11
2017-06-01T11:38:59.859Z,34.75
2017-06-01T11:39:59.901Z,35.41
2017-06-01T11:40:59.942Z,34.62
2017-06-01T11:41:59.981Z,34.7
2017-06-01T11:43:00.007Z,34.01
2017-06-01T11:44:00.071Z,33.41
2017-06-01T11:45:00.095Z,34.36
2017-06-01T11:46:00.118Z,35.21
2017-06-01T11:47:00.170Z,35.58
2017-06-01T11:48:00.217Z,35.58
2017-06-01T11:49:00.267Z,34.04
2017-06-01T11:50:00.297Z,34.5
2017-06-01T11:51:00.325Z,35.37
2017-06-01T11:52:00.366Z,35.55
2017-06-01T11:53:00.424Z,36.13
2017-06-01T11:54:00.459Z,36.9
2017-06-01T11:55:00.527Z,37.38
2017-06-01T11:56:00.534Z,37.96
2017-06-01T11:57:00.571Z,37.96
2017-06-01T11:58:00.595Z,37.87
2017-06-01T11:59:00.848Z,37.87
2017-06-01T12:00:00.701Z,37.48
2017-06-01T12:01:00.733Z,37.58
2017-06-01T12:02:00.769Z,38.45
2017-06-01T12:03:00.814Z,38.93
2017-06-01T12:04:00.866Z,39.32
2017-06-01T12:05:00.873Z,38.16
2017-06-01T12:06:00.936Z,37.67
2017-06-01T12:07:01.154Z,37.56
2017-06-01T12:08:01.002Z,37.95
2017-06-01T12:09:01.058Z,37.46
2017-06-01T12:10:01.084Z,37.65
2017-06-01T12:11:01.126Z,37.37
2017-06-01T12:12:01.148Z,37.46
2017-06-01T12:13:01.206Z,36.98
2017-06-01T12:14:01.613Z,37.08
2017-06-01T12:15:01.265Z,36.69
2017-06-01T12:16:01.311Z,35.63
2017-06-01T12:17:01.370Z,35.22
2017-06-01T12:18:01.400Z,36
2017-06-01T12:19:01.452Z,36.77
2017-06-01T12:20:01.497Z,37.06
2017-06-01T12:21:01.533Z,36.19
2017-06-01T12:22:01.564Z,36
2017-06-01T12:23:01.596Z,36.57
2017-06-01T12:24:01.634Z,36.19
2017-06-01T12:25:01.668Z,36.67
2017-06-01T12:26:01.693Z,36.87
2017-06-01T12:27:01.758Z,36.87
2017-06-01T12:28:01.773Z,37.43
2017-06-01T12:29:01.810Z,37.93
2017-06-01T12:30:01.851Z,38.29
2017-06-01T12:31:01.893Z,37.93
2017-06-01T12:32:01.962Z,38.97
2017-06-01T12:33:01.987Z,38.97
2017-06-01T12:34:02.014Z,39.26
2017-06-01T12:35:02.068Z,39.64
2017-06-01T12:36:02.105Z,40.03
2017-06-01T12:37:02.121Z,39.94
2017-06-01T12:38:02.186Z,39.54
2017-06-01T12:39:02.218Z,38.97
2017-06-01T12:40:02.262Z,38.78
2017-06-01T12:41:02.300Z,38.51
2017-06-01T12:42:02.533Z,38.1
2017-06-01T12:43:02.361Z,38.2
2017-06-01T12:44:02.417Z,38.29
2017-06-01T12:45:02.458Z,38.1
2017-06-01T12:46:02.497Z,38.58
2017-06-01T12:47:02.533Z,38.6
2017-06-01T12:48:02.566Z,39.06
2017-06-01T12:49:02.594Z,38.39
2017-06-01T12:50:02.654Z,38.2
2017-06-01T12:51:02.687Z,38.01
2017-06-01T12:52:02.739Z,37.81
2017-06-01T12:53:02.762Z,36.94
2017-06-01T12:54:02.811Z,36.55
2017-06-01T12:55:02.838Z,36.75
2017-06-01T12:56:02.864Z,37.43