createdAt,value
2022-12-25T00:03:19.289Z,100.00
2022-12-25T00:08:41.219Z,100.00
2022-12-25T00:14:03.006Z,100.00
2022-12-25T00:19:24.716Z,100.00
2022-12-25T00:24:49.992Z,100.00
2022-12-25T00:30:11.953Z,100.00
2022-12-25T00:35:33.644Z,100.00
2022-12-25T00:40:55.415Z,100.00
2022-12-25T00:46:17.241Z,100.00
2022-12-25T00:51:39.442Z,100.00
2022-12-25T00:57:01.677Z,100.00
2022-12-25T01:02:23.529Z,100.00
2022-12-25T01:07:45.367Z,100.00
2022-12-25T01:13:08.145Z,100.00
2022-12-25T01:18:29.887Z,100.00
2022-12-25T01:23:53.060Z,100.00
2022-12-25T01:29:14.753Z,100.00
2022-12-25T01:34:36.709Z,100.00
2022-12-25T01:39:58.475Z,100.00
2022-12-25T01:45:40.484Z,100.00
2022-12-25T01:51:10.632Z,100.00
2022-12-25T01:56:34.586Z,100.00
2022-12-25T02:01:57.508Z,100.00
2022-12-25T02:07:21.583Z,100.00
2022-12-25T02:12:45.103Z,100.00
2022-12-25T02:18:35.928Z,100.00
2022-12-25T02:24:28.039Z,100.00
2022-12-25T02:30:07.218Z,100.00
2022-12-25T02:35:31.407Z,100.00
2022-12-25T02:40:57.897Z,100.00
2022-12-25T02:46:42.436Z,100.00
2022-12-25T02:52:32.129Z,100.00
2022-12-25T02:58:16.254Z,100.00
2022-12-25T03:03:59.430Z,100.00
2022-12-25T03:09:47.107Z,100.00
2022-12-25T03:15:28.989Z,100.00
2022-12-25T03:21:11.762Z,100.00
2022-12-25T03:26:52.529Z,100.00
2022-12-25T03:32:32.808Z,100.00
2022-12-25T03:38:32.991Z,100.00
2022-12-25T03:44:20.717Z,100.00
2022-12-25T03:50:26.880Z,100.00
2022-12-25T03:56:08.766Z,100.00
2022-12-25T04:01:49.336Z,100.00
2022-12-25T04:07:30.122Z,100.00
2022-12-25T04:13:11.025Z,100.00
2022-12-25T04:19:11.390Z,100.00
2022-12-25T04:24:51.614Z,100.00
2022-12-25T04:30:31.824Z,100.00
2022-12-25T04:36:12.249Z,100.00
2022-12-25T04:41:34.001Z,100.00
2022-12-25T04:46:55.733Z,100.00
2022-12-25T04:52:17.628Z,100.00
2022-12-25T04:57:39.458Z,100.00
2022-12-25T05:03:01.330Z,100.00
2022-12-25T05:08:23.401Z,100.00
2022-12-25T05:13:45.133Z,100.00
2022-12-25T05:19:07.193Z,100.00
2022-12-25T05:24:29.010Z,100.00
2022-12-25T05:29:50.736Z,100.00
2022-12-25T05:35:12.507Z,100.00
2022-12-25T05:40:34.959Z,100.00
2022-12-25T05:45:56.889Z,100.00
2022-12-25T05:51:18.668Z,100.00
2022-12-25T05:56:41.454Z,100.00
2022-12-25T06:02:03.280Z,100.00
2022-12-25T06:07:25.117Z,100.00
2022-12-25T06:12:46.862Z,100.00
2022-12-25T06:18:09.047Z,100.00
2022-12-25T06:23:30.882Z,100.00
2022-12-25T06:28:53.180Z,100.00
2022-12-25T06:34:16.529Z,100.00
2022-12-25T06:39:38.357Z,100.00
2022-12-25T06:45:00.110Z,100.00
2022-12-25T06:50:21.901Z,100.00
2022-12-25T06:55:43.643Z,100.00
2022-12-25T07:01:15.459Z,100.00
2022-12-25T07:06:37.530Z,100.00
2022-12-25T07:12:08.370Z,100.00
2022-12-25T07:17:30.381Z,100.00
2022-12-25T07:22:52.110Z,100.00
2022-12-25T07:28:13.869Z,100.00
2022-12-25T07:33:36.153Z,100.00
2022-12-25T07:38:57.985Z,99.35
2022-12-25T07:44:19.723Z,99.47
2022-12-25T07:49:41.882Z,98.78
2022-12-25T07:55:03.733Z,99.42
2022-12-25T08:00:29.633Z,100.00
2022-12-25T08:05:51.436Z,100.00
2022-12-25T08:11:13.396Z,100.00
2022-12-25T08:16:35.561Z,100.00
2022-12-25T08:21:57.451Z,100.00
2022-12-25T08:27:19.170Z,100.00
2022-12-25T08:32:41.734Z,99.98
2022-12-25T08:38:03.477Z,99.84
2022-12-25T08:43:25.215Z,100.00
2022-12-25T08:48:48.312Z,100.00
2022-12-25T08:54:10.635Z,100.00
2022-12-25T08:59:32.430Z,100.00
2022-12-25T09:04:54.176Z,100.00
2022-12-25T09:10:16.173Z,100.00
2022-12-25T09:15:39.126Z,100.00
2022-12-25T09:21:02.886Z,100.00
2022-12-25T09:26:24.803Z,100.00
2022-12-25T09:31:46.608Z,100.00
2022-12-25T09:37:08.457Z,100.00
2022-12-25T09:42:32.372Z,100.00
2022-12-25T09:47:57.429Z,99.95
2022-12-25T09:53:23.129Z,100.00
2022-12-25T09:58:45.163Z,100.00
2022-12-25T10:04:33.661Z,100.00
2022-12-25T10:10:17.661Z,99.55
2022-12-25T10:15:59.219Z,99.34
2022-12-25T10:21:23.381Z,99.77
2022-12-25T10:26:45.378Z,99.90
2022-12-25T10:32:10.212Z,99.42
2022-12-25T10:37:32.017Z,98.24
2022-12-25T10:43:12.492Z,97.91
2022-12-25T10:48:34.429Z,97.62
2022-12-25T10:53:56.957Z,96.99
2022-12-25T10:59:18.713Z,96.29
2022-12-25T11:04:40.838Z,97.32
2022-12-25T11:10:20.069Z,98.27
2022-12-25T11:15:48.271Z,98.45
2022-12-25T11:21:25.772Z,98.38
2022-12-25T11:26:52.859Z,98.78
2022-12-25T11:32:27.896Z,98.82
2022-12-25T11:37:52.123Z,97.86
2022-12-25T11:43:25.010Z,96.71
2022-12-25T11:48:56.157Z,96.15
2022-12-25T11:54:24.927Z,95.70
2022-12-25T12:00:03.967Z,95.00
2022-12-25T12:05:31.801Z,94.32
2022-12-25T12:10:56.634Z,94.04
2022-12-25T12:16:18.646Z,94.29
2022-12-25T12:21:44.199Z,93.93
2022-12-25T12:27:13.705Z,94.16
2022-12-25T12:32:40.533Z,94.67
2022-12-25T12:38:04.053Z,94.81
2022-12-25T12:43:34.947Z,95.02
2022-12-25T12:49:22.980Z,94.88
2022-12-25T12:54:59.413Z,94.91
2022-12-25T13:00:21.260Z,94.49
2022-12-25T13:05:54.229Z,94.51
2022-12-25T13:11:38.794Z,93.97
2022-12-25T13:17:00.849Z,93.33
2022-12-25T13:22:26.088Z,93.57
2022-12-25T13:27:58.388Z,93.16
2022-12-25T13:33:20.588Z,93.47
2022-12-25T13:38:47.822Z,94.11
2022-12-25T13:44:26.112Z,94.04
2022-12-25T13:49:49.005Z,93.91
2022-12-25T13:55:20.696Z,93.70
2022-12-25T14:00:48.795Z,93.89
2022-12-25T14:06:28.825Z,93.95
2022-12-25T14:11:52.614Z,93.80
2022-12-25T14:17:14.446Z,93.80
2022-12-25T14:22:38.414Z,93.09
2022-12-25T14:28:08.452Z,90.97
2022-12-25T14:33:37.260Z,90.31
2022-12-25T14:39:01.582Z,89.09
2022-12-25T14:44:40.917Z,88.83
2022-12-25T14:50:13.768Z,88.83
2022-12-25T14:55:35.622Z,88.80
2022-12-25T15:01:00.417Z,89.25
2022-12-25T15:06:24.831Z,89.03
2022-12-25T15:11:51.066Z,89.31
2022-12-25T15:17:27.921Z,89.33
2022-12-25T15:23:18.355Z,89.50
2022-12-25T15:28:31.551Z,89.64
2022-12-25T15:33:54.544Z,90.03
2022-12-25T15:39:16.255Z,90.16
2022-12-25T15:44:39.057Z,89.72
2022-12-25T15:50:00.911Z,89.75
2022-12-25T15:55:23.423Z,89.56
2022-12-25T16:00:45.323Z,89.64
2022-12-25T16:06:14.264Z,89.47
2022-12-25T16:11:36.223Z,88.28
2022-12-25T16:16:58.008Z,86.81
2022-12-25T16:22:27.475Z,87.51
2022-12-25T16:27:49.273Z,87.79
2022-12-25T16:33:11.903Z,87.75
2022-12-25T16:38:34.037Z,87.75
2022-12-25T16:43:55.802Z,87.61
2022-12-25T16:49:17.596Z,87.29
2022-12-25T16:54:39.353Z,87.66
2022-12-25T17:00:01.216Z,86.58
2022-12-25T17:05:24.061Z,84.26
2022-12-25T17:10:45.884Z,85.00
2022-12-25T17:16:16.494Z,83.91
2022-12-25T17:21:38.380Z,84.20
2022-12-25T17:27:00.323Z,83.88
2022-12-25T17:32:22.401Z,83.16
2022-12-25T17:37:44.244Z,83.78
2022-12-25T17:43:06.078Z,84.06
2022-12-25T17:48:28.550Z,83.71
2022-12-25T17:53:53.163Z,83.68
2022-12-25T17:59:18.643Z,82.60
2022-12-25T18:04:40.847Z,81.78
2022-12-25T18:10:02.805Z,82.37
2022-12-25T18:15:24.606Z,82.25
2022-12-25T18:20:46.719Z,82.28
2022-12-25T18:26:11.904Z,81.73
2022-12-25T18:31:33.786Z,81.82
2022-12-25T18:37:03.257Z,81.83
2022-12-25T18:42:39.883Z,82.03
2022-12-25T18:48:06.160Z,82.31
2022-12-25T18:53:29.193Z,82.97
2022-12-25T18:58:50.945Z,83.53
2022-12-25T19:04:14.683Z,83.11
2022-12-25T19:09:36.972Z,83.59
2022-12-25T19:14:58.855Z,83.65
2022-12-25T19:20:20.708Z,83.95
2022-12-25T19:25:42.493Z,83.28
2022-12-25T19:31:07.439Z,81.44
2022-12-25T19:36:29.702Z,81.06
2022-12-25T19:41:51.670Z,80.05
2022-12-25T19:47:13.583Z,79.92
2022-12-25T19:52:35.409Z,80.35
2022-12-25T19:57:59.071Z,80.21
2022-12-25T20:03:20.918Z,80.61
2022-12-25T20:08:42.695Z,80.26
2022-12-25T20:14:05.913Z,79.56
2022-12-25T20:19:27.613Z,80.66
2022-12-25T20:24:49.467Z,80.17
2022-12-25T20:30:11.971Z,79.50
2022-12-25T20:35:33.775Z,80.22
2022-12-25T20:41:30.033Z,81.17
2022-12-25T20:46:45.957Z,80.99
2022-12-25T20:52:07.717Z,79.70
2022-12-25T20:57:29.476Z,79.52
2022-12-25T21:02:54.225Z,79.47
2022-12-25T21:08:17.731Z,78.02
2022-12-25T21:13:42.013Z,78.65
2022-12-25T21:19:03.769Z,78.01
2022-12-25T21:24:25.551Z,78.37
2022-12-25T21:29:47.313Z,77.86
2022-12-25T21:35:09.602Z,76.82
2022-12-25T21:40:34.487Z,76.82
2022-12-25T21:45:56.264Z,77.18
2022-12-25T21:51:42.278Z,77.09
2022-12-25T21:57:04.076Z,76.40
2022-12-25T22:02:26.198Z,77.12
2022-12-25T22:07:49.827Z,78.11
2022-12-25T22:13:30.235Z,78.04
2022-12-25T22:19:10.756Z,75.82
2022-12-25T22:24:32.555Z,74.42
2022-12-25T22:29:54.290Z,74.71
2022-12-25T22:35:16.689Z,75.09
2022-12-25T22:40:38.445Z,74.54
2022-12-25T22:46:03.453Z,74.26
2022-12-25T22:51:25.272Z,72.66
2022-12-25T22:56:49.856Z,74.24
2022-12-25T23:02:11.850Z,74.58
2022-12-25T23:07:33.767Z,75.41
2022-12-25T23:13:14.618Z,75.58
2022-12-25T23:18:54.881Z,75.89
2022-12-25T23:24:52.017Z,76.73
2022-12-25T23:30:27.560Z,75.23
2022-12-25T23:35:49.299Z,75.53
2022-12-25T23:41:11.089Z,76.15
2022-12-25T23:46:33.132Z,77.98
2022-12-25T23:51:55.798Z,78.06
2022-12-25T23:57:17.484Z,77.70
