createdAt,value
2017-08-22T00:00:42.389Z,0
2017-08-22T00:01:44.299Z,0
2017-08-22T00:02:46.367Z,0
2017-08-22T00:03:48.435Z,0
2017-08-22T00:04:50.406Z,0
2017-08-22T00:05:52.475Z,0
2017-08-22T00:06:54.389Z,0
2017-08-22T00:07:56.481Z,0
2017-08-22T00:08:58.746Z,0
2017-08-22T00:10:00.824Z,0
2017-08-22T00:11:03.184Z,0
2017-08-22T00:12:05.324Z,0
2017-08-22T00:13:07.313Z,0
2017-08-22T00:14:09.400Z,0
2017-08-22T00:15:11.360Z,0
2017-08-22T00:16:13.503Z,0
2017-08-22T00:17:15.412Z,0
2017-08-22T00:18:17.505Z,0
2017-08-22T00:19:19.474Z,0
2017-08-22T00:20:21.442Z,0
2017-08-22T00:21:23.449Z,0
2017-08-22T00:22:25.402Z,0
2017-08-22T00:23:27.492Z,0
2017-08-22T00:24:29.648Z,0
2017-08-22T00:25:31.524Z,0
2017-08-22T00:26:33.724Z,0
2017-08-22T00:27:35.738Z,0
2017-08-22T00:28:37.865Z,0
2017-08-22T00:29:39.796Z,0
2017-08-22T00:30:41.785Z,0
2017-08-22T00:31:44.101Z,0
2017-08-22T00:32:46.232Z,0
2017-08-22T00:33:48.407Z,0
2017-08-22T00:34:50.600Z,0
2017-08-22T00:35:52.708Z,0
2017-08-22T00:36:54.700Z,0
2017-08-22T00:37:56.681Z,0
2017-08-22T00:38:58.730Z,0
2017-08-22T00:40:00.670Z,0
2017-08-22T00:41:02.714Z,0
2017-08-22T00:42:04.709Z,0
2017-08-22T00:43:06.823Z,0
2017-08-22T00:44:08.767Z,0
2017-08-22T00:45:10.804Z,0
2017-08-22T00:46:12.689Z,0
2017-08-22T00:47:14.654Z,0
2017-08-22T00:48:16.650Z,0
2017-08-22T00:49:18.549Z,0
2017-08-22T00:50:20.685Z,0
2017-08-22T00:51:22.728Z,0
2017-08-22T00:52:24.787Z,0
2017-08-22T00:53:26.695Z,0
2017-08-22T00:54:28.821Z,0
2017-08-22T00:55:30.784Z,0
2017-08-22T00:56:32.910Z,0
2017-08-22T00:57:34.924Z,0
2017-08-22T00:58:36.917Z,0
2017-08-22T00:59:38.978Z,0
2017-08-22T01:00:41.087Z,0
2017-08-22T01:01:43.100Z,0
2017-08-22T01:02:45.124Z,0
2017-08-22T01:03:47.001Z,0
2017-08-22T01:04:48.952Z,0
2017-08-22T01:05:51.040Z,0
2017-08-22T01:06:53.030Z,0
2017-08-22T01:07:54.962Z,0
2017-08-22T01:08:56.884Z,0
2017-08-22T01:09:58.876Z,0
2017-08-22T01:11:00.872Z,0
2017-08-22T01:12:02.791Z,0
2017-08-22T01:13:04.809Z,0
2017-08-22T01:14:06.916Z,0
2017-08-22T01:15:08.908Z,0
2017-08-22T01:16:10.850Z,0
2017-08-22T01:17:12.761Z,0
2017-08-22T01:18:14.655Z,0
2017-08-22T01:19:16.689Z,0
2017-08-22T01:20:18.703Z,0
2017-08-22T01:21:20.702Z,0
2017-08-22T01:22:22.759Z,0
2017-08-22T01:23:24.722Z,0
2017-08-22T01:24:26.655Z,0
2017-08-22T01:25:28.825Z,0
2017-08-22T01:26:30.845Z,0
2017-08-22T01:27:32.927Z,0
2017-08-22T01:28:34.872Z,0
2017-08-22T01:29:36.882Z,0
2017-08-22T01:30:38.918Z,0
2017-08-22T01:31:41.059Z,0
2017-08-22T01:32:43.151Z,0
2017-08-22T01:33:45.179Z,0
2017-08-22T01:34:47.231Z,0
2017-08-22T01:35:49.184Z,0
2017-08-22T01:36:51.105Z,0
2017-08-22T01:37:53.183Z,0
2017-08-22T01:38:55.219Z,0
2017-08-22T01:39:57.253Z,0
2017-08-22T01:40:59.299Z,0
2017-08-22T01:42:01.303Z,0
2017-08-22T01:43:03.322Z,0
2017-08-22T01:44:05.451Z,0
2017-08-22T01:45:07.455Z,0
2017-08-22T01:46:09.516Z,0
2017-08-22T01:47:11.536Z,0
2017-08-22T01:48:13.762Z,0
2017-08-22T01:49:15.839Z,0
2017-08-22T01:50:17.988Z,0
2017-08-22T01:51:20.001Z,0
2017-08-22T01:52:21.886Z,0
2017-08-22T01:53:23.851Z,0
2017-08-22T01:54:25.874Z,0
2017-08-22T01:55:27.798Z,0
2017-08-22T01:56:29.865Z,0
2017-08-22T01:57:31.912Z,0
2017-08-22T01:58:33.916Z,0
2017-08-22T01:59:35.888Z,0
2017-08-22T02:00:37.901Z,0
2017-08-22T02:01:39.830Z,0
2017-08-22T02:02:41.903Z,0
2017-08-22T02:03:43.894Z,0
2017-08-22T02:04:45.982Z,0
2017-08-22T02:05:48.097Z,0
2017-08-22T02:06:50.023Z,0
2017-08-22T02:07:52.103Z,0
2017-08-22T02:08:54.025Z,0
2017-08-22T02:09:56.085Z,0
2017-08-22T02:10:58.032Z,0
2017-08-22T02:11:59.936Z,0
2017-08-22T02:13:01.875Z,0
2017-08-22T02:14:03.817Z,0
2017-08-22T02:15:05.769Z,0
2017-08-22T02:16:07.865Z,0
2017-08-22T02:17:09.741Z,0
2017-08-22T02:18:11.772Z,0
2017-08-22T02:19:13.690Z,0
2017-08-22T02:20:15.865Z,0
2017-08-22T02:21:17.763Z,0
2017-08-22T02:22:19.803Z,0
2017-08-22T02:23:21.846Z,0
2017-08-22T02:24:23.904Z,0
2017-08-22T02:25:25.871Z,0
2017-08-22T02:26:27.811Z,0
2017-08-22T02:27:29.836Z,0
2017-08-22T02:28:31.910Z,0
2017-08-22T02:29:34.047Z,0
2017-08-22T02:30:35.907Z,0
2017-08-22T02:31:37.976Z,0
2017-08-22T02:32:39.933Z,0
2017-08-22T02:33:41.988Z,0
2017-08-22T02:34:44.017Z,0
2017-08-22T02:35:46.064Z,0
2017-08-22T02:36:48.211Z,0
2017-08-22T02:37:50.168Z,0
2017-08-22T02:38:52.159Z,0
2017-08-22T02:39:54.164Z,0
2017-08-22T02:40:56.133Z,0
2017-08-22T02:41:58.235Z,0
2017-08-22T02:43:00.142Z,0
2017-08-22T02:44:02.170Z,0
2017-08-22T02:45:04.295Z,0
2017-08-22T02:46:06.217Z,0
2017-08-22T02:47:08.175Z,0
2017-08-22T02:48:10.295Z,0
2017-08-22T02:49:12.253Z,0
2017-08-22T02:50:14.179Z,0
2017-08-22T02:51:16.275Z,0
2017-08-22T02:52:18.372Z,0
2017-08-22T02:53:20.255Z,0
2017-08-22T02:54:22.285Z,0
2017-08-22T02:55:24.384Z,0
2017-08-22T02:56:26.385Z,0
2017-08-22T02:57:28.272Z,0
2017-08-22T02:58:30.226Z,0
2017-08-22T02:59:32.352Z,0
2017-08-22T03:00:34.327Z,0
2017-08-22T03:01:36.321Z,0
2017-08-22T03:02:38.393Z,0
2017-08-22T03:03:40.511Z,0
2017-08-22T03:04:42.673Z,0
2017-08-22T03:05:44.849Z,0
2017-08-22T03:06:46.987Z,0
2017-08-22T03:07:49.320Z,0
2017-08-22T03:08:51.359Z,0
2017-08-22T03:09:53.579Z,0
2017-08-22T03:10:55.713Z,0
2017-08-22T03:11:57.858Z,0
2017-08-22T03:12:59.858Z,0
2017-08-22T03:14:01.862Z,0
2017-08-22T03:15:03.799Z,0
2017-08-22T03:16:05.871Z,0
2017-08-22T03:17:07.854Z,0
2017-08-22T03:18:09.877Z,0
2017-08-22T03:19:11.946Z,0
2017-08-22T03:20:14.017Z,0
2017-08-22T03:21:15.951Z,0
2017-08-22T03:22:17.970Z,0
2017-08-22T03:23:19.960Z,0
2017-08-22T03:24:22.027Z,0
2017-08-22T03:25:24.029Z,0
2017-08-22T03:26:26.090Z,0
2017-08-22T03:27:28.145Z,0
2017-08-22T03:28:30.110Z,0
2017-08-22T03:29:32.311Z,0
2017-08-22T03:30:34.383Z,0
2017-08-22T03:31:36.366Z,0
2017-08-22T03:32:38.433Z,0
2017-08-22T03:33:40.531Z,0
2017-08-22T03:34:42.486Z,0
2017-08-22T03:35:44.533Z,0
2017-08-22T03:36:46.651Z,0
2017-08-22T03:37:48.843Z,0
2017-08-22T03:38:50.823Z,0
2017-08-22T03:39:52.844Z,0
2017-08-22T03:40:54.897Z,0
2017-08-22T03:41:56.914Z,0
2017-08-22T03:42:58.809Z,0
2017-08-22T03:44:00.827Z,0
2017-08-22T03:45:02.907Z,0
2017-08-22T03:46:04.844Z,0
2017-08-22T03:47:07.078Z,0
2017-08-22T03:48:09.221Z,0
2017-08-22T03:49:11.189Z,0
2017-08-22T03:50:13.237Z,0
2017-08-22T03:51:15.343Z,0
2017-08-22T03:52:17.443Z,0
2017-08-22T03:53:19.610Z,0
2017-08-22T03:54:21.665Z,4
2017-08-22T03:55:23.716Z,4
2017-08-22T03:56:25.827Z,4
2017-08-22T03:57:27.840Z,8
2017-08-22T03:58:30.011Z,4
2017-08-22T03:59:32.036Z,4
2017-08-22T04:00:34.229Z,8
2017-08-22T04:01:36.311Z,8
2017-08-22T04:02:38.366Z,12
2017-08-22T04:03:40.488Z,12
2017-08-22T04:04:42.628Z,16
2017-08-22T04:05:44.672Z,16
2017-08-22T04:06:46.649Z,20
2017-08-22T04:07:48.609Z,24
2017-08-22T04:08:50.715Z,28
2017-08-22T04:09:52.703Z,32
2017-08-22T04:10:54.775Z,36
2017-08-22T04:11:56.848Z,44
2017-08-22T04:12:58.846Z,56
2017-08-22T04:14:00.987Z,60
2017-08-22T04:15:03.109Z,72
2017-08-22T04:16:05.254Z,80
2017-08-22T04:17:07.219Z,88
2017-08-22T04:18:09.523Z,100
2017-08-22T04:19:11.914Z,116
2017-08-22T04:20:14.134Z,124
2017-08-22T04:21:16.386Z,140
2017-08-22T04:22:18.550Z,152
2017-08-22T04:23:20.689Z,164
2017-08-22T04:24:22.800Z,180
2017-08-22T04:25:25.001Z,196
2017-08-22T04:26:27.179Z,212
2017-08-22T04:27:29.471Z,232
2017-08-22T04:28:31.523Z,248
2017-08-22T04:29:33.817Z,268
2017-08-22T04:30:36.050Z,292
2017-08-22T04:31:38.189Z,324
2017-08-22T04:32:40.330Z,352
2017-08-22T04:33:42.497Z,380
2017-08-22T04:34:44.666Z,412
2017-08-22T04:35:46.792Z,440
2017-08-22T04:36:48.865Z,468
2017-08-22T04:37:51.025Z,500
2017-08-22T04:38:53.139Z,532
2017-08-22T04:39:55.349Z,568
2017-08-22T04:40:57.464Z,600
2017-08-22T04:41:59.504Z,640
2017-08-22T04:43:01.517Z,584
2017-08-22T04:44:03.631Z,736
2017-08-22T04:45:05.807Z,780
2017-08-22T04:46:07.918Z,824
2017-08-22T04:47:10.017Z,872
2017-08-22T04:48:12.008Z,920
2017-08-22T04:49:14.180Z,976
2017-08-22T04:50:16.381Z,1028
2017-08-22T04:51:18.350Z,1088
2017-08-22T04:52:20.406Z,1148
2017-08-22T04:53:22.555Z,1212
2017-08-22T04:54:24.564Z,1280
2017-08-22T04:55:26.753Z,1344
2017-08-22T04:56:28.677Z,1416
2017-08-22T04:57:30.653Z,1496
2017-08-22T04:58:32.759Z,1572
2017-08-22T04:59:34.947Z,1652
2017-08-22T05:00:36.855Z,1736
2017-08-22T05:01:38.963Z,1820
2017-08-22T05:02:41.005Z,1900
2017-08-22T05:03:42.981Z,1992
2017-08-22T05:04:44.943Z,2084
2017-08-22T05:05:46.953Z,2180
2017-08-22T05:06:48.982Z,2272
2017-08-22T05:07:51.038Z,2368
2017-08-22T05:08:53.100Z,2468
2017-08-22T05:09:55.275Z,2572
2017-08-22T05:10:57.343Z,2668
2017-08-22T05:11:59.444Z,2776
2017-08-22T05:13:01.468Z,2888
2017-08-22T05:14:03.529Z,3000
2017-08-22T05:15:05.619Z,3104
2017-08-22T05:16:07.456Z,3216
2017-08-22T05:17:09.561Z,3320
2017-08-22T05:18:11.688Z,3416
2017-08-22T05:19:13.770Z,3520
2017-08-22T05:20:15.786Z,3620
2017-08-22T05:21:17.886Z,3708
2017-08-22T05:22:19.941Z,3796
2017-08-22T05:23:22.107Z,3884
2017-08-22T05:24:24.193Z,3972
2017-08-22T05:25:26.291Z,4056
2017-08-22T05:26:28.361Z,4140
2017-08-22T05:27:30.523Z,4220
2017-08-22T05:28:32.717Z,4304
2017-08-22T05:29:34.688Z,4376
2017-08-22T05:30:36.731Z,4444
2017-08-22T05:31:38.750Z,4512
2017-08-22T05:32:40.753Z,4580
2017-08-22T05:33:42.706Z,4644
2017-08-22T05:34:44.810Z,4712
2017-08-22T05:35:46.942Z,4772
2017-08-22T05:36:49.190Z,4836
2017-08-22T05:37:51.278Z,4904
2017-08-22T05:38:53.456Z,4976
2017-08-22T05:39:55.411Z,5040
2017-08-22T05:40:57.510Z,5100
2017-08-22T05:41:59.610Z,5160
2017-08-22T05:43:01.709Z,5220
2017-08-22T05:44:03.750Z,5276
2017-08-22T05:45:05.798Z,5340
2017-08-22T05:46:07.801Z,5408
2017-08-22T05:47:09.823Z,5464
2017-08-22T05:48:11.824Z,5536
2017-08-22T05:49:13.677Z,5596
2017-08-22T05:50:15.816Z,5660
2017-08-22T05:51:17.887Z,5720
2017-08-22T05:52:20.009Z,5784
2017-08-22T05:53:22.136Z,5844
2017-08-22T05:54:24.372Z,5900
2017-08-22T05:55:26.419Z,5956
2017-08-22T05:56:28.570Z,6020
2017-08-22T05:57:30.758Z,6080
2017-08-22T05:58:32.985Z,6144
2017-08-22T05:59:35.191Z,6220
2017-08-22T06:00:37.228Z,6292
2017-08-22T06:01:40.009Z,6364
2017-08-22T06:02:42.191Z,6440
2017-08-22T06:03:44.230Z,6512
2017-08-22T06:04:46.410Z,6584
2017-08-22T06:05:48.429Z,6656
2017-08-22T06:06:50.439Z,6740
2017-08-22T06:07:52.593Z,6804
2017-08-22T06:08:54.571Z,6876
2017-08-22T06:09:56.551Z,6956
2017-08-22T06:10:58.670Z,7040
2017-08-22T06:12:00.773Z,7116
2017-08-22T06:13:02.999Z,7196
2017-08-22T06:14:05.009Z,7276
2017-08-22T06:15:07.249Z,7356
2017-08-22T06:16:09.549Z,7444
2017-08-22T06:17:11.788Z,7532
2017-08-22T06:18:13.947Z,7620
2017-08-22T06:19:16.034Z,7704
2017-08-22T06:20:18.126Z,7788
2017-08-22T06:21:20.218Z,7868
2017-08-22T06:22:22.453Z,7956
2017-08-22T06:23:24.789Z,8044
2017-08-22T06:24:27.050Z,8168
2017-08-22T06:25:29.262Z,8440
2017-08-22T06:26:31.426Z,9544
2017-08-22T06:27:33.622Z,10716
2017-08-22T06:28:35.727Z,11488
2017-08-22T06:29:37.928Z,11712
2017-08-22T06:30:39.985Z,11868
2017-08-22T06:31:42.070Z,12108
2017-08-22T06:32:44.199Z,12500
2017-08-22T06:33:46.351Z,13024
2017-08-22T06:34:48.258Z,13468
2017-08-22T06:35:50.351Z,13828
2017-08-22T06:36:52.392Z,14388
2017-08-22T06:37:54.481Z,15404
2017-08-22T06:38:56.518Z,16464
2017-08-22T06:39:58.499Z,18656
2017-08-22T06:41:00.596Z,22272
2017-08-22T06:42:02.796Z,26048
2017-08-22T06:43:04.880Z,28928
2017-08-22T06:44:06.955Z,30080
2017-08-22T06:45:08.935Z,28928
2017-08-22T06:46:11.075Z,27776
2017-08-22T06:47:13.049Z,30080
2017-08-22T06:48:15.153Z,33696
2017-08-22T06:49:17.363Z,34400
2017-08-22T06:50:19.599Z,33472
2017-08-22T06:51:21.816Z,36896
2017-08-22T06:52:24.058Z,41248
2017-08-22T06:53:26.313Z,44928
2017-08-22T06:54:28.371Z,47296
2017-08-22T06:55:30.553Z,52800
2017-08-22T06:56:32.796Z,58464
2017-08-22T06:57:34.902Z,57184
2017-08-22T06:58:36.995Z,54976
2017-08-22T06:59:39.181Z,50816
2017-08-22T07:01:49.626Z,44864
2017-08-22T07:02:51.790Z,42176
2017-08-22T07:03:53.864Z,39552
2017-08-22T07:04:55.863Z,36736
2017-08-22T07:05:57.831Z,35872
2017-08-22T07:06:59.899Z,37664
2017-08-22T07:08:02.096Z,38272
2017-08-22T07:09:04.111Z,36576
2017-08-22T07:10:06.286Z,34752
2017-08-22T07:11:08.397Z,34336
2017-08-22T07:12:10.715Z,33120
2017-08-22T07:13:12.809Z,31808
2017-08-22T07:14:14.916Z,31360
2017-08-22T07:15:16.978Z,31584
2017-08-22T07:16:19.145Z,30048
2017-08-22T07:17:21.335Z,29440
2017-08-22T07:18:23.396Z,30464
2017-08-22T07:19:25.749Z,31360
2017-08-22T07:20:27.810Z,31232
2017-08-22T07:21:29.886Z,32288
2017-08-22T07:22:31.920Z,31744
2017-08-22T07:23:34.074Z,30688
2017-08-22T07:24:36.190Z,30464
2017-08-22T07:25:38.340Z,31328
2017-08-22T07:26:40.438Z,31072
2017-08-22T07:27:42.514Z,30816
2017-08-22T07:28:44.691Z,31552
2017-08-22T07:29:46.785Z,32576
2017-08-22T07:30:48.784Z,33120
2017-08-22T07:31:50.996Z,33472
2017-08-22T07:32:53.094Z,35264
2017-08-22T07:33:55.167Z,36384
2017-08-22T07:34:57.313Z,38080
2017-08-22T07:35:59.395Z,38944
2017-08-22T07:37:01.630Z,40448
2017-08-22T07:38:03.869Z,40960
2017-08-22T07:39:06.197Z,39648
2017-08-22T07:40:08.464Z,38240
2017-08-22T07:41:10.617Z,37728
2017-08-22T07:42:12.740Z,39520
2017-08-22T07:43:14.968Z,42688
2017-08-22T07:44:17.133Z,45632
2017-08-22T07:45:19.386Z,48384
2017-08-22T07:46:21.703Z,49216
2017-08-22T07:47:23.904Z,47328
2017-08-22T07:48:26.113Z,42144
2017-08-22T07:49:28.355Z,38016
2017-08-22T07:50:30.586Z,34016
2017-08-22T07:51:32.835Z,32032
2017-08-22T07:52:35.121Z,31648
2017-08-22T07:53:37.441Z,30464
2017-08-22T07:54:39.515Z,29312
2017-08-22T07:55:41.745Z,28672
2017-08-22T07:56:43.990Z,28416
2017-08-22T07:57:46.188Z,28352
2017-08-22T07:58:48.307Z,28480
2017-08-22T07:59:50.407Z,28576
2017-08-22T08:01:49.330Z,28608
2017-08-22T08:02:51.497Z,28576
2017-08-22T08:03:53.492Z,28640
2017-08-22T08:04:55.656Z,28640
2017-08-22T08:05:57.899Z,28640
2017-08-22T08:06:59.990Z,28736
2017-08-22T08:08:02.185Z,28832
2017-08-22T08:09:04.297Z,28896
2017-08-22T08:10:06.221Z,29024
2017-08-22T08:11:08.233Z,29152
2017-08-22T08:12:10.299Z,29184
2017-08-22T08:13:12.332Z,29248
2017-08-22T08:14:14.376Z,29184
2017-08-22T08:15:16.422Z,29408
2017-08-22T08:16:18.406Z,29536
2017-08-22T08:17:20.434Z,29728
2017-08-22T08:18:22.529Z,29856
2017-08-22T08:19:24.576Z,30048
2017-08-22T08:20:26.497Z,30272
2017-08-22T08:21:28.645Z,30720
2017-08-22T08:22:30.673Z,31008
2017-08-22T08:23:32.724Z,31296
2017-08-22T08:24:34.726Z,31904
2017-08-22T08:25:36.682Z,38496
2017-08-22T08:26:38.741Z,63808
2017-08-22T08:27:40.875Z,81056
2017-08-22T08:28:43.141Z,76352
2017-08-22T08:29:45.532Z,72032
2017-08-22T08:30:47.962Z,70496
2017-08-22T08:31:50.011Z,67072
2017-08-22T08:32:51.998Z,63424
2017-08-22T08:33:53.840Z,63392
2017-08-22T08:34:55.769Z,69088
2017-08-22T08:35:57.864Z,73344
2017-08-22T08:36:59.878Z,74752
2017-08-22T08:38:02.000Z,75040
2017-08-22T08:39:04.218Z,75680
2017-08-22T08:40:06.152Z,74656
2017-08-22T08:41:08.125Z,76160
2017-08-22T08:42:10.037Z,76576
2017-08-22T08:43:12.035Z,76576
2017-08-22T08:44:14.028Z,76160
2017-08-22T08:45:16.211Z,76512
2017-08-22T08:46:18.265Z,78368
2017-08-22T08:47:20.210Z,79552
2017-08-22T08:48:22.191Z,80608
2017-08-22T08:49:24.159Z,81632
2017-08-22T08:50:26.243Z,81760
2017-08-22T08:51:28.178Z,81632
2017-08-22T08:52:30.197Z,82464
2017-08-22T08:53:32.230Z,83552
2017-08-22T08:54:34.191Z,81888
2017-08-22T08:55:36.146Z,80928
2017-08-22T08:56:38.239Z,80576
2017-08-22T08:57:40.269Z,81056
2017-08-22T08:58:42.311Z,80288
2017-08-22T08:59:44.282Z,72192
2017-08-22T09:01:49.802Z,74560
2017-08-22T09:02:51.772Z,80256
2017-08-22T09:03:53.673Z,80448
2017-08-22T09:04:55.761Z,81056
2017-08-22T09:05:57.684Z,81536
2017-08-22T09:06:59.846Z,83552
2017-08-22T09:08:01.848Z,83168
2017-08-22T09:09:03.968Z,83552
2017-08-22T09:10:05.922Z,78720
2017-08-22T09:11:07.964Z,81920
2017-08-22T09:12:09.900Z,83936
2017-08-22T09:13:11.853Z,85408
2017-08-22T09:14:13.802Z,86080
2017-08-22T09:15:15.862Z,87168
2017-08-22T09:16:17.908Z,86560
2017-08-22T09:17:20.026Z,84032
2017-08-22T09:18:22.106Z,84576
2017-08-22T09:19:24.054Z,85664
2017-08-22T09:20:26.039Z,84064
2017-08-22T09:21:28.083Z,83744
2017-08-22T09:22:30.064Z,84928
2017-08-22T09:23:32.223Z,86496
2017-08-22T09:24:34.222Z,86080
2017-08-22T09:25:36.178Z,86112
2017-08-22T09:26:38.174Z,86144
2017-08-22T09:27:40.327Z,86112
2017-08-22T09:28:42.394Z,84768
2017-08-22T09:29:44.442Z,84928
2017-08-22T09:30:46.644Z,85984
2017-08-22T09:31:49.675Z,86624
2017-08-22T09:32:52.016Z,88928
2017-08-22T09:33:54.110Z,90080
2017-08-22T09:34:56.278Z,89760
2017-08-22T09:35:58.313Z,89696
2017-08-22T09:37:00.367Z,88448
2017-08-22T09:38:02.442Z,86560
2017-08-22T09:39:04.480Z,87104
2017-08-22T09:40:06.534Z,77376
2017-08-22T09:41:09.030Z,82528
2017-08-22T09:42:11.264Z,81184
2017-08-22T09:43:13.418Z,82240
2017-08-22T09:44:15.310Z,85280
2017-08-22T09:45:17.417Z,87712
2017-08-22T09:46:19.554Z,87584
2017-08-22T09:47:21.817Z,85888
2017-08-22T09:48:23.867Z,86144
2017-08-22T09:49:25.958Z,88576
2017-08-22T09:50:28.085Z,88544
2017-08-22T09:51:30.219Z,87808
2017-08-22T09:52:32.354Z,87968
2017-08-22T09:53:34.566Z,90496
2017-08-22T09:54:36.593Z,90848
2017-08-22T09:55:38.809Z,89536
2017-08-22T09:56:41.109Z,91328
2017-08-22T09:57:43.231Z,93728
2017-08-22T09:58:45.357Z,94240
2017-08-22T09:59:47.498Z,92832
2017-08-22T10:01:49.769Z,90304
2017-08-22T10:02:51.837Z,91520
2017-08-22T10:03:54.013Z,91456
2017-08-22T10:04:56.369Z,92384
2017-08-22T10:05:59.010Z,93728
2017-08-22T10:07:01.231Z,95072
2017-08-22T10:08:03.484Z,96000
2017-08-22T10:09:05.718Z,95040
2017-08-22T10:10:07.857Z,94688
2017-08-22T10:11:10.009Z,94624
2017-08-22T10:12:12.098Z,94912
2017-08-22T10:13:14.415Z,95008
2017-08-22T10:14:16.609Z,95392
2017-08-22T10:15:18.934Z,96704
2017-08-22T10:16:20.987Z,96992
2017-08-22T10:17:23.076Z,96736
2017-08-22T10:18:25.162Z,94336
2017-08-22T10:19:27.796Z,93120
2017-08-22T10:20:29.661Z,94976
2017-08-22T10:21:32.240Z,94656
2017-08-22T10:22:35.090Z,93600
2017-08-22T10:23:37.631Z,94976
2017-08-22T10:24:39.853Z,90368
2017-08-22T10:25:41.944Z,95008
2017-08-22T10:26:44.024Z,89056
2017-08-22T10:27:46.568Z,92416
2017-08-22T10:28:48.675Z,93856
2017-08-22T10:29:50.977Z,91328
2017-08-22T10:30:53.168Z,90176
2017-08-22T10:31:55.265Z,93024
2017-08-22T10:32:57.328Z,85760
2017-08-22T10:33:59.471Z,92832
2017-08-22T10:35:01.677Z,92768
2017-08-22T10:36:03.732Z,93504
2017-08-22T10:37:05.891Z,94240
2017-08-22T10:38:07.932Z,95264
2017-08-22T10:39:10.015Z,96000
2017-08-22T10:40:12.138Z,95648
2017-08-22T10:41:14.128Z,96480
2017-08-22T10:42:16.149Z,96736
2017-08-22T10:43:18.735Z,97312
2017-08-22T10:44:21.282Z,96544
2017-08-22T10:45:23.736Z,95424
2017-08-22T10:46:26.005Z,95040
2017-08-22T10:47:27.996Z,95520
2017-08-22T10:48:30.212Z,97600
2017-08-22T10:49:32.354Z,96512
2017-08-22T10:50:34.874Z,98592
2017-08-22T10:51:36.965Z,97568
2017-08-22T10:52:38.939Z,96640
2017-08-22T10:53:41.028Z,93152
2017-08-22T10:54:43.280Z,96416
2017-08-22T10:55:45.304Z,92256
2017-08-22T10:56:47.509Z,93152
2017-08-22T10:57:49.529Z,96192
2017-08-22T10:58:51.559Z,96160
2017-08-22T10:59:53.733Z,97856
2017-08-22T11:00:55.772Z,97824
2017-08-22T11:01:57.961Z,98752
2017-08-22T11:02:59.961Z,98464
2017-08-22T11:04:02.155Z,97792
2017-08-22T11:05:04.262Z,96704
2017-08-22T11:06:06.419Z,94944
2017-08-22T11:07:08.559Z,85664
2017-08-22T11:08:10.681Z,94304
2017-08-22T11:09:12.773Z,88256
2017-08-22T11:10:14.979Z,91488
2017-08-22T11:11:17.416Z,95776
2017-08-22T11:12:19.616Z,95424
2017-08-22T11:13:21.650Z,96736
2017-08-22T11:14:23.728Z,99040
2017-08-22T11:15:25.876Z,99232
2017-08-22T11:16:28.127Z,97824
2017-08-22T11:17:30.182Z,98944
2017-08-22T11:18:32.631Z,99424
2017-08-22T11:19:35.179Z,98528
2017-08-22T11:20:37.202Z,94752
2017-08-22T11:21:39.237Z,89280
2017-08-22T11:22:41.182Z,95296
2017-08-22T11:23:43.259Z,95808
2017-08-22T11:24:45.303Z,97504
2017-08-22T11:25:47.565Z,97216
2017-08-22T11:26:49.641Z,96096
2017-08-22T11:27:51.722Z,95968
2017-08-22T11:28:53.729Z,94624
2017-08-22T11:29:56.221Z,89888
2017-08-22T11:30:58.539Z,92832
2017-08-22T11:32:01.004Z,94112
2017-08-22T11:33:03.181Z,93024
2017-08-22T11:34:05.337Z,97632
2017-08-22T11:35:09.274Z,97024
2017-08-22T11:36:11.578Z,97984
2017-08-22T11:37:17.772Z,99392
2017-08-22T11:38:19.715Z,83584
2017-08-22T11:39:21.871Z,96384
2017-08-22T11:40:23.902Z,94912
2017-08-22T11:41:26.062Z,95136
2017-08-22T11:42:31.299Z,93728
2017-08-22T11:43:33.444Z,91104
2017-08-22T11:44:35.519Z,90080
2017-08-22T11:45:43.362Z,90528
2017-08-22T11:46:45.229Z,92928
2017-08-22T11:47:47.289Z,95936
2017-08-22T11:48:49.257Z,96832
2017-08-22T11:49:51.397Z,97344
2017-08-22T11:50:53.348Z,98528
2017-08-22T11:51:55.430Z,97536
2017-08-22T11:52:57.475Z,98272
2017-08-22T11:53:59.669Z,96384
2017-08-22T11:55:01.803Z,97280
2017-08-22T11:56:04.057Z,97312
2017-08-22T11:57:06.224Z,94624
2017-08-22T11:58:08.248Z,96032
2017-08-22T11:59:10.390Z,94656
2017-08-22T12:00:12.206Z,95616
2017-08-22T12:01:14.018Z,97312
2017-08-22T12:02:15.773Z,98976
2017-08-22T12:03:17.572Z,100448
2017-08-22T12:04:19.444Z,99200
2017-08-22T12:05:21.258Z,93472
2017-08-22T12:06:23.076Z,91840
2017-08-22T12:07:24.946Z,90816
2017-08-22T12:08:26.742Z,93888
2017-08-22T12:09:28.619Z,98048
2017-08-22T12:10:30.401Z,99680
2017-08-22T12:11:32.314Z,99968
2017-08-22T12:12:34.222Z,99776
2017-08-22T12:13:35.991Z,99904
2017-08-22T12:14:37.751Z,99584
2017-08-22T12:15:39.495Z,99456
2017-08-22T12:16:41.451Z,97856
2017-08-22T12:17:43.297Z,97120
2017-08-22T12:18:45.097Z,97056
2017-08-22T12:19:49.115Z,96384
2017-08-22T12:20:50.706Z,96160
2017-08-22T12:21:52.787Z,94656
2017-08-22T12:22:54.524Z,95104
2017-08-22T12:23:56.474Z,95008
2017-08-22T12:24:58.348Z,96096
2017-08-22T12:26:00.122Z,95296
2017-08-22T12:27:02.076Z,95712
2017-08-22T12:28:03.916Z,96352
2017-08-22T12:29:05.777Z,96256
2017-08-22T12:30:07.660Z,96320
2017-08-22T12:31:09.532Z,96704
2017-08-22T12:32:11.333Z,96000
2017-08-22T12:33:13.070Z,94880
2017-08-22T12:34:21.058Z,91808
2017-08-22T12:35:22.388Z,81344
2017-08-22T12:36:24.261Z,93824
2017-08-22T12:37:26.017Z,95936
2017-08-22T12:38:29.864Z,96000
2017-08-22T12:39:31.633Z,95136
2017-08-22T12:40:33.532Z,93056
2017-08-22T12:41:35.431Z,92192
2017-08-22T12:42:37.344Z,90464
2017-08-22T12:43:39.062Z,90592
2017-08-22T12:44:41.010Z,90368
2017-08-22T12:45:43.012Z,88832
2017-08-22T12:46:48.255Z,90080
2017-08-22T12:47:49.838Z,92160
2017-08-22T12:48:51.581Z,94880
2017-08-22T12:49:53.372Z,94240
2017-08-22T12:50:55.188Z,92672
2017-08-22T12:51:56.868Z,93664
2017-08-22T12:52:58.651Z,86848
2017-08-22T12:54:00.470Z,94656
2017-08-22T12:55:02.333Z,97920
2017-08-22T12:56:04.018Z,97536
2017-08-22T12:57:05.827Z,94912
2017-08-22T12:58:07.588Z,94240
2017-08-22T12:59:09.306Z,95552
2017-08-22T13:00:11.154Z,97312
2017-08-22T13:01:12.864Z,95584
2017-08-22T13:02:14.573Z,94016
2017-08-22T13:03:16.328Z,93344
2017-08-22T13:04:18.053Z,90720
2017-08-22T13:05:19.858Z,88992
2017-08-22T13:06:21.623Z,89984
2017-08-22T13:07:23.286Z,91168
2017-08-22T13:08:25.133Z,83872
2017-08-22T13:09:26.874Z,89152
2017-08-22T13:10:28.601Z,87296
2017-08-22T13:11:30.504Z,88608
2017-08-22T13:12:32.268Z,89856
2017-08-22T13:13:34.032Z,91648
2017-08-22T13:14:35.848Z,91936
2017-08-22T13:15:37.684Z,90944
2017-08-22T13:16:39.276Z,90880
2017-08-22T13:17:40.979Z,83488
2017-08-22T13:18:42.726Z,89312
2017-08-22T13:19:44.460Z,81280
2017-08-22T13:20:46.152Z,84960
2017-08-22T13:21:48.056Z,82944
2017-08-22T13:22:49.844Z,77984
2017-08-22T13:23:51.600Z,78752
2017-08-22T13:24:53.415Z,86304
2017-08-22T13:25:55.264Z,87456
2017-08-22T13:26:56.974Z,87072
2017-08-22T13:27:58.750Z,85728
2017-08-22T13:29:00.563Z,79264
2017-08-22T13:30:02.305Z,53760
2017-08-22T13:31:04.068Z,46272
2017-08-22T13:32:05.863Z,67520
2017-08-22T13:33:07.616Z,65856
2017-08-22T13:34:09.460Z,81856
2017-08-22T13:35:11.218Z,85760
2017-08-22T13:36:13.010Z,85536
2017-08-22T13:37:14.891Z,84160
2017-08-22T13:38:16.559Z,76896
2017-08-22T13:39:18.355Z,83552
2017-08-22T13:40:20.093Z,84896
2017-08-22T13:41:21.826Z,80832
2017-08-22T13:42:23.540Z,88096
2017-08-22T13:43:25.345Z,78560
2017-08-22T13:44:27.020Z,83424
2017-08-22T13:45:28.678Z,74048
2017-08-22T13:46:30.426Z,61408
2017-08-22T13:47:32.106Z,67776
2017-08-22T13:48:33.881Z,87904
2017-08-22T13:49:35.625Z,88576
2017-08-22T13:50:37.386Z,87424
2017-08-22T13:51:39.125Z,86816
2017-08-22T13:52:40.827Z,85184
2017-08-22T13:53:42.586Z,82048
2017-08-22T13:54:44.327Z,78080
2017-08-22T13:55:46.106Z,75776
2017-08-22T13:56:47.828Z,73152
2017-08-22T13:57:49.510Z,78304
2017-08-22T13:58:51.127Z,76704
2017-08-22T13:59:52.760Z,79456
2017-08-22T14:01:49.498Z,78784
2017-08-22T14:02:51.149Z,80096