createdAt,value
2019-04-07T03:03:33.105Z,91.50
2019-04-07T03:06:37.250Z,91.70
2019-04-07T03:09:00.719Z,91.80
2019-04-07T03:11:52.329Z,91.90
2019-04-07T03:14:37.250Z,92.00
2019-04-07T03:17:14.030Z,92.00
2019-04-07T03:19:52.157Z,92.10
2019-04-07T03:22:39.721Z,92.20
2019-04-07T03:25:17.195Z,92.30
2019-04-07T03:27:52.789Z,92.30
2019-04-07T03:30:38.637Z,92.50
2019-04-07T03:33:21.094Z,92.60
2019-04-07T03:36:06.690Z,92.60
2019-04-07T03:38:57.876Z,92.70
2019-04-07T03:41:35.090Z,93.10
2019-04-07T03:44:11.889Z,92.70
2019-04-07T03:47:03.719Z,92.70
2019-04-07T03:50:03.986Z,92.90
2019-04-07T03:52:51.099Z,93.00
2019-04-07T03:55:35.222Z,93.10
2019-04-07T03:58:19.538Z,93.20
2019-04-07T04:01:31.646Z,93.30
2019-04-07T04:04:07.402Z,93.30
2019-04-07T04:06:54.737Z,93.40
2019-04-07T04:09:41.202Z,93.40
2019-04-07T04:12:21.296Z,93.30
2019-04-07T04:14:55.008Z,93.40
2019-04-07T04:17:23.600Z,93.50
2019-04-07T04:19:52.142Z,93.50
2019-04-07T04:22:21.116Z,93.70
2019-04-07T04:24:51.705Z,93.80
2019-04-07T04:27:20.397Z,93.70
2019-04-07T04:29:51.946Z,93.70
2019-04-07T04:32:21.525Z,93.90
2019-04-07T04:34:50.173Z,93.90
2019-04-07T04:37:34.341Z,94.10
2019-04-07T04:39:49.442Z,94.20
2019-04-07T04:42:18.500Z,94.20
2019-04-07T04:44:47.802Z,94.20
2019-04-07T04:47:16.711Z,94.20
2019-04-07T04:49:45.394Z,94.30
2019-04-07T04:52:14.245Z,94.30
2019-04-07T04:54:42.819Z,94.30
2019-04-07T04:57:11.457Z,94.30
2019-04-07T04:59:40.411Z,94.30
2019-04-07T05:02:09.059Z,94.40
2019-04-07T05:04:38.428Z,94.40
2019-04-07T05:07:07.584Z,94.50
2019-04-07T05:09:44.527Z,94.60
2019-04-07T05:12:06.912Z,94.60
2019-04-07T05:14:35.559Z,94.60
2019-04-07T05:17:04.126Z,94.60
2019-04-07T05:19:33.417Z,94.80
2019-04-07T05:22:02.483Z,94.70
2019-04-07T05:24:31.454Z,94.80
2019-04-07T05:27:01.011Z,94.90
2019-04-07T05:29:30.245Z,95.20
2019-04-07T05:31:59.141Z,94.80
2019-04-07T05:34:28.122Z,94.70
2019-04-07T05:36:56.679Z,94.60
2019-04-07T05:39:25.799Z,94.60
2019-04-07T05:41:54.777Z,94.40
2019-04-07T05:44:23.375Z,94.30
2019-04-07T05:46:52.736Z,94.20
2019-04-07T05:49:23.354Z,94.00
2019-04-07T05:51:51.779Z,93.90
2019-04-07T05:54:20.916Z,93.70
2019-04-07T05:56:50.258Z,93.60
2019-04-07T05:59:18.986Z,93.50
2019-04-07T06:01:50.526Z,93.20
2019-04-07T06:04:19.280Z,93.40
2019-04-07T06:06:50.532Z,93.10
2019-04-07T06:09:20.485Z,92.70
2019-04-07T06:11:48.798Z,92.50
2019-04-07T06:14:17.506Z,92.00
2019-04-07T06:16:46.094Z,91.70
2019-04-07T06:19:14.921Z,91.40
2019-04-07T06:21:46.171Z,91.10
2019-04-07T06:24:14.617Z,91.00
2019-04-07T06:26:47.631Z,90.40
2019-04-07T06:29:13.619Z,90.40
2019-04-07T06:31:42.530Z,90.50
2019-04-07T06:34:12.183Z,90.10
2019-04-07T06:36:40.786Z,89.50
2019-04-07T06:39:09.642Z,88.60
2019-04-07T06:41:38.948Z,87.00
2019-04-07T06:44:12.640Z,86.50
2019-04-07T06:46:43.862Z,85.60
2019-04-07T06:49:31.846Z,84.50
2019-04-07T06:52:22.661Z,83.80
2019-04-07T06:55:09.059Z,81.40
2019-04-07T06:57:54.703Z,81.50
2019-04-07T07:00:42.375Z,80.80
2019-04-07T07:03:45.198Z,78.80
2019-04-07T07:06:31.920Z,78.10
2019-04-07T07:09:08.953Z,74.50
2019-04-07T07:11:50.755Z,71.90
2019-04-07T07:14:42.662Z,69.60
2019-04-07T07:17:25.761Z,67.60
2019-04-07T07:20:05.639Z,63.60
2019-04-07T07:22:41.004Z,60.30
2019-04-07T07:25:11.881Z,57.10
2019-04-07T07:27:41.724Z,54.20
2019-04-07T07:30:10.656Z,53.20
2019-04-07T07:32:39.915Z,50.70
2019-04-07T07:35:12.669Z,48.70
2019-04-07T07:37:38.948Z,49.00
2019-04-07T07:40:08.931Z,47.80
2019-04-07T07:42:37.814Z,47.50
2019-04-07T07:45:10.877Z,46.20
2019-04-07T07:47:38.272Z,46.50
2019-04-07T07:50:07.877Z,46.20
2019-04-07T07:52:37.693Z,45.00
2019-04-07T07:55:06.739Z,44.00
2019-04-07T07:57:35.553Z,45.10
2019-04-07T08:00:06.976Z,45.30
2019-04-07T08:02:35.336Z,45.70
2019-04-07T08:05:04.311Z,44.90
2019-04-07T08:07:33.565Z,46.20
2019-04-07T08:10:03.019Z,47.60
2019-04-07T08:12:34.578Z,47.40
2019-04-07T08:15:03.087Z,47.50
2019-04-07T08:17:33.841Z,46.90
2019-04-07T08:20:02.399Z,46.40
2019-04-07T08:22:38.864Z,46.20
2019-04-07T08:25:02.323Z,44.00
2019-04-07T08:27:32.268Z,43.60
2019-04-07T08:30:01.672Z,43.50
2019-04-07T08:32:32.286Z,43.00
2019-04-07T08:35:03.871Z,42.00
2019-04-07T08:37:31.270Z,43.30
2019-04-07T08:40:04.299Z,44.00
2019-04-07T08:42:30.332Z,44.60
2019-04-07T08:45:00.442Z,44.60
2019-04-07T08:47:30.117Z,44.30
2019-04-07T08:49:59.737Z,41.70
2019-04-07T08:52:29.266Z,39.50
2019-04-07T08:54:58.130Z,38.70
2019-04-07T08:57:29.156Z,36.40
2019-04-07T08:59:57.564Z,35.20
2019-04-07T09:02:29.323Z,34.40
2019-04-07T09:04:57.295Z,35.30
2019-04-07T09:07:26.630Z,34.50
2019-04-07T09:09:55.554Z,36.00
2019-04-07T09:12:27.481Z,36.00
2019-04-07T09:14:54.759Z,35.10
2019-04-07T09:17:43.536Z,34.20
2019-04-07T09:20:29.222Z,34.30
2019-04-07T09:23:10.334Z,35.10
2019-04-07T09:25:57.309Z,34.20
2019-04-07T09:28:53.435Z,33.80
2019-04-07T09:31:54.778Z,32.20
2019-04-07T09:34:56.137Z,31.70
2019-04-07T09:37:38.860Z,31.00
2019-04-07T09:40:30.315Z,30.00
2019-04-07T09:43:16.847Z,30.60
2019-04-07T09:45:59.781Z,30.20
2019-04-07T09:48:40.072Z,30.20
2019-04-07T09:51:33.157Z,30.60
2019-04-07T09:54:27.571Z,30.50
2019-04-07T09:57:16.879Z,31.50
2019-04-07T10:00:07.239Z,33.30
2019-04-07T10:03:06.790Z,32.20
2019-04-07T10:05:57.922Z,31.40
2019-04-07T10:08:44.598Z,31.70
2019-04-07T10:11:38.877Z,31.20
2019-04-07T10:14:25.901Z,28.10
2019-04-07T10:17:12.138Z,28.10
2019-04-07T10:19:56.642Z,28.20
2019-04-07T10:22:34.819Z,26.70
2019-04-07T10:25:09.559Z,27.10
2019-04-07T10:27:56.579Z,27.70
2019-04-07T10:30:39.317Z,27.50
2019-04-07T10:33:43.093Z,27.30
2019-04-07T10:36:30.822Z,27.90
2019-04-07T10:39:22.993Z,28.40
2019-04-07T10:42:09.701Z,26.90
2019-04-07T10:44:43.880Z,27.60
2019-04-07T10:47:29.105Z,26.90
2019-04-07T10:50:16.866Z,26.90
2019-04-07T10:53:04.895Z,27.30
2019-04-07T10:55:48.512Z,28.30
2019-04-07T10:58:25.238Z,26.80
2019-04-07T11:01:32.078Z,26.80
2019-04-07T11:04:19.946Z,27.20
2019-04-07T11:07:00.498Z,25.80
2019-04-07T11:09:51.121Z,25.70
2019-04-07T11:12:54.802Z,25.20
2019-04-07T11:15:41.992Z,26.30
2019-04-07T11:18:19.538Z,26.00
2019-04-07T11:20:58.083Z,27.30
2019-04-07T11:23:46.889Z,29.00
2019-04-07T11:26:23.690Z,28.10
2019-04-07T11:28:56.779Z,28.50
2019-04-07T11:31:34.123Z,28.00
2019-04-07T11:34:21.656Z,28.80
2019-04-07T11:37:07.800Z,30.10
2019-04-07T11:39:51.200Z,29.60
2019-04-07T11:42:37.845Z,30.50
2019-04-07T11:45:34.972Z,30.80
2019-04-07T11:48:23.151Z,32.70
2019-04-07T11:51:02.070Z,33.60
2019-04-07T11:53:56.592Z,34.10
2019-04-07T11:56:47.256Z,35.40
2019-04-07T11:59:35.019Z,35.50
2019-04-07T12:02:10.679Z,36.00
2019-04-07T12:04:57.754Z,37.60
2019-04-07T12:07:45.803Z,38.40
2019-04-07T12:10:24.670Z,39.30
2019-04-07T12:13:15.508Z,38.00
2019-04-07T12:15:55.220Z,38.80
2019-04-07T12:18:41.420Z,39.30
2019-04-07T12:21:25.837Z,39.60
2019-04-07T12:24:03.591Z,41.00
2019-04-07T12:26:59.957Z,42.10
2019-04-07T12:29:46.015Z,42.10
2019-04-07T12:32:32.572Z,42.80
2019-04-07T12:35:11.902Z,42.80
2019-04-07T12:37:48.825Z,43.20
2019-04-07T12:40:35.038Z,44.30
2019-04-07T12:43:12.087Z,44.10
2019-04-07T12:45:46.631Z,44.90
2019-04-07T12:48:33.028Z,46.10
2019-04-07T12:51:19.877Z,45.50
2019-04-07T12:54:00.330Z,46.30
2019-04-07T12:56:46.760Z,46.40
2019-04-07T12:59:41.149Z,46.70
2019-04-07T13:02:28.627Z,46.80
2019-04-07T13:05:15.030Z,46.80
2019-04-07T13:08:02.808Z,46.70
2019-04-07T13:10:49.515Z,46.60
2019-04-07T13:13:36.405Z,45.10
2019-04-07T13:16:26.310Z,44.30
2019-04-07T13:19:17.743Z,45.30
2019-04-07T13:21:57.369Z,41.60
2019-04-07T13:24:59.003Z,39.90
2019-04-07T13:28:02.042Z,38.80
2019-04-07T13:30:48.893Z,36.50
2019-04-07T13:33:26.445Z,35.10
2019-04-07T13:36:17.625Z,35.10
2019-04-07T13:38:56.644Z,35.50
2019-04-07T13:41:52.624Z,36.10
2019-04-07T13:44:26.033Z,37.00
2019-04-07T13:47:09.512Z,37.60
2019-04-07T13:49:48.714Z,36.30
2019-04-07T13:52:32.283Z,38.00
2019-04-07T13:55:08.818Z,38.50
2019-04-07T13:57:50.394Z,40.00
2019-04-07T14:00:34.992Z,40.00
2019-04-07T14:03:21.089Z,40.80
2019-04-07T14:06:15.000Z,41.40
2019-04-07T14:09:02.515Z,41.20
2019-04-07T14:12:04.905Z,42.10
2019-04-07T14:14:44.811Z,42.50
2019-04-07T14:17:37.339Z,42.90
2019-04-07T14:20:34.910Z,43.30
2019-04-07T14:23:28.702Z,43.50
2019-04-07T14:26:09.300Z,43.60
2019-04-07T14:28:43.981Z,44.20
2019-04-07T14:31:33.608Z,45.30
2019-04-07T14:34:20.677Z,46.20
2019-04-07T14:37:12.754Z,46.60
2019-04-07T14:39:49.966Z,46.40
2019-04-07T14:42:50.693Z,47.30
2019-04-07T14:45:47.458Z,46.80
2019-04-07T14:48:29.365Z,47.90
2019-04-07T14:51:23.023Z,47.90
2019-04-07T14:54:09.937Z,47.50
2019-04-07T14:56:56.417Z,47.90
2019-04-07T14:59:43.833Z,46.80
2019-04-07T15:02:15.471Z,46.50
2019-04-07T15:04:52.025Z,45.90
2019-04-07T15:07:49.267Z,46.00
2019-04-07T15:10:21.751Z,46.20
2019-04-07T15:12:54.078Z,46.20
2019-04-07T15:15:23.670Z,45.30
2019-04-07T15:17:52.687Z,46.20
2019-04-07T15:20:21.647Z,46.80
2019-04-07T15:22:50.209Z,47.90
2019-04-07T15:25:19.505Z,47.40
2019-04-07T15:27:48.107Z,47.30
2019-04-07T15:30:16.960Z,48.20
2019-04-07T15:32:45.878Z,47.90
2019-04-07T15:35:15.513Z,47.80
2019-04-07T15:37:44.938Z,48.00
2019-04-07T15:40:13.998Z,48.30
2019-04-07T15:42:45.943Z,47.70
2019-04-07T15:45:13.388Z,48.10
2019-04-07T15:47:42.460Z,47.80
2019-04-07T15:50:11.708Z,48.10
2019-04-07T15:52:43.698Z,48.50
2019-04-07T15:55:11.679Z,48.90
2019-04-07T15:57:40.755Z,48.40
2019-04-07T16:00:11.395Z,48.30
2019-04-07T16:02:42.800Z,49.30
2019-04-07T16:05:11.675Z,48.90
2019-04-07T16:07:40.694Z,49.80
2019-04-07T16:10:10.106Z,49.70
2019-04-07T16:12:47.350Z,49.80
2019-04-07T16:15:09.651Z,50.10
2019-04-07T16:17:38.487Z,50.10
2019-04-07T16:20:19.927Z,49.70
2019-04-07T16:22:38.670Z,50.20
2019-04-07T16:25:08.042Z,50.20
2019-04-07T16:27:39.207Z,50.30
2019-04-07T16:30:07.457Z,51.10
2019-04-07T16:32:37.588Z,51.10
2019-04-07T16:35:06.334Z,52.10
2019-04-07T16:37:35.296Z,51.70
2019-04-07T16:40:08.682Z,51.80
2019-04-07T16:42:34.234Z,51.50
2019-04-07T16:45:02.844Z,52.00
2019-04-07T16:47:34.580Z,52.80
2019-04-07T16:50:01.846Z,53.00
2019-04-07T16:52:32.777Z,53.50
2019-04-07T16:55:00.858Z,54.10
2019-04-07T16:57:31.394Z,54.80
2019-04-07T16:59:59.854Z,55.10
2019-04-07T17:02:28.505Z,55.50
2019-04-07T17:04:57.584Z,55.70
2019-04-07T17:07:26.674Z,56.50
2019-04-07T17:09:57.465Z,56.40
2019-04-07T17:12:26.160Z,56.40
2019-04-07T17:14:54.896Z,56.70
2019-04-07T17:17:25.024Z,57.00
2019-04-07T17:19:58.199Z,57.00
2019-04-07T17:22:24.974Z,57.50
2019-04-07T17:24:53.752Z,57.80
2019-04-07T17:27:22.964Z,57.90
2019-04-07T17:29:54.120Z,58.10
2019-04-07T17:32:22.012Z,58.10
2019-04-07T17:34:50.818Z,58.60
2019-04-07T17:37:20.069Z,58.90
2019-04-07T17:39:54.823Z,58.70
2019-04-07T17:42:26.255Z,58.80
2019-04-07T17:45:13.102Z,59.20
2019-04-07T17:47:48.750Z,59.50
2019-04-07T17:50:40.078Z,59.30
2019-04-07T17:53:19.322Z,59.70
2019-04-07T17:55:57.623Z,59.40
2019-04-07T17:58:40.827Z,59.60
2019-04-07T18:01:31.731Z,59.90
2019-04-07T18:04:23.002Z,60.50
2019-04-07T18:07:17.548Z,60.70
2019-04-07T18:10:06.902Z,61.20
2019-04-07T18:12:49.785Z,61.60
2019-04-07T18:15:37.373Z,62.00
2019-04-07T18:18:19.104Z,62.30
2019-04-07T18:21:02.776Z,62.70
2019-04-07T18:23:56.595Z,62.90
2019-04-07T18:26:27.456Z,62.90
2019-04-07T18:29:05.846Z,63.00
2019-04-07T18:31:43.916Z,63.40
2019-04-07T18:34:25.143Z,63.80
2019-04-07T18:37:09.664Z,63.90
2019-04-07T18:39:54.221Z,64.40
2019-04-07T18:42:36.084Z,64.50
2019-04-07T18:45:13.833Z,64.90
2019-04-07T18:48:00.307Z,65.10
2019-04-07T18:50:48.052Z,65.10
2019-04-07T18:53:48.660Z,65.50
2019-04-07T18:56:30.493Z,65.70
2019-04-07T18:59:33.840Z,66.30
2019-04-07T19:02:21.718Z,66.60
2019-04-07T19:05:05.938Z,67.00
2019-04-07T19:07:48.683Z,67.20
2019-04-07T19:10:25.526Z,67.50
2019-04-07T19:13:15.993Z,67.70
2019-04-07T19:15:55.483Z,68.20
2019-04-07T19:18:49.691Z,68.60
2019-04-07T19:21:38.791Z,68.90
2019-04-07T19:24:20.985Z,69.20
2019-04-07T19:27:10.500Z,69.60
2019-04-07T19:30:03.839Z,70.20
2019-04-07T19:32:54.168Z,70.30
2019-04-07T19:35:43.237Z,70.90
2019-04-07T19:38:27.371Z,70.80
2019-04-07T19:41:29.362Z,71.60
2019-04-07T19:44:09.373Z,72.00
2019-04-07T19:46:48.164Z,72.40
2019-04-07T19:49:35.507Z,72.70
2019-04-07T19:52:12.928Z,73.00
2019-04-07T19:55:05.647Z,73.00
2019-04-07T19:57:47.280Z,73.40
2019-04-07T20:00:27.786Z,73.70
2019-04-07T20:03:11.706Z,74.00
2019-04-07T20:06:07.130Z,73.90
2019-04-07T20:08:55.422Z,74.10
2019-04-07T20:11:55.672Z,74.40
2019-04-07T20:15:08.101Z,74.20
2019-04-07T20:17:53.923Z,74.30
2019-04-07T20:20:44.845Z,74.50
2019-04-07T20:23:28.524Z,75.00
2019-04-07T20:26:03.628Z,75.00
2019-04-07T20:28:54.274Z,75.10
2019-04-07T20:31:40.790Z,75.10
2019-04-07T20:34:28.544Z,75.40
2019-04-07T20:37:03.915Z,75.50
2019-04-07T20:39:58.948Z,75.50
2019-04-07T20:43:05.952Z,75.70
2019-04-07T20:45:53.799Z,76.00
2019-04-07T20:48:41.262Z,76.10
2019-04-07T20:51:35.418Z,76.20
2019-04-07T20:54:11.486Z,76.40
2019-04-07T20:56:50.705Z,76.20
2019-04-07T20:59:50.084Z,76.40
2019-04-07T21:03:15.111Z,76.80
2019-04-07T21:05:44.164Z,77.10
2019-04-07T21:08:36.339Z,77.50
2019-04-07T21:11:15.192Z,77.60
2019-04-07T21:14:09.796Z,77.80
2019-04-07T21:16:51.083Z,77.90
2019-04-07T21:19:47.926Z,78.30
2019-04-07T21:22:27.152Z,78.90
2019-04-07T21:25:10.029Z,79.10
2019-04-07T21:27:49.046Z,79.10
2019-04-07T21:30:36.978Z,79.50
2019-04-07T21:33:24.721Z,80.10
2019-04-07T21:36:12.074Z,80.20
2019-04-07T21:39:01.334Z,80.20
2019-04-07T21:42:01.779Z,80.20
2019-04-07T21:44:43.971Z,80.40
2019-04-07T21:47:31.618Z,80.20
2019-04-07T21:50:31.133Z,80.50
2019-04-07T21:53:14.322Z,80.50
2019-04-07T21:55:58.645Z,79.90
2019-04-07T21:58:46.338Z,80.60
