createdAt,value
2023-03-20T00:00:26.729Z,13.30
2023-03-20T00:03:13.667Z,13.40
2023-03-20T00:05:59.190Z,13.40
2023-03-20T00:08:47.213Z,13.40
2023-03-20T00:11:34.717Z,13.40
2023-03-20T00:14:24.338Z,13.40
2023-03-20T00:17:18.082Z,13.50
2023-03-20T00:20:04.560Z,13.20
2023-03-20T00:22:51.038Z,13.30
2023-03-20T00:25:39.670Z,13.50
2023-03-20T00:28:37.478Z,13.30
2023-03-20T00:31:26.700Z,13.20
2023-03-20T00:34:14.247Z,13.30
2023-03-20T00:37:00.180Z,13.20
2023-03-20T00:39:48.507Z,13.40
2023-03-20T00:42:36.248Z,13.30
2023-03-20T00:45:21.894Z,13.10
2023-03-20T00:48:13.155Z,13.20
2023-03-20T00:50:59.678Z,13.00
2023-03-20T00:53:45.382Z,13.10
2023-03-20T00:56:34.416Z,13.00
2023-03-20T00:59:26.710Z,13.00
2023-03-20T01:02:12.982Z,13.00
2023-03-20T01:04:58.778Z,13.10
2023-03-20T01:07:45.909Z,13.20
2023-03-20T01:10:33.131Z,13.20
2023-03-20T01:13:21.508Z,13.10
2023-03-20T01:16:21.099Z,13.20
2023-03-20T01:19:07.224Z,13.20
2023-03-20T01:21:52.874Z,13.00
2023-03-20T01:24:40.627Z,12.80
2023-03-20T01:27:26.512Z,13.10
2023-03-20T01:30:18.950Z,12.90
2023-03-20T01:33:14.252Z,13.00
2023-03-20T01:36:00.178Z,12.90
2023-03-20T01:38:46.721Z,12.70
2023-03-20T01:41:34.710Z,12.60
2023-03-20T01:44:23.166Z,12.80
2023-03-20T01:47:17.455Z,12.70
2023-03-20T01:50:26.409Z,12.80
2023-03-20T01:53:23.068Z,12.70
2023-03-20T01:56:15.899Z,12.90
2023-03-20T01:59:10.666Z,13.00
2023-03-20T02:01:56.879Z,13.00
2023-03-20T02:04:47.786Z,13.10
2023-03-20T02:07:38.264Z,13.20
2023-03-20T02:10:26.721Z,13.00
2023-03-20T02:13:35.937Z,13.00
2023-03-20T02:16:21.826Z,13.10
2023-03-20T02:19:34.074Z,13.00
2023-03-20T02:22:57.388Z,12.70
2023-03-20T02:26:08.025Z,12.80
2023-03-20T02:29:28.514Z,12.80
2023-03-20T02:32:46.877Z,12.70
2023-03-20T02:36:06.459Z,12.70
2023-03-20T02:39:07.910Z,12.70
2023-03-20T02:42:00.760Z,12.60
2023-03-20T02:44:55.770Z,12.60
2023-03-20T02:47:50.279Z,12.50
2023-03-20T02:50:47.923Z,12.50
2023-03-20T02:53:40.938Z,12.50
2023-03-20T02:56:34.078Z,12.50
2023-03-20T02:59:28.065Z,12.30
2023-03-20T03:02:16.566Z,12.50
2023-03-20T03:05:08.181Z,12.50
2023-03-20T03:07:57.466Z,12.50
2023-03-20T03:10:46.688Z,12.60
2023-03-20T03:13:37.762Z,12.50
2023-03-20T03:16:27.425Z,12.40
2023-03-20T03:19:18.784Z,12.30
2023-03-20T03:22:05.751Z,12.00
2023-03-20T03:24:53.718Z,11.80
2023-03-20T03:27:43.405Z,12.00
2023-03-20T03:30:33.036Z,11.80
2023-03-20T03:33:21.854Z,11.90
2023-03-20T03:36:16.187Z,11.90
2023-03-20T03:39:11.464Z,11.80
2023-03-20T03:42:04.187Z,11.80
2023-03-20T03:44:55.556Z,11.60
2023-03-20T03:47:47.066Z,11.60
2023-03-20T03:50:35.932Z,11.40
2023-03-20T03:53:23.705Z,11.60
2023-03-20T03:56:12.743Z,11.70
2023-03-20T03:59:00.892Z,11.80
2023-03-20T04:01:47.691Z,11.90
2023-03-20T04:04:37.209Z,11.80
2023-03-20T04:07:27.791Z,11.60
2023-03-20T04:10:14.056Z,11.70
2023-03-20T04:13:00.362Z,11.50
2023-03-20T04:15:46.164Z,11.20
2023-03-20T04:18:32.168Z,11.30
2023-03-20T04:21:19.506Z,11.30
2023-03-20T04:24:06.683Z,11.30
2023-03-20T04:26:52.736Z,11.40
2023-03-20T04:29:39.460Z,11.10
2023-03-20T04:32:57.588Z,11.10
2023-03-20T04:35:55.830Z,11.10
2023-03-20T04:38:44.316Z,11.30
2023-03-20T04:41:30.210Z,11.20
2023-03-20T04:44:16.763Z,11.10
2023-03-20T04:47:04.911Z,11.10
2023-03-20T04:49:52.771Z,11.00
2023-03-20T04:52:39.130Z,11.00
2023-03-20T04:55:27.001Z,11.10
2023-03-20T04:58:15.255Z,10.90
2023-03-20T05:01:00.967Z,11.00
2023-03-20T05:03:46.697Z,11.00
2023-03-20T05:06:32.769Z,11.00
2023-03-20T05:09:19.276Z,10.90
2023-03-20T05:12:09.499Z,10.80
2023-03-20T05:15:18.060Z,11.00
2023-03-20T05:18:35.012Z,10.90
2023-03-20T05:21:39.513Z,11.00
2023-03-20T05:24:44.634Z,10.80
2023-03-20T05:27:47.863Z,10.70
2023-03-20T05:31:06.982Z,10.90
2023-03-20T05:34:12.320Z,11.10
2023-03-20T05:37:08.068Z,11.10
2023-03-20T05:40:15.449Z,11.30
2023-03-20T05:43:21.892Z,11.40
2023-03-20T05:46:26.684Z,11.40
2023-03-20T05:49:21.441Z,11.20
2023-03-20T05:52:35.080Z,11.20
2023-03-20T05:55:41.461Z,11.20
2023-03-20T05:58:52.050Z,11.20
2023-03-20T06:02:17.255Z,11.30
2023-03-20T06:05:11.606Z,11.40
2023-03-20T06:08:03.804Z,11.70
2023-03-20T06:10:50.296Z,11.60
2023-03-20T06:13:35.868Z,11.60
2023-03-20T06:16:22.830Z,11.90
2023-03-20T06:19:09.531Z,11.90
2023-03-20T06:21:57.281Z,11.90
2023-03-20T06:24:43.468Z,11.90
2023-03-20T06:27:31.265Z,12.00
2023-03-20T06:30:17.213Z,11.70
2023-03-20T06:33:06.158Z,11.90
2023-03-20T06:35:57.787Z,12.20
2023-03-20T06:38:45.646Z,11.90
2023-03-20T06:41:38.010Z,11.90
2023-03-20T06:44:32.840Z,12.00
2023-03-20T06:47:49.272Z,11.90
2023-03-20T06:50:37.257Z,11.70
2023-03-20T06:53:23.014Z,11.80
2023-03-20T06:56:28.569Z,11.80
2023-03-20T06:59:14.128Z,12.00
2023-03-20T07:02:00.226Z,12.10
2023-03-20T07:04:46.763Z,12.10
2023-03-20T07:07:34.314Z,12.00
2023-03-20T07:10:20.229Z,12.10
2023-03-20T07:13:10.527Z,11.90
2023-03-20T07:16:04.571Z,11.70
2023-03-20T07:18:56.979Z,11.70
2023-03-20T07:21:42.584Z,11.80
2023-03-20T07:24:30.007Z,11.90
2023-03-20T07:27:17.942Z,12.00
2023-03-20T07:30:08.875Z,12.00
2023-03-20T07:32:55.537Z,11.80
2023-03-20T07:35:43.956Z,11.80
2023-03-20T07:38:30.251Z,11.80
2023-03-20T07:41:35.872Z,11.70
2023-03-20T07:44:24.487Z,11.80
2023-03-20T07:47:11.331Z,12.00
2023-03-20T07:49:56.902Z,11.70
2023-03-20T07:52:45.726Z,11.80
2023-03-20T07:55:31.637Z,11.80
2023-03-20T07:58:18.728Z,11.70
2023-03-20T08:01:04.844Z,11.80
2023-03-20T08:03:50.991Z,11.80
2023-03-20T08:06:39.449Z,11.50
2023-03-20T08:09:26.280Z,11.70
2023-03-20T08:12:11.974Z,12.00
2023-03-20T08:14:59.395Z,12.10
2023-03-20T08:17:45.606Z,12.40
2023-03-20T08:20:31.785Z,12.10
2023-03-20T08:23:20.449Z,11.90
2023-03-20T08:26:07.127Z,12.10
2023-03-20T08:28:53.284Z,12.30
2023-03-20T08:31:40.354Z,12.30
2023-03-20T08:34:26.408Z,12.50
2023-03-20T08:37:13.887Z,12.50
2023-03-20T08:39:59.320Z,13.00
2023-03-20T08:42:46.176Z,13.00
2023-03-20T08:45:31.777Z,13.40
2023-03-20T08:48:19.022Z,13.40
2023-03-20T08:51:06.068Z,13.40
2023-03-20T08:53:51.811Z,13.30
2023-03-20T08:56:37.976Z,12.80
2023-03-20T08:59:23.920Z,12.90
2023-03-20T09:02:11.322Z,13.00
2023-03-20T09:04:58.844Z,13.10
2023-03-20T09:07:44.237Z,13.30
2023-03-20T09:10:30.885Z,13.20
2023-03-20T09:13:26.768Z,13.00
2023-03-20T09:16:14.996Z,12.60
2023-03-20T09:19:01.454Z,12.60
2023-03-20T09:21:48.930Z,12.50
2023-03-20T09:24:34.939Z,12.50
2023-03-20T09:27:21.611Z,12.30
2023-03-20T09:30:08.987Z,12.20
2023-03-20T09:32:54.748Z,12.00
2023-03-20T09:35:43.509Z,12.00
2023-03-20T09:38:30.771Z,11.90
2023-03-20T09:41:20.321Z,12.20
2023-03-20T09:44:17.150Z,12.40
2023-03-20T09:47:20.317Z,12.40
2023-03-20T09:50:25.942Z,12.50
2023-03-20T09:53:18.110Z,12.30
2023-03-20T09:56:11.065Z,11.90
2023-03-20T09:58:58.456Z,11.80
2023-03-20T10:01:48.429Z,12.20
2023-03-20T10:04:39.052Z,12.70
2023-03-20T10:07:26.019Z,13.00
2023-03-20T10:10:13.690Z,13.10
2023-03-20T10:13:10.533Z,13.00
2023-03-20T10:16:02.679Z,13.10
2023-03-20T10:18:56.969Z,13.10
2023-03-20T10:21:44.697Z,13.20
2023-03-20T10:24:35.989Z,13.20
2023-03-20T10:27:26.869Z,13.60
2023-03-20T10:30:33.398Z,13.60
2023-03-20T10:33:41.207Z,13.80
2023-03-20T10:36:43.136Z,14.20
2023-03-20T10:39:50.351Z,14.10
2023-03-20T10:42:39.649Z,14.10
2023-03-20T10:45:38.154Z,14.30
2023-03-20T10:48:27.302Z,14.10
2023-03-20T10:51:16.376Z,13.60
2023-03-20T10:54:05.958Z,13.80
2023-03-20T10:56:55.931Z,13.90
2023-03-20T10:59:45.283Z,14.00
2023-03-20T11:02:32.549Z,14.20
2023-03-20T11:05:25.571Z,14.00
2023-03-20T11:08:13.912Z,13.50
2023-03-20T11:11:01.562Z,13.40
2023-03-20T11:13:49.237Z,13.60
2023-03-20T11:16:37.015Z,13.30
2023-03-20T11:19:24.902Z,13.40
2023-03-20T11:22:24.354Z,13.40
2023-03-20T11:25:24.411Z,13.40
2023-03-20T11:28:21.124Z,13.00
2023-03-20T11:31:16.105Z,13.20
2023-03-20T11:34:11.662Z,13.20
2023-03-20T11:37:10.094Z,13.00
2023-03-20T11:40:01.283Z,13.20
2023-03-20T11:42:54.196Z,13.10
2023-03-20T11:45:42.320Z,13.00
2023-03-20T11:48:37.909Z,13.20
2023-03-20T11:51:23.889Z,13.30
2023-03-20T11:54:17.176Z,13.50
2023-03-20T11:57:03.071Z,13.70
2023-03-20T11:59:48.739Z,13.90
2023-03-20T12:02:36.330Z,14.10
2023-03-20T12:05:31.813Z,14.20
2023-03-20T12:08:22.402Z,14.10
2023-03-20T12:11:24.881Z,14.00
2023-03-20T12:14:19.124Z,13.70
2023-03-20T12:17:27.983Z,13.60
2023-03-20T12:20:25.179Z,13.00
2023-03-20T12:23:13.725Z,13.00
2023-03-20T12:26:04.302Z,13.00
2023-03-20T12:28:58.273Z,13.20
2023-03-20T12:31:50.176Z,13.40
2023-03-20T12:34:41.128Z,13.90
2023-03-20T12:37:26.986Z,13.90
2023-03-20T12:40:16.883Z,14.00
2023-03-20T12:43:09.377Z,14.20
2023-03-20T12:46:02.892Z,14.40
2023-03-20T12:49:10.475Z,14.30
2023-03-20T12:52:04.157Z,14.10
2023-03-20T12:55:10.341Z,13.80
2023-03-20T12:58:06.490Z,13.50
2023-03-20T13:01:00.431Z,13.40
2023-03-20T13:04:21.706Z,13.60
2023-03-20T13:07:17.924Z,13.80
2023-03-20T13:10:19.560Z,14.10
2023-03-20T13:13:12.077Z,14.10
2023-03-20T13:16:12.120Z,13.80
2023-03-20T13:19:07.392Z,13.30
2023-03-20T13:21:59.127Z,13.30
2023-03-20T13:24:49.753Z,13.30
2023-03-20T13:27:42.652Z,13.30
2023-03-20T13:30:35.504Z,13.20
2023-03-20T13:33:36.243Z,13.20
2023-03-20T13:36:33.708Z,13.00
2023-03-20T13:39:22.778Z,13.20
2023-03-20T13:42:14.048Z,13.20
2023-03-20T13:45:14.890Z,13.00
2023-03-20T13:48:05.663Z,12.90
2023-03-20T13:51:02.233Z,13.10
2023-03-20T13:54:01.330Z,13.20
2023-03-20T13:56:56.524Z,13.00
2023-03-20T13:59:54.139Z,13.00
2023-03-20T14:02:53.486Z,13.10
2023-03-20T14:05:41.800Z,13.30
2023-03-20T14:08:37.790Z,13.10
2023-03-20T14:11:35.448Z,13.10
2023-03-20T14:14:27.853Z,13.10
2023-03-20T14:17:17.434Z,13.10
2023-03-20T14:20:13.811Z,13.20
2023-03-20T14:23:00.196Z,13.00
2023-03-20T14:25:48.711Z,13.00
2023-03-20T14:28:45.951Z,13.00
2023-03-20T14:31:34.336Z,13.10
2023-03-20T14:34:25.864Z,13.10
2023-03-20T14:37:28.961Z,13.20
2023-03-20T14:40:17.632Z,13.50
2023-03-20T14:43:14.243Z,13.40
2023-03-20T14:46:01.628Z,13.30
2023-03-20T14:48:50.523Z,13.10
2023-03-20T14:51:41.207Z,13.20
2023-03-20T14:54:28.158Z,13.30
2023-03-20T14:57:18.963Z,13.70
2023-03-20T15:00:16.041Z,13.80
2023-03-20T15:03:06.892Z,13.80
2023-03-20T15:05:57.500Z,13.80
2023-03-20T15:08:47.376Z,13.60
2023-03-20T15:11:34.181Z,13.20
2023-03-20T15:14:24.870Z,12.90
2023-03-20T15:17:21.226Z,12.90
2023-03-20T15:20:15.324Z,12.80
2023-03-20T15:23:02.528Z,13.00
2023-03-20T15:25:50.709Z,12.90
2023-03-20T15:28:38.036Z,12.60
2023-03-20T15:31:26.462Z,12.50
2023-03-20T15:34:19.124Z,12.40
2023-03-20T15:37:04.902Z,12.30
2023-03-20T15:39:53.911Z,12.40
2023-03-20T15:42:39.543Z,12.60
2023-03-20T15:45:28.120Z,12.50
2023-03-20T15:48:15.977Z,12.60
2023-03-20T15:51:05.552Z,12.60
2023-03-20T15:53:51.743Z,12.50
2023-03-20T15:56:43.127Z,12.40
2023-03-20T15:59:31.884Z,12.50
2023-03-20T16:02:18.253Z,12.60
2023-03-20T16:05:13.009Z,12.50
2023-03-20T16:08:12.139Z,12.50
2023-03-20T16:10:59.545Z,12.60
2023-03-20T16:13:47.977Z,12.50
2023-03-20T16:16:37.401Z,12.80
2023-03-20T16:19:24.526Z,12.90
2023-03-20T16:22:19.122Z,13.10
2023-03-20T16:25:12.570Z,13.00
2023-03-20T16:27:58.768Z,13.00
2023-03-20T16:30:44.474Z,13.00
2023-03-20T16:33:30.889Z,13.20
2023-03-20T16:36:21.710Z,13.20
2023-03-20T16:39:10.439Z,13.30
2023-03-20T16:42:19.640Z,13.10
2023-03-20T16:45:10.959Z,13.00
2023-03-20T16:48:25.298Z,13.10
2023-03-20T16:51:17.703Z,13.30
2023-03-20T16:54:03.445Z,13.40
2023-03-20T16:56:53.886Z,13.30
2023-03-20T16:59:41.347Z,13.30
2023-03-20T17:02:30.445Z,13.30
2023-03-20T17:05:18.637Z,13.30
2023-03-20T17:08:04.405Z,13.20
2023-03-20T17:10:52.855Z,12.90
2023-03-20T17:13:38.665Z,13.00
2023-03-20T17:16:26.649Z,12.90
2023-03-20T17:19:15.981Z,13.10
2023-03-20T17:22:05.533Z,13.20
2023-03-20T17:24:52.337Z,13.50
2023-03-20T17:27:39.258Z,13.40
2023-03-20T17:30:26.087Z,13.50
2023-03-20T17:33:14.071Z,13.70
2023-03-20T17:37:55.806Z,13.80
2023-03-20T17:40:43.669Z,14.00
2023-03-20T17:43:29.205Z,13.90
2023-03-20T17:46:16.916Z,14.10
2023-03-20T17:49:03.170Z,14.10
2023-03-20T17:51:48.748Z,14.40
2023-03-20T17:54:35.696Z,14.40
2023-03-20T17:57:22.100Z,14.50
2023-03-20T18:00:14.889Z,14.30
2023-03-20T18:03:00.560Z,14.30
2023-03-20T18:05:50.864Z,14.20
2023-03-20T18:08:38.148Z,14.20
2023-03-20T18:11:25.593Z,14.10
2023-03-20T18:14:12.674Z,14.10
2023-03-20T18:16:58.601Z,14.10
2023-03-20T18:19:44.766Z,14.00
2023-03-20T18:22:30.405Z,14.00
2023-03-20T18:25:16.201Z,14.00
2023-03-20T18:28:05.202Z,13.80
2023-03-20T18:30:51.671Z,13.80
2023-03-20T18:33:37.482Z,13.80
2023-03-20T18:36:23.798Z,13.90
2023-03-20T18:39:12.546Z,13.90
2023-03-20T18:41:58.411Z,14.00
2023-03-20T18:44:45.870Z,13.90
2023-03-20T18:47:34.917Z,13.70
2023-03-20T18:50:25.105Z,13.80
2023-03-20T18:53:10.886Z,13.70
2023-03-20T18:55:57.052Z,13.70
2023-03-20T18:58:43.916Z,13.80
2023-03-20T19:01:30.992Z,13.70
2023-03-20T19:04:16.929Z,13.80
2023-03-20T19:07:03.105Z,13.70
2023-03-20T19:09:48.543Z,13.80
2023-03-20T19:12:34.202Z,13.60
2023-03-20T19:15:20.319Z,13.60
2023-03-20T19:18:15.482Z,13.70
2023-03-20T19:21:01.530Z,13.60
2023-03-20T19:23:48.175Z,13.30
2023-03-20T19:26:36.122Z,13.40
2023-03-20T19:29:21.740Z,13.50
2023-03-20T19:32:07.318Z,13.30
2023-03-20T19:35:40.847Z,13.20
2023-03-20T19:38:00.625Z,13.50
2023-03-20T19:40:47.975Z,13.60
2023-03-20T19:43:33.595Z,13.70
2023-03-20T19:46:37.691Z,13.50
2023-03-20T19:49:30.631Z,13.40
2023-03-20T19:52:28.661Z,13.40
2023-03-20T19:55:14.484Z,13.30
2023-03-20T19:58:00.849Z,13.60
2023-03-20T20:00:58.890Z,13.50
2023-03-20T20:03:46.177Z,13.50
2023-03-20T20:06:33.239Z,13.60
2023-03-20T20:09:20.974Z,13.50
2023-03-20T20:12:07.290Z,13.70
2023-03-20T20:14:53.201Z,13.70
2023-03-20T20:17:41.011Z,13.70
2023-03-20T20:20:29.466Z,13.90
2023-03-20T20:23:18.245Z,13.90
2023-03-20T20:26:07.858Z,13.90
2023-03-20T20:28:53.761Z,13.50
2023-03-20T20:31:39.680Z,13.60
2023-03-20T20:35:22.664Z,13.60
2023-03-20T20:40:38.766Z,13.40
2023-03-20T20:43:50.675Z,13.50
2023-03-20T20:46:31.827Z,13.50
2023-03-20T20:49:19.769Z,13.40
2023-03-20T20:52:05.989Z,13.70
2023-03-20T20:54:51.793Z,13.50
2023-03-20T20:57:37.973Z,13.50
2023-03-20T21:00:41.033Z,13.40
2023-03-20T21:03:32.084Z,13.50
2023-03-20T21:06:17.771Z,13.40
2023-03-20T21:09:03.949Z,13.50
2023-03-20T21:11:49.888Z,13.60
2023-03-20T21:14:35.865Z,13.60
2023-03-20T21:17:24.900Z,13.30
2023-03-20T21:20:12.274Z,13.50
2023-03-20T21:22:58.447Z,13.50
2023-03-20T21:25:47.871Z,13.20
2023-03-20T21:28:34.416Z,13.30
2023-03-20T21:31:28.496Z,13.40
2023-03-20T21:34:18.905Z,13.60
2023-03-20T21:38:04.009Z,13.50
2023-03-20T21:40:12.369Z,13.40
2023-03-20T21:42:58.563Z,13.20
2023-03-20T21:46:37.507Z,13.60
2023-03-20T21:49:40.164Z,13.60
2023-03-20T21:55:48.147Z,13.40
2023-03-20T21:58:50.866Z,13.30
2023-03-20T22:08:08.922Z,13.50
2023-03-20T22:29:58.879Z,13.60
2023-03-20T22:33:12.624Z,13.70
2023-03-20T22:42:22.339Z,13.70
2023-03-20T22:45:00.065Z,13.40
2023-03-20T22:47:47.243Z,13.70
2023-03-20T22:50:32.979Z,13.60
2023-03-20T22:53:19.247Z,13.70
2023-03-20T22:56:07.788Z,13.90
2023-03-20T22:58:53.811Z,13.90
2023-03-20T23:01:39.824Z,13.80
2023-03-20T23:04:27.454Z,13.70
2023-03-20T23:07:14.400Z,13.80
2023-03-20T23:10:00.829Z,13.90
2023-03-20T23:12:47.723Z,13.90
2023-03-20T23:15:33.430Z,13.60
2023-03-20T23:18:19.459Z,13.60
2023-03-20T23:21:06.282Z,13.30
2023-03-20T23:23:51.922Z,13.50
2023-03-20T23:26:38.106Z,13.40
2023-03-20T23:29:25.461Z,13.60
2023-03-20T23:32:11.089Z,13.80
2023-03-20T23:34:57.032Z,13.90
2023-03-20T23:37:42.914Z,13.90
2023-03-20T23:40:28.350Z,13.60
2023-03-20T23:43:14.132Z,13.40
2023-03-20T23:46:01.210Z,13.50
2023-03-20T23:48:47.395Z,13.40
2023-03-20T23:51:33.504Z,13.50
2023-03-20T23:54:19.036Z,13.70
2023-03-20T23:57:04.547Z,13.70
2023-03-20T23:59:50.472Z,13.50
