createdAt,value
2023-03-22T00:04:19.495Z,51.22
2023-03-22T00:14:21.389Z,58.90
2023-03-22T00:24:23.235Z,55.22
2023-03-22T00:34:26.287Z,57.80
2023-03-22T00:44:28.181Z,57.03
2023-03-22T00:54:30.044Z,58.20
2023-03-22T01:04:33.059Z,68.30
2023-03-22T01:14:35.137Z,56.30
2023-03-22T01:24:37.158Z,51.95
2023-03-22T01:34:39.336Z,47.78
2023-03-22T01:44:44.400Z,41.88
2023-03-22T01:54:52.465Z,47.38
2023-03-22T02:05:15.835Z,46.38
2023-03-22T02:15:36.313Z,49.17
2023-03-22T02:26:15.028Z,49.25
2023-03-22T02:36:29.573Z,45.75
2023-03-22T02:46:49.953Z,53.22
2023-03-22T02:57:03.087Z,46.42
2023-03-22T03:07:09.588Z,48.30
2023-03-22T03:17:31.187Z,48.58
2023-03-22T03:27:45.056Z,52.05
2023-03-22T03:38:00.614Z,49.50
2023-03-22T03:48:06.045Z,46.33
2023-03-22T03:58:07.980Z,47.35
2023-03-22T04:08:10.101Z,44.53
2023-03-22T04:18:12.076Z,47.15
2023-03-22T04:28:14.298Z,44.15
2023-03-22T04:38:16.303Z,45.38
2023-03-22T04:48:18.507Z,41.25
2023-03-22T04:58:20.549Z,30.60
2023-03-22T05:08:25.029Z,27.33
2023-03-22T05:18:28.719Z,34.05
2023-03-22T05:28:33.072Z,32.83
2023-03-22T05:38:42.565Z,35.25
2023-03-22T05:48:44.764Z,30.30
2023-03-22T05:58:47.786Z,27.35
2023-03-22T06:08:53.254Z,29.63
2023-03-22T06:18:56.784Z,31.17
2023-03-22T06:28:58.883Z,28.77
2023-03-22T06:39:01.798Z,32.45
2023-03-22T06:49:03.894Z,30.92
2023-03-22T06:59:05.996Z,30.65
2023-03-22T07:09:08.028Z,27.80
2023-03-22T07:19:11.925Z,28.98
2023-03-22T07:29:14.081Z,28.23
2023-03-22T07:39:15.937Z,24.88
2023-03-22T07:49:20.698Z,24.90
2023-03-22T07:59:45.628Z,22.90
2023-03-22T08:09:48.637Z,24.40
2023-03-22T08:19:50.550Z,17.88
2023-03-22T08:29:58.560Z,16.77
2023-03-22T08:40:10.902Z,18.42
2023-03-22T08:50:18.315Z,19.75
2023-03-22T09:00:31.996Z,18.30
2023-03-22T09:10:50.087Z,19.20
2023-03-22T09:20:53.491Z,17.55
2023-03-22T09:31:02.090Z,14.98
2023-03-22T09:41:37.441Z,14.50
2023-03-22T09:51:59.731Z,12.55
2023-03-22T10:02:08.124Z,11.93
2023-03-22T10:12:21.584Z,13.80
2023-03-22T10:22:34.167Z,13.02
2023-03-22T10:32:58.040Z,12.75
2023-03-22T10:43:07.808Z,14.48
2023-03-22T10:53:21.519Z,12.32
2023-03-22T11:03:35.626Z,12.18
2023-03-22T11:13:37.597Z,12.65
2023-03-22T11:23:45.159Z,11.48
2023-03-22T11:33:57.575Z,8.63
2023-03-22T11:44:06.418Z,10.35
2023-03-22T11:54:14.018Z,8.77
2023-03-22T12:04:22.417Z,8.10
2023-03-22T12:14:34.876Z,11.70
2023-03-22T12:24:36.875Z,5.22
2023-03-22T12:34:46.818Z,7.68
2023-03-22T12:45:02.237Z,4.85
2023-03-22T12:55:08.436Z,6.65
2023-03-22T13:05:11.484Z,6.55
2023-03-22T13:15:40.877Z,6.63
2023-03-22T13:26:00.619Z,4.95
2023-03-22T13:36:24.434Z,6.03
2023-03-22T13:46:27.990Z,5.88
2023-03-22T13:56:42.073Z,5.18
2023-03-22T14:06:52.765Z,5.78
2023-03-22T14:17:05.724Z,5.45
