createdAt,value
2022-08-24T00:02:22.326Z,99.90
2022-08-24T00:04:55.744Z,99.90
2022-08-24T00:07:28.690Z,99.90
2022-08-24T00:10:00.075Z,99.90
2022-08-24T00:12:35.379Z,99.90
2022-08-24T00:15:07.097Z,99.90
2022-08-24T00:17:37.331Z,99.90
2022-08-24T00:20:11.077Z,65.20
2022-08-24T00:22:44.681Z,99.90
2022-08-24T00:25:17.444Z,97.10
2022-08-24T00:27:47.725Z,99.90
2022-08-24T00:30:22.216Z,99.90
2022-08-24T00:32:54.884Z,99.90
2022-08-24T00:35:26.449Z,99.90
2022-08-24T00:38:02.232Z,99.90
2022-08-24T00:40:37.613Z,99.90
2022-08-24T00:43:13.091Z,99.90
2022-08-24T00:45:52.343Z,99.90
2022-08-24T00:48:28.531Z,99.90
2022-08-24T00:51:03.632Z,99.90
2022-08-24T00:53:42.996Z,99.90
2022-08-24T00:56:22.008Z,1.00
2022-08-24T00:58:59.147Z,1.00
2022-08-24T01:01:32.044Z,1.00
2022-08-24T01:04:03.288Z,1.00
2022-08-24T01:06:34.098Z,1.00
2022-08-24T01:09:08.475Z,1.00
2022-08-24T01:11:40.800Z,1.00
2022-08-24T01:14:11.740Z,1.00
2022-08-24T01:16:54.792Z,1.00
2022-08-24T01:19:39.016Z,1.00
2022-08-24T01:22:24.731Z,1.00
2022-08-24T01:24:58.065Z,1.00
2022-08-24T01:27:29.822Z,1.00
2022-08-24T01:30:06.121Z,1.00
2022-08-24T01:32:36.369Z,1.00
2022-08-24T01:35:10.409Z,1.00
2022-08-24T01:37:40.639Z,1.00
2022-08-24T01:40:14.492Z,1.00
2022-08-24T01:42:52.662Z,1.00
2022-08-24T01:45:23.860Z,1.00
2022-08-24T01:47:54.124Z,1.00
2022-08-24T01:50:24.778Z,1.00
2022-08-24T01:53:05.911Z,1.00
2022-08-24T01:55:39.677Z,1.00
2022-08-24T01:58:09.987Z,1.00
2022-08-24T02:00:40.571Z,1.00
2022-08-24T02:03:10.958Z,1.00
2022-08-24T02:05:41.350Z,1.00
2022-08-24T02:08:11.589Z,1.00
2022-08-24T02:10:50.923Z,1.00
2022-08-24T02:13:29.682Z,1.00
2022-08-24T02:16:01.055Z,1.00
2022-08-24T02:18:31.404Z,1.00
2022-08-24T02:21:02.341Z,1.00
2022-08-24T02:23:33.718Z,1.00
2022-08-24T02:26:10.560Z,1.00
2022-08-24T02:28:42.141Z,1.00
2022-08-24T02:31:18.554Z,1.00
2022-08-24T02:33:48.805Z,1.00
2022-08-24T02:36:25.492Z,1.00
2022-08-24T02:38:56.900Z,1.00
2022-08-24T02:41:30.868Z,1.00
2022-08-24T02:44:03.720Z,1.00
2022-08-24T02:46:34.735Z,1.00
2022-08-24T02:49:10.822Z,1.00
2022-08-24T02:51:47.043Z,1.00
2022-08-24T02:54:19.605Z,1.00
2022-08-24T02:56:52.468Z,1.00
2022-08-24T02:59:23.269Z,1.00
2022-08-24T03:01:54.142Z,1.00
2022-08-24T03:04:24.735Z,1.00
2022-08-24T03:06:55.026Z,1.00
2022-08-24T03:09:28.765Z,1.00
2022-08-24T03:12:01.843Z,1.00
2022-08-24T03:14:32.197Z,1.00
2022-08-24T03:17:02.435Z,1.00
2022-08-24T03:19:35.541Z,1.00
2022-08-24T03:22:06.380Z,1.00
2022-08-24T03:24:36.692Z,1.00
2022-08-24T03:27:09.616Z,1.00
2022-08-24T03:29:39.817Z,1.00
2022-08-24T03:32:10.295Z,1.00
2022-08-24T03:34:40.635Z,1.00
2022-08-24T03:37:10.884Z,1.00
2022-08-24T03:39:41.561Z,6.70
2022-08-24T03:42:14.381Z,19.20
2022-08-24T03:44:44.627Z,23.00
2022-08-24T03:47:14.825Z,38.70
2022-08-24T03:49:47.062Z,39.10
2022-08-24T03:52:17.346Z,52.70
2022-08-24T03:54:47.679Z,62.00
2022-08-24T03:57:20.832Z,72.30
2022-08-24T03:59:51.259Z,75.60
2022-08-24T04:02:21.536Z,83.90
2022-08-24T04:04:52.029Z,57.60
2022-08-24T04:07:23.160Z,62.00
2022-08-24T04:09:53.386Z,60.60
2022-08-24T04:12:26.615Z,54.40
2022-08-24T04:15:00.067Z,54.10
2022-08-24T04:17:30.311Z,73.00
2022-08-24T04:20:00.962Z,82.90
2022-08-24T04:22:35.325Z,79.80
2022-08-24T04:25:09.256Z,73.60
2022-08-24T04:27:45.474Z,64.50
2022-08-24T04:30:17.193Z,69.40
2022-08-24T04:32:47.339Z,69.20
2022-08-24T04:35:17.620Z,84.50
2022-08-24T04:37:49.083Z,81.20
2022-08-24T04:40:19.691Z,99.90
2022-08-24T04:42:53.558Z,99.90
2022-08-24T04:45:24.132Z,97.70
2022-08-24T04:47:54.404Z,99.90
2022-08-24T04:50:25.422Z,99.90
2022-08-24T04:52:55.684Z,99.90
2022-08-24T04:55:25.867Z,99.90
2022-08-24T04:57:58.875Z,99.90
2022-08-24T05:00:29.261Z,99.90
2022-08-24T05:03:00.046Z,99.90
2022-08-24T05:05:30.568Z,99.90
2022-08-24T05:08:00.736Z,99.90
2022-08-24T05:10:33.692Z,99.90
2022-08-24T05:13:09.674Z,91.90
2022-08-24T05:15:45.136Z,77.30
2022-08-24T05:18:17.790Z,83.80
2022-08-24T05:20:50.286Z,77.10
2022-08-24T05:23:20.513Z,79.00
2022-08-24T05:25:53.747Z,72.60
2022-08-24T05:28:26.634Z,65.20
2022-08-24T05:31:09.099Z,53.40
2022-08-24T05:33:40.079Z,34.80
2022-08-24T05:36:21.178Z,27.80
2022-08-24T05:38:53.861Z,26.70
2022-08-24T05:41:24.851Z,4.00
2022-08-24T05:43:59.167Z,17.40
2022-08-24T05:46:31.726Z,1.00
2022-08-24T05:49:03.543Z,10.10
2022-08-24T05:51:33.958Z,9.10
2022-08-24T05:54:05.076Z,1.00
2022-08-24T05:56:35.555Z,1.00
2022-08-24T05:59:08.470Z,1.00
2022-08-24T06:01:42.215Z,1.00
2022-08-24T06:04:15.362Z,1.00
2022-08-24T06:06:48.795Z,1.00
2022-08-24T06:09:19.547Z,1.00
2022-08-24T06:11:50.019Z,1.00
2022-08-24T06:14:26.818Z,1.00
2022-08-24T06:16:57.766Z,1.00
2022-08-24T06:19:28.291Z,1.00
2022-08-24T06:21:59.339Z,1.00
2022-08-24T06:24:42.073Z,1.00
2022-08-24T06:27:26.244Z,1.00
2022-08-24T06:30:05.615Z,1.00
2022-08-24T06:32:35.913Z,1.00
2022-08-24T06:35:07.397Z,99.90
2022-08-24T06:37:43.386Z,1.00
2022-08-24T06:40:15.153Z,1.00
2022-08-24T06:42:45.813Z,1.00
2022-08-24T06:45:21.643Z,1.00
2022-08-24T06:47:52.094Z,99.90
2022-08-24T06:50:24.640Z,1.00
2022-08-24T06:52:55.031Z,1.00
2022-08-24T06:55:25.389Z,1.00
2022-08-24T06:57:56.653Z,99.90
2022-08-24T07:00:30.690Z,99.90
2022-08-24T07:03:01.678Z,99.90
2022-08-24T07:05:32.014Z,99.90
2022-08-24T07:08:02.292Z,99.90
2022-08-24T07:10:33.347Z,99.90
2022-08-24T07:13:04.255Z,99.90
2022-08-24T07:15:39.665Z,99.90
2022-08-24T07:18:10.451Z,99.90
2022-08-24T07:20:43.867Z,99.90
2022-08-24T07:23:15.307Z,99.90
2022-08-24T07:25:49.761Z,99.90
2022-08-24T07:28:27.680Z,99.90
2022-08-24T07:31:04.803Z,99.90
2022-08-24T07:33:36.196Z,99.90
2022-08-24T07:36:09.287Z,99.90
2022-08-24T07:38:42.700Z,99.90
2022-08-24T07:41:38.057Z,99.90
2022-08-24T07:44:04.879Z,99.90
2022-08-24T07:46:39.426Z,99.90
2022-08-24T07:49:21.411Z,99.90
2022-08-24T07:52:01.475Z,99.90
2022-08-24T07:54:31.896Z,99.90
2022-08-24T07:57:06.539Z,99.90
2022-08-24T07:59:37.917Z,99.90
2022-08-24T08:02:12.193Z,99.90
2022-08-24T08:04:42.439Z,99.90
2022-08-24T08:07:13.076Z,99.90
2022-08-24T08:09:43.357Z,99.90
2022-08-24T08:12:13.875Z,99.90
2022-08-24T08:14:45.019Z,99.90
2022-08-24T08:17:21.072Z,99.90
2022-08-24T08:19:51.307Z,99.90
2022-08-24T08:22:34.128Z,99.90
2022-08-24T08:25:07.488Z,99.90
2022-08-24T08:27:40.765Z,99.90
2022-08-24T08:30:12.902Z,99.90
2022-08-24T08:32:46.374Z,99.90
2022-08-24T08:35:16.909Z,99.90
2022-08-24T08:37:47.552Z,99.90
2022-08-24T08:40:55.495Z,99.90
2022-08-24T08:43:44.566Z,99.90
2022-08-24T08:46:41.012Z,99.90
2022-08-24T08:49:45.527Z,99.90
2022-08-24T08:53:13.834Z,99.90
2022-08-24T08:55:53.311Z,99.90
2022-08-24T08:58:59.283Z,99.90
2022-08-24T09:01:46.738Z,99.90
2022-08-24T09:04:52.690Z,99.90
2022-08-24T09:07:40.491Z,99.90
2022-08-24T09:10:44.729Z,99.90
2022-08-24T09:13:40.615Z,99.90
2022-08-24T09:16:32.856Z,99.90
2022-08-24T09:19:40.161Z,99.90
2022-08-24T09:22:23.116Z,99.90
2022-08-24T09:25:26.743Z,1.00
2022-08-24T09:28:15.734Z,1.00
2022-08-24T09:31:29.596Z,1.00
2022-08-24T09:34:18.737Z,1.00
2022-08-24T09:37:08.060Z,1.00
2022-08-24T09:39:55.314Z,1.00
2022-08-24T09:43:34.374Z,1.00
2022-08-24T09:47:03.188Z,1.00
2022-08-24T09:50:22.241Z,1.00
2022-08-24T09:53:40.596Z,1.00
2022-08-24T09:56:43.656Z,1.00
2022-08-24T09:59:42.575Z,1.00
2022-08-24T10:02:43.341Z,1.00
2022-08-24T10:05:35.942Z,1.00
2022-08-24T10:08:24.905Z,1.00
2022-08-24T10:11:04.879Z,1.00
2022-08-24T10:13:52.075Z,1.00
2022-08-24T10:16:47.416Z,1.00
2022-08-24T10:19:50.707Z,1.00
2022-08-24T10:22:46.694Z,1.00
2022-08-24T10:25:36.690Z,1.00
2022-08-24T10:28:39.476Z,1.00
2022-08-24T10:31:13.284Z,1.00
2022-08-24T10:34:05.032Z,1.00
2022-08-24T10:37:28.763Z,1.00
2022-08-24T10:40:31.834Z,1.00
2022-08-24T10:43:51.510Z,1.00
2022-08-24T10:46:42.019Z,1.00
2022-08-24T10:50:09.494Z,1.00
2022-08-24T10:53:07.971Z,1.00
2022-08-24T10:55:42.639Z,1.00
2022-08-24T10:59:00.323Z,1.00
2022-08-24T11:01:35.136Z,1.00
2022-08-24T11:04:11.539Z,1.00
2022-08-24T11:06:46.915Z,1.00
2022-08-24T11:09:20.170Z,1.00
2022-08-24T11:11:53.422Z,1.00
2022-08-24T11:14:32.043Z,1.00
2022-08-24T11:17:21.185Z,1.00
2022-08-24T11:19:54.000Z,1.00
2022-08-24T11:22:41.040Z,1.00
2022-08-24T11:25:19.607Z,1.00
2022-08-24T11:27:59.870Z,1.00
2022-08-24T11:30:32.891Z,1.00
2022-08-24T11:33:06.302Z,1.00
2022-08-24T11:35:42.326Z,1.00
2022-08-24T11:38:20.963Z,1.00
2022-08-24T11:40:59.846Z,1.00
2022-08-24T11:43:54.644Z,1.00
2022-08-24T11:46:35.540Z,1.00
2022-08-24T11:49:17.679Z,1.00
2022-08-24T11:52:04.012Z,1.00
2022-08-24T11:54:45.989Z,1.00
2022-08-24T11:57:23.617Z,1.00
2022-08-24T12:00:06.874Z,1.00
2022-08-24T12:02:47.268Z,1.00
2022-08-24T12:05:31.249Z,1.00
2022-08-24T12:08:19.516Z,1.00
2022-08-24T12:10:58.474Z,1.00
2022-08-24T12:13:42.168Z,1.00
2022-08-24T12:16:25.172Z,1.00
2022-08-24T12:19:05.348Z,1.00
2022-08-24T12:21:41.109Z,1.00
2022-08-24T12:24:19.299Z,1.00
2022-08-24T12:26:54.478Z,1.00
2022-08-24T12:29:32.012Z,1.00
2022-08-24T12:32:10.363Z,1.00
2022-08-24T12:34:57.969Z,1.00
2022-08-24T12:37:36.668Z,1.00
2022-08-24T12:40:23.470Z,1.00
2022-08-24T12:43:01.997Z,1.00
2022-08-24T12:45:32.962Z,1.00
2022-08-24T12:48:17.774Z,1.00
2022-08-24T12:51:14.504Z,1.00
2022-08-24T12:54:19.295Z,1.00
2022-08-24T12:57:33.427Z,1.00
2022-08-24T13:00:12.919Z,1.00
2022-08-24T13:02:48.404Z,1.00
2022-08-24T13:05:23.530Z,1.00
2022-08-24T13:07:57.660Z,1.00
2022-08-24T13:10:46.798Z,1.00
2022-08-24T13:13:43.772Z,1.00
2022-08-24T13:16:14.865Z,1.00
2022-08-24T13:19:19.664Z,1.00
2022-08-24T13:21:58.702Z,1.00
2022-08-24T13:25:04.176Z,1.00
2022-08-24T13:28:05.962Z,1.00
2022-08-24T13:31:05.989Z,1.00
2022-08-24T13:33:42.370Z,1.00
2022-08-24T13:37:14.374Z,1.00
2022-08-24T13:40:16.692Z,1.00
2022-08-24T13:43:13.132Z,1.00
2022-08-24T13:45:54.185Z,1.00
2022-08-24T13:48:46.153Z,1.00
2022-08-24T13:51:41.984Z,1.00
2022-08-24T13:54:29.564Z,1.00
2022-08-24T13:57:28.782Z,1.00
2022-08-24T14:00:34.558Z,1.00
2022-08-24T14:03:38.291Z,1.00
2022-08-24T14:06:30.360Z,1.00
2022-08-24T14:09:28.503Z,1.00
2022-08-24T14:12:44.660Z,1.00
2022-08-24T14:15:27.987Z,1.00
2022-08-24T14:18:11.398Z,1.00
2022-08-24T14:21:11.567Z,1.00
2022-08-24T14:23:59.975Z,1.00
2022-08-24T14:27:05.854Z,1.00
2022-08-24T14:29:46.643Z,1.00
2022-08-24T14:33:04.487Z,1.00
2022-08-24T14:35:42.238Z,1.00
2022-08-24T14:38:48.911Z,1.00
2022-08-24T14:41:38.349Z,1.00
2022-08-24T14:44:52.357Z,1.00
2022-08-24T14:47:40.587Z,1.00
2022-08-24T14:50:18.524Z,1.00
2022-08-24T14:53:11.831Z,1.00
2022-08-24T14:56:00.987Z,1.00
2022-08-24T14:58:48.880Z,1.00
2022-08-24T15:01:43.848Z,1.00
2022-08-24T15:04:44.702Z,1.00
2022-08-24T15:07:34.554Z,1.00
2022-08-24T15:10:14.937Z,1.00
2022-08-24T15:12:53.828Z,1.00
2022-08-24T15:15:34.588Z,1.00
2022-08-24T15:18:21.841Z,1.00
2022-08-24T15:21:13.040Z,1.00
2022-08-24T15:24:15.661Z,1.00
2022-08-24T15:27:08.997Z,1.00
2022-08-24T15:29:54.191Z,1.00
2022-08-24T15:32:28.679Z,1.00
2022-08-24T15:35:01.703Z,1.00
2022-08-24T15:37:39.743Z,1.00
2022-08-24T15:40:29.822Z,1.00
2022-08-24T15:43:05.488Z,1.00
2022-08-24T15:45:39.917Z,1.00
2022-08-24T15:48:10.267Z,1.00
2022-08-24T15:50:49.208Z,1.00
2022-08-24T15:53:45.279Z,1.00
2022-08-24T15:56:36.425Z,1.00
2022-08-24T15:59:13.840Z,1.00
2022-08-24T16:01:56.604Z,1.00
2022-08-24T16:04:49.285Z,1.00
2022-08-24T16:07:31.135Z,1.00
2022-08-24T16:10:12.555Z,1.00
2022-08-24T16:12:43.471Z,1.00
2022-08-24T16:15:21.915Z,1.00
2022-08-24T16:17:59.251Z,1.00
2022-08-24T16:20:36.915Z,1.00
2022-08-24T16:23:14.139Z,1.00
2022-08-24T16:25:51.200Z,1.00
2022-08-24T16:28:39.994Z,1.00
2022-08-24T16:31:10.421Z,1.00
2022-08-24T16:33:46.291Z,1.00
2022-08-24T16:36:20.485Z,1.00
2022-08-24T16:38:54.671Z,1.00
2022-08-24T16:41:28.451Z,1.00
2022-08-24T16:43:58.661Z,1.00
2022-08-24T16:46:29.003Z,1.00
2022-08-24T16:48:59.692Z,1.00
2022-08-24T16:51:30.160Z,1.00
2022-08-24T16:54:03.242Z,1.00
2022-08-24T16:56:33.619Z,1.00
2022-08-24T16:59:03.932Z,1.00
2022-08-24T17:01:34.267Z,1.00
2022-08-24T17:04:04.689Z,1.00
2022-08-24T17:06:35.179Z,1.00
2022-08-24T17:09:08.143Z,1.00
2022-08-24T17:11:39.514Z,1.00
2022-08-24T17:14:09.936Z,1.00
2022-08-24T17:16:40.565Z,1.00
2022-08-24T17:19:15.472Z,1.00
2022-08-24T17:21:47.336Z,1.00
2022-08-24T17:24:24.040Z,1.00
2022-08-24T17:26:56.573Z,1.00
2022-08-24T17:29:27.555Z,1.00
2022-08-24T17:31:59.174Z,1.00
2022-08-24T17:34:30.386Z,1.00
2022-08-24T17:37:01.518Z,1.00
2022-08-24T17:39:34.623Z,1.00
2022-08-24T17:42:16.538Z,1.00
2022-08-24T17:44:55.743Z,1.00
2022-08-24T17:47:26.048Z,1.00
2022-08-24T17:49:56.914Z,1.00
2022-08-24T17:52:27.166Z,1.00
2022-08-24T17:54:59.911Z,1.00
2022-08-24T17:57:31.008Z,1.00
2022-08-24T18:00:01.396Z,1.00
2022-08-24T18:02:31.795Z,1.00
2022-08-24T18:05:02.073Z,1.00
2022-08-24T18:07:51.937Z,1.00
2022-08-24T18:10:32.265Z,1.00
2022-08-24T18:13:04.893Z,1.00
2022-08-24T18:15:39.117Z,1.00
2022-08-24T18:18:11.737Z,1.00
2022-08-24T18:20:44.479Z,1.00
2022-08-24T18:23:14.963Z,1.00
2022-08-24T18:25:55.695Z,1.00
2022-08-24T18:28:26.396Z,1.00
2022-08-24T18:30:56.866Z,1.00
2022-08-24T18:33:30.094Z,1.00
2022-08-24T18:36:00.307Z,1.00
2022-08-24T18:38:30.532Z,1.00
2022-08-24T18:41:04.835Z,1.00
2022-08-24T18:43:36.081Z,1.00
2022-08-24T18:46:06.830Z,1.00
2022-08-24T18:48:37.187Z,1.00
2022-08-24T18:51:07.721Z,1.00
2022-08-24T18:53:38.388Z,1.00
2022-08-24T18:56:12.738Z,1.00
2022-08-24T18:58:43.196Z,1.00
2022-08-24T19:01:15.253Z,1.00
2022-08-24T19:03:46.019Z,1.00
2022-08-24T19:06:16.220Z,1.00
2022-08-24T19:08:46.465Z,1.00
2022-08-24T19:11:25.049Z,1.00
2022-08-24T19:13:55.307Z,1.00
2022-08-24T19:16:30.739Z,1.00
2022-08-24T19:19:01.355Z,1.00
2022-08-24T19:21:37.602Z,1.00
2022-08-24T19:24:09.898Z,1.00
2022-08-24T19:26:43.175Z,1.00
2022-08-24T19:29:13.351Z,1.00
2022-08-24T19:31:43.530Z,1.00
2022-08-24T19:34:14.902Z,1.00
2022-08-24T19:36:45.547Z,1.00
2022-08-24T19:39:18.031Z,1.00
2022-08-24T19:41:55.687Z,1.00
2022-08-24T19:44:38.436Z,1.00
2022-08-24T19:47:12.220Z,1.00
2022-08-24T19:49:43.065Z,1.00
2022-08-24T19:52:13.567Z,1.00
2022-08-24T19:54:48.479Z,1.00
2022-08-24T19:57:45.643Z,1.00
2022-08-24T20:00:37.342Z,1.00
2022-08-24T20:03:08.917Z,1.00
2022-08-24T20:05:39.916Z,1.00
2022-08-24T20:08:14.270Z,1.00
2022-08-24T20:10:44.626Z,1.00
2022-08-24T20:13:17.467Z,1.00
2022-08-24T20:15:48.344Z,1.00
2022-08-24T20:18:19.198Z,1.00
2022-08-24T20:20:49.631Z,1.00
2022-08-24T20:23:25.848Z,1.00
2022-08-24T20:25:57.776Z,1.00
2022-08-24T20:28:40.152Z,1.00
2022-08-24T20:31:11.313Z,1.00
2022-08-24T20:33:41.830Z,1.00
2022-08-24T20:36:27.366Z,1.00
2022-08-24T20:39:02.743Z,1.00
2022-08-24T20:41:36.413Z,1.00
2022-08-24T20:44:10.582Z,1.00
2022-08-24T20:46:46.590Z,1.00
2022-08-24T20:49:19.678Z,1.00
2022-08-24T20:51:49.962Z,1.00
2022-08-24T20:54:20.822Z,1.00
2022-08-24T20:56:54.660Z,1.00
2022-08-24T20:59:27.487Z,1.00
2022-08-24T21:01:58.172Z,1.00
2022-08-24T21:04:30.054Z,1.00
2022-08-24T21:07:00.692Z,1.00
2022-08-24T21:09:31.132Z,1.00
2022-08-24T21:12:01.597Z,1.00
2022-08-24T21:14:34.500Z,1.00
2022-08-24T21:17:08.552Z,1.00
2022-08-24T21:19:38.883Z,1.00
2022-08-24T21:22:09.067Z,1.00
2022-08-24T21:24:39.759Z,1.00
2022-08-24T21:27:10.056Z,1.00
2022-08-24T21:29:45.202Z,1.00
2022-08-24T21:32:36.690Z,1.00
2022-08-24T21:35:08.145Z,1.00
2022-08-24T21:37:40.511Z,49.40
2022-08-24T21:40:15.833Z,99.90
2022-08-24T21:42:46.078Z,99.90
2022-08-24T21:45:19.632Z,99.90
2022-08-24T21:47:50.430Z,99.90
2022-08-24T21:50:21.295Z,99.90
2022-08-24T21:52:56.376Z,99.90
2022-08-24T21:55:28.880Z,1.00
2022-08-24T21:57:59.057Z,1.00
2022-08-24T22:00:33.392Z,1.00
2022-08-24T22:03:03.784Z,99.90
2022-08-24T22:05:34.728Z,99.90
2022-08-24T22:08:05.215Z,99.90
2022-08-24T22:10:35.825Z,99.90
2022-08-24T22:13:07.172Z,99.90
2022-08-24T22:15:40.349Z,95.30
2022-08-24T22:18:10.660Z,98.70
2022-08-24T22:20:40.912Z,99.90
2022-08-24T22:23:11.240Z,99.90
2022-08-24T22:25:41.461Z,99.90
2022-08-24T22:28:11.706Z,99.90
2022-08-24T22:30:47.976Z,99.90
2022-08-24T22:33:20.171Z,99.90
2022-08-24T22:35:51.836Z,99.90
2022-08-24T22:38:23.414Z,99.90
2022-08-24T22:40:58.602Z,99.90
2022-08-24T22:43:48.885Z,99.90
2022-08-24T22:46:26.133Z,99.90
2022-08-24T22:48:56.760Z,99.90
2022-08-24T22:51:27.007Z,99.90
2022-08-24T22:53:57.538Z,1.00
2022-08-24T22:56:32.279Z,1.00
2022-08-24T22:59:07.784Z,1.00
2022-08-24T23:01:46.215Z,1.00
2022-08-24T23:04:20.400Z,1.00
2022-08-24T23:06:51.539Z,1.00
2022-08-24T23:09:24.310Z,1.00
2022-08-24T23:11:55.293Z,1.00
2022-08-24T23:14:27.825Z,1.00
2022-08-24T23:17:00.683Z,1.00
2022-08-24T23:19:43.641Z,1.00
2022-08-24T23:22:18.566Z,1.00
2022-08-24T23:24:49.517Z,1.00
2022-08-24T23:27:21.579Z,1.00
2022-08-24T23:29:52.877Z,1.00
2022-08-24T23:32:27.356Z,1.00
2022-08-24T23:35:00.164Z,1.00
2022-08-24T23:37:30.481Z,1.00
2022-08-24T23:40:01.563Z,1.00
2022-08-24T23:42:31.907Z,1.00
2022-08-24T23:45:02.229Z,1.00
2022-08-24T23:47:35.872Z,1.00
2022-08-24T23:50:11.223Z,1.00
2022-08-24T23:52:42.350Z,1.00
2022-08-24T23:55:21.987Z,1.00
2022-08-24T23:57:56.687Z,1.00
