createdAt,value
2023-03-25T00:03:37.664Z,98422.28
2023-03-25T00:06:24.738Z,98412.09
2023-03-25T00:09:11.921Z,98416.47
2023-03-25T00:11:59.038Z,98420.78
2023-03-25T00:14:54.847Z,98417.63
2023-03-25T00:17:42.601Z,98434.22
2023-03-25T00:20:29.726Z,98413.56
2023-03-25T00:23:17.968Z,98433.66
2023-03-25T00:26:06.122Z,98425.31
2023-03-25T00:28:53.212Z,98423.72
2023-03-25T00:31:40.967Z,98426.56
2023-03-25T00:34:28.069Z,98432.72
2023-03-25T00:37:21.945Z,98433.91
2023-03-25T00:40:09.584Z,98409.91
2023-03-25T00:42:57.447Z,98418.13
2023-03-25T00:45:44.549Z,98414.53
2023-03-25T00:48:31.603Z,98422.53
2023-03-25T00:51:21.862Z,98427.84
2023-03-25T00:54:10.199Z,98408.16
2023-03-25T00:56:57.345Z,98419.75
2023-03-25T00:59:44.656Z,98416.44
2023-03-25T01:02:34.008Z,98407.50
2023-03-25T01:05:21.420Z,98423.88
2023-03-25T01:08:08.609Z,98415.59
2023-03-25T01:10:56.907Z,98426.97
2023-03-25T01:13:44.005Z,98447.72
2023-03-25T01:16:32.651Z,98437.31
2023-03-25T01:19:19.761Z,98418.75
2023-03-25T01:22:06.939Z,98430.19
2023-03-25T01:24:54.016Z,98430.00
2023-03-25T01:27:41.094Z,98443.81
2023-03-25T01:30:28.262Z,98448.78
2023-03-25T01:33:15.287Z,98453.59
2023-03-25T01:36:02.732Z,98458.25
2023-03-25T01:38:50.727Z,98451.03
2023-03-25T01:41:49.103Z,98425.53
2023-03-25T01:44:39.978Z,98459.16
2023-03-25T01:47:27.322Z,98455.41
2023-03-25T01:50:15.230Z,98446.50
2023-03-25T01:53:04.800Z,98445.88
2023-03-25T01:55:53.470Z,98437.63
2023-03-25T01:58:41.568Z,98457.31
2023-03-25T02:01:28.819Z,98450.91
2023-03-25T02:04:27.355Z,98428.38
2023-03-25T02:07:16.771Z,98437.44
2023-03-25T02:10:09.662Z,98437.97
2023-03-25T02:12:57.022Z,98429.84
2023-03-25T02:16:08.517Z,98423.34
2023-03-25T02:19:01.521Z,98424.44
2023-03-25T02:22:11.939Z,98428.31
2023-03-25T02:25:19.304Z,98413.06
2023-03-25T02:28:10.307Z,98426.97
2023-03-25T02:31:34.818Z,98430.16
2023-03-25T02:34:56.665Z,98431.59
2023-03-25T02:38:21.858Z,98443.09
2023-03-25T02:41:11.688Z,98437.25
2023-03-25T02:44:05.748Z,98433.19
2023-03-25T02:46:57.644Z,98419.53
2023-03-25T02:49:48.685Z,98441.34
2023-03-25T02:52:46.036Z,98438.69
2023-03-25T02:55:34.469Z,98434.13
2023-03-25T02:58:22.414Z,98447.41
2023-03-25T03:01:14.992Z,98442.69
2023-03-25T03:04:02.236Z,98446.91
2023-03-25T03:06:49.525Z,98428.09
2023-03-25T03:09:46.978Z,98439.84
2023-03-25T03:12:47.385Z,98432.28
2023-03-25T03:15:40.047Z,98443.38
2023-03-25T03:18:57.387Z,98441.50
2023-03-25T03:22:04.366Z,98434.16
2023-03-25T03:25:02.969Z,98437.31
2023-03-25T03:27:54.143Z,98431.47
2023-03-25T03:30:49.471Z,98452.44
2023-03-25T03:33:45.794Z,98428.78
2023-03-25T03:36:41.099Z,98445.59
2023-03-25T03:39:31.855Z,98446.59
2023-03-25T03:42:28.261Z,98449.94
2023-03-25T03:45:24.403Z,98449.44
2023-03-25T03:48:22.290Z,98440.88
2023-03-25T03:51:18.769Z,98458.19
2023-03-25T03:54:21.177Z,98441.88
2023-03-25T03:57:10.215Z,98448.25
2023-03-25T04:00:18.195Z,98446.91
2023-03-25T04:03:08.062Z,98441.22
2023-03-25T04:06:08.259Z,98436.00
2023-03-25T04:09:00.891Z,98443.06
2023-03-25T04:11:54.923Z,98457.50
2023-03-25T04:14:43.192Z,98464.88
2023-03-25T04:17:33.049Z,98451.09
2023-03-25T04:20:24.058Z,98463.03
2023-03-25T04:23:16.569Z,98451.44
2023-03-25T04:26:04.073Z,98456.97
2023-03-25T04:28:51.860Z,98454.09
2023-03-25T04:31:46.764Z,98473.06
2023-03-25T04:34:34.079Z,98456.81
2023-03-25T04:37:22.630Z,98468.88
2023-03-25T04:40:10.385Z,98470.56
2023-03-25T04:42:57.551Z,98472.75
2023-03-25T04:45:49.822Z,98474.28
2023-03-25T04:48:41.557Z,98458.00
2023-03-25T04:51:30.375Z,98474.44
2023-03-25T04:54:26.270Z,98489.72
2023-03-25T04:57:13.606Z,98475.13
2023-03-25T05:00:00.919Z,98480.31
2023-03-25T05:02:54.172Z,98491.22
2023-03-25T05:05:41.702Z,98496.25
2023-03-25T05:08:29.398Z,98466.53
2023-03-25T05:11:16.468Z,98490.72
2023-03-25T05:14:03.883Z,98497.44
2023-03-25T05:16:50.997Z,98493.75
2023-03-25T05:19:38.035Z,98470.41
2023-03-25T05:22:25.238Z,98486.84
2023-03-25T05:25:12.267Z,98499.13
2023-03-25T05:27:59.347Z,98494.75
2023-03-25T05:30:47.570Z,98472.72
2023-03-25T05:33:45.279Z,98513.38
2023-03-25T05:36:32.950Z,98519.59
2023-03-25T05:39:20.425Z,98516.75
2023-03-25T05:42:07.577Z,98509.69
2023-03-25T05:44:54.752Z,98503.97
2023-03-25T05:47:42.329Z,98531.47
2023-03-25T05:50:29.791Z,98512.16
2023-03-25T05:53:17.182Z,98526.78
2023-03-25T05:56:04.582Z,98529.00
2023-03-25T05:58:52.877Z,98543.25
2023-03-25T06:01:43.388Z,98548.81
2023-03-25T06:04:34.080Z,98544.09
2023-03-25T06:07:22.504Z,98531.03
2023-03-25T06:10:17.399Z,98527.00
2023-03-25T06:13:04.664Z,98534.38
2023-03-25T06:15:56.310Z,98531.34
2023-03-25T06:18:43.426Z,98543.09
2023-03-25T06:21:33.932Z,98553.69
2023-03-25T06:24:21.050Z,98550.50
2023-03-25T06:27:13.626Z,98552.91
2023-03-25T06:30:04.038Z,98553.72
2023-03-25T06:32:52.554Z,98523.84
2023-03-25T06:35:42.768Z,98547.53
2023-03-25T06:38:30.184Z,98541.28
2023-03-25T06:41:21.482Z,98547.16
2023-03-25T06:44:08.550Z,98544.28
2023-03-25T06:46:55.668Z,98546.91
2023-03-25T06:49:42.724Z,98546.19
2023-03-25T06:52:30.019Z,98539.06
2023-03-25T06:55:17.181Z,98550.06
2023-03-25T06:58:04.790Z,98562.94
2023-03-25T07:00:55.201Z,98552.75
2023-03-25T07:03:42.425Z,98556.84
2023-03-25T07:06:29.547Z,98545.09
2023-03-25T07:09:17.944Z,98539.41
2023-03-25T07:12:11.098Z,98546.66
2023-03-25T07:14:59.247Z,98554.03
2023-03-25T07:17:49.492Z,98551.75
2023-03-25T07:20:36.638Z,98559.69
2023-03-25T07:23:23.699Z,98548.94
2023-03-25T07:26:10.990Z,98512.94
2023-03-25T07:28:58.079Z,98544.13
2023-03-25T07:31:46.897Z,98529.50
2023-03-25T07:34:34.167Z,98523.88
2023-03-25T07:37:21.308Z,98514.16
2023-03-25T07:40:09.281Z,98526.22
2023-03-25T07:42:56.460Z,98538.91
2023-03-25T07:45:44.698Z,98538.75
2023-03-25T07:48:35.078Z,98515.13
2023-03-25T07:51:22.163Z,98530.13
2023-03-25T07:54:09.933Z,98542.94
2023-03-25T07:56:57.778Z,98544.41
2023-03-25T07:59:47.164Z,98549.34
2023-03-25T08:02:34.941Z,98554.06
2023-03-25T08:05:22.568Z,98545.22
2023-03-25T08:08:10.010Z,98533.81
2023-03-25T08:10:57.336Z,98548.75
2023-03-25T08:13:44.504Z,98548.63
2023-03-25T08:16:31.622Z,98518.56
2023-03-25T08:19:18.874Z,98533.69
2023-03-25T08:22:05.962Z,98544.59
2023-03-25T08:24:53.487Z,98550.13
2023-03-25T08:27:40.884Z,98555.50
2023-03-25T08:30:27.945Z,98545.88
2023-03-25T08:33:16.788Z,98535.00
2023-03-25T08:36:04.046Z,98533.41
2023-03-25T08:38:51.828Z,98539.56
2023-03-25T08:41:39.976Z,98543.66
2023-03-25T08:44:27.091Z,98551.38
2023-03-25T08:47:14.110Z,98535.63
2023-03-25T08:50:01.418Z,98537.63
2023-03-25T08:52:48.738Z,98539.88
2023-03-25T08:55:37.283Z,98552.78
2023-03-25T08:58:25.777Z,98546.81
2023-03-25T09:01:12.987Z,98526.91
2023-03-25T09:04:00.149Z,98539.19
2023-03-25T09:07:11.444Z,98547.66
2023-03-25T09:09:54.363Z,98542.53
2023-03-25T09:12:41.613Z,98582.28
2023-03-25T09:15:28.734Z,98547.06
2023-03-25T09:18:16.024Z,98587.22
2023-03-25T09:21:03.757Z,98586.59
2023-03-25T09:23:51.362Z,98580.06
2023-03-25T09:26:38.469Z,98564.38
2023-03-25T09:29:25.774Z,98569.13
2023-03-25T09:32:13.191Z,98557.34
2023-03-25T09:35:00.565Z,98571.59
2023-03-25T09:37:51.899Z,98568.59
2023-03-25T09:40:44.463Z,98573.16
2023-03-25T09:43:38.024Z,98577.56
2023-03-25T09:46:25.298Z,98559.34
2023-03-25T09:49:17.034Z,98559.91
2023-03-25T09:52:05.420Z,98559.09
2023-03-25T09:54:57.554Z,98546.56
2023-03-25T09:57:51.786Z,98556.78
2023-03-25T10:00:40.685Z,98567.41
2023-03-25T10:03:43.765Z,98535.66
2023-03-25T10:06:33.417Z,98525.66
2023-03-25T10:09:39.505Z,98519.78
2023-03-25T10:12:48.078Z,98507.66
2023-03-25T10:16:07.985Z,98495.91
2023-03-25T10:19:37.070Z,98523.69
2023-03-25T10:23:06.574Z,98501.28
2023-03-25T10:26:04.407Z,98486.72
2023-03-25T10:28:58.541Z,98500.53
2023-03-25T10:31:54.769Z,98498.25
2023-03-25T10:34:51.692Z,98462.28
2023-03-25T10:37:44.892Z,98452.50
2023-03-25T10:40:36.798Z,98476.28
2023-03-25T10:43:27.843Z,98479.63
2023-03-25T10:46:47.864Z,98460.97
2023-03-25T10:49:37.297Z,98464.38
2023-03-25T10:52:24.453Z,98473.94
2023-03-25T10:55:26.868Z,98480.00
2023-03-25T10:58:19.496Z,98460.75
2023-03-25T11:01:18.515Z,98444.78
2023-03-25T11:04:09.166Z,98474.06
2023-03-25T11:06:59.534Z,98470.06
2023-03-25T11:09:47.752Z,98450.28
2023-03-25T11:12:42.830Z,98439.94
2023-03-25T11:15:41.137Z,98445.53
2023-03-25T11:18:36.290Z,98457.47
2023-03-25T11:21:24.609Z,98463.91
2023-03-25T11:24:18.123Z,98465.78
2023-03-25T11:27:08.487Z,98464.72
2023-03-25T11:30:07.527Z,98452.63
2023-03-25T11:33:06.007Z,98449.47
2023-03-25T11:35:53.278Z,98473.22
2023-03-25T11:38:41.064Z,98473.53
2023-03-25T11:41:31.399Z,98456.19
2023-03-25T11:44:32.427Z,98474.72
2023-03-25T11:47:25.978Z,98462.22
2023-03-25T11:50:22.891Z,98463.44
2023-03-25T11:53:16.922Z,98468.69
2023-03-25T11:56:08.477Z,98463.97
2023-03-25T11:59:00.012Z,98456.53
2023-03-25T12:01:50.162Z,98477.50
2023-03-25T12:04:37.376Z,98445.41
2023-03-25T12:07:24.654Z,98471.56
2023-03-25T12:10:23.912Z,98460.69
2023-03-25T12:13:55.477Z,98456.28
2023-03-25T12:16:58.866Z,98437.03
2023-03-25T12:20:13.865Z,98418.38
2023-03-25T12:23:02.547Z,98417.13
2023-03-25T12:26:17.222Z,98400.50
2023-03-25T12:29:38.257Z,98421.09
2023-03-25T12:32:45.528Z,98415.03
2023-03-25T12:36:09.347Z,98391.69
2023-03-25T12:39:02.479Z,98399.59
2023-03-25T12:42:11.436Z,98417.00
2023-03-25T12:45:16.995Z,98404.19
2023-03-25T12:48:37.532Z,98391.50
2023-03-25T12:51:55.487Z,98399.63
2023-03-25T12:54:50.905Z,98415.38
2023-03-25T12:57:43.791Z,98411.13
2023-03-25T13:00:47.304Z,98407.28
2023-03-25T13:04:04.061Z,98386.94
2023-03-25T13:07:14.039Z,98390.66
2023-03-25T13:10:05.462Z,98372.09
2023-03-25T13:12:57.147Z,98358.59
2023-03-25T13:15:55.837Z,98370.53
2023-03-25T13:18:48.489Z,98352.13
2023-03-25T13:21:40.562Z,98352.97
2023-03-25T13:24:47.315Z,98360.53
2023-03-25T13:27:39.299Z,98361.00
2023-03-25T13:30:34.486Z,98355.16
2023-03-25T13:33:37.139Z,98349.75
2023-03-25T13:36:32.242Z,98348.22
2023-03-25T13:39:27.589Z,98348.72
2023-03-25T13:42:25.699Z,98328.09
2023-03-25T13:45:21.462Z,98330.91
2023-03-25T13:48:23.767Z,98334.97
2023-03-25T13:51:11.321Z,98315.53
2023-03-25T13:54:16.942Z,98334.63
2023-03-25T13:57:41.016Z,98327.75
2023-03-25T14:01:12.414Z,98342.44
2023-03-25T14:04:30.565Z,98343.44
2023-03-25T14:07:37.069Z,98328.66
2023-03-25T14:10:30.050Z,98329.25
2023-03-25T14:13:42.445Z,98325.53
2023-03-25T14:16:36.498Z,98313.47
2023-03-25T14:19:38.947Z,98326.72
2023-03-25T14:22:32.787Z,98337.19
2023-03-25T14:25:27.736Z,98327.53
2023-03-25T14:28:22.062Z,98334.34
2023-03-25T14:31:15.238Z,98328.00
2023-03-25T14:34:02.366Z,98317.47
2023-03-25T14:36:50.513Z,98322.25
2023-03-25T14:39:38.928Z,98306.78
2023-03-25T14:42:29.771Z,98301.56
2023-03-25T14:45:42.339Z,98325.63
2023-03-25T14:48:34.571Z,98329.34
2023-03-25T14:51:27.638Z,98333.13
2023-03-25T14:54:34.131Z,98358.66
2023-03-25T14:57:42.020Z,98381.34
2023-03-25T15:00:34.139Z,98388.44
2023-03-25T15:03:23.323Z,98383.69
2023-03-25T15:06:17.098Z,98368.38
2023-03-25T15:09:11.261Z,98390.06
2023-03-25T15:12:05.880Z,98390.22
2023-03-25T15:15:03.412Z,98387.69
2023-03-25T15:17:50.649Z,98365.03
2023-03-25T15:20:38.504Z,98367.88
2023-03-25T15:23:33.680Z,98357.00
2023-03-25T15:26:43.215Z,98344.47
2023-03-25T15:29:50.174Z,98338.31
2023-03-25T15:32:53.412Z,98345.44
2023-03-25T15:35:49.630Z,98351.03
2023-03-25T15:38:59.840Z,98343.41
2023-03-25T15:42:03.652Z,98324.31
2023-03-25T15:45:02.970Z,98334.84
2023-03-25T15:48:02.329Z,98322.75
2023-03-25T15:50:50.003Z,98336.16
2023-03-25T15:53:48.193Z,98339.13
2023-03-25T15:56:47.147Z,98335.88
2023-03-25T15:59:43.406Z,98351.03
2023-03-25T16:02:42.763Z,98362.59
2023-03-25T16:05:36.238Z,98399.22
2023-03-25T16:08:31.615Z,98415.34
2023-03-25T16:11:21.582Z,98453.38
2023-03-25T16:14:12.749Z,98432.94
2023-03-25T16:17:03.130Z,98440.69
2023-03-25T16:19:57.046Z,98412.72
2023-03-25T16:22:49.712Z,98434.25
2023-03-25T16:25:41.584Z,98426.69
2023-03-25T16:28:39.708Z,98422.53
2023-03-25T16:31:41.347Z,98441.91
2023-03-25T16:34:34.277Z,98457.66
2023-03-25T16:37:22.471Z,98449.22
2023-03-25T16:40:20.756Z,98463.97
2023-03-25T16:43:15.861Z,98464.97
2023-03-25T16:46:05.832Z,98486.84
2023-03-25T16:48:54.739Z,98523.22
2023-03-25T16:51:47.834Z,98547.63
2023-03-25T16:54:55.300Z,98572.22
2023-03-25T16:57:42.484Z,98610.38
2023-03-25T17:00:44.572Z,98609.63
2023-03-25T17:03:39.630Z,98617.94
2023-03-25T17:06:35.516Z,98625.88
2023-03-25T17:09:34.232Z,98593.28
2023-03-25T17:12:23.641Z,98576.94
2023-03-25T17:15:16.667Z,98559.81
2023-03-25T17:18:13.242Z,98564.47
2023-03-25T17:21:01.641Z,98549.41
2023-03-25T17:23:48.897Z,98542.38
2023-03-25T17:27:05.619Z,98522.69
2023-03-25T17:29:58.770Z,98536.75
2023-03-25T17:32:47.030Z,98545.97
2023-03-25T17:35:40.553Z,98547.50
2023-03-25T17:38:34.606Z,98557.56
2023-03-25T17:41:27.663Z,98577.44
2023-03-25T17:44:17.514Z,98618.28
2023-03-25T17:47:07.594Z,98598.41
2023-03-25T17:49:54.587Z,98650.56
2023-03-25T17:52:41.846Z,98682.81
2023-03-25T17:55:29.230Z,98695.91
2023-03-25T17:58:17.604Z,98732.50
2023-03-25T18:01:05.224Z,98702.56
2023-03-25T18:03:52.556Z,98677.56
2023-03-25T18:06:40.083Z,98647.84
2023-03-25T18:09:29.133Z,98615.72
2023-03-25T18:12:17.415Z,98611.69
2023-03-25T18:15:05.260Z,98647.31
2023-03-25T18:17:55.756Z,98662.38
2023-03-25T18:20:47.086Z,98696.44
2023-03-25T18:23:34.958Z,98697.56
2023-03-25T18:26:22.815Z,98687.19
2023-03-25T18:29:17.370Z,98699.53
2023-03-25T18:32:06.076Z,98680.34
2023-03-25T18:34:53.598Z,98697.34
2023-03-25T18:37:42.299Z,98716.91
2023-03-25T18:40:37.267Z,98720.41
2023-03-25T18:43:25.292Z,98729.53
2023-03-25T18:46:14.904Z,98699.31
2023-03-25T18:49:04.137Z,98706.31
2023-03-25T18:51:51.841Z,98682.28
2023-03-25T18:54:39.627Z,98669.78
2023-03-25T18:57:27.507Z,98652.06
2023-03-25T19:00:24.341Z,98701.88
2023-03-25T19:03:14.589Z,98702.44
2023-03-25T19:06:04.912Z,98704.97
2023-03-25T19:08:55.859Z,98716.22
2023-03-25T19:11:43.864Z,98720.75
2023-03-25T19:14:31.678Z,98715.28
2023-03-25T19:17:21.282Z,98728.31
2023-03-25T19:20:12.093Z,98720.16
2023-03-25T19:23:01.256Z,98713.41
2023-03-25T19:25:51.361Z,98719.31
2023-03-25T19:28:39.722Z,98725.06
2023-03-25T19:31:30.117Z,98713.97
2023-03-25T19:34:18.646Z,98701.31
2023-03-25T19:37:09.927Z,98681.38
2023-03-25T19:39:59.901Z,98696.00
2023-03-25T19:42:50.718Z,98697.00
2023-03-25T19:45:51.628Z,98704.03
2023-03-25T19:48:40.541Z,98685.75
2023-03-25T19:51:28.629Z,98688.03
2023-03-25T19:54:16.356Z,98688.56
2023-03-25T19:57:07.028Z,98691.38
2023-03-25T19:59:55.839Z,98705.97
2023-03-25T20:02:50.511Z,98713.59
2023-03-25T20:05:38.516Z,98715.28
2023-03-25T20:08:26.725Z,98744.09
2023-03-25T20:11:15.789Z,98731.19
2023-03-25T20:14:03.690Z,98709.00
2023-03-25T20:16:51.398Z,98733.56
2023-03-25T20:19:38.816Z,98728.22
2023-03-25T20:22:28.999Z,98716.19
2023-03-25T20:25:17.836Z,98721.28
2023-03-25T20:28:06.618Z,98720.34
2023-03-25T20:30:58.142Z,98701.75
2023-03-25T20:33:49.803Z,98708.09
2023-03-25T20:36:37.503Z,98702.59
2023-03-25T20:39:24.917Z,98688.50
2023-03-25T20:42:13.654Z,98694.47
2023-03-25T20:45:01.433Z,98692.13
2023-03-25T20:47:50.304Z,98692.88
2023-03-25T20:50:38.394Z,98713.41
2023-03-25T20:53:26.470Z,98705.41
2023-03-25T20:56:14.311Z,98693.09
2023-03-25T20:59:01.850Z,98698.63
2023-03-25T21:01:53.389Z,98708.06
2023-03-25T21:04:41.134Z,98720.28
2023-03-25T21:07:30.560Z,98695.03
2023-03-25T21:10:18.942Z,98703.31
2023-03-25T21:13:08.330Z,98689.69
2023-03-25T21:15:57.651Z,98694.97
2023-03-25T21:18:45.219Z,98702.97
2023-03-25T21:21:33.216Z,98718.56
2023-03-25T21:24:22.688Z,98729.50
2023-03-25T21:27:10.087Z,98710.50
2023-03-25T21:29:57.216Z,98706.22
2023-03-25T21:32:44.497Z,98691.53
2023-03-25T21:35:32.667Z,98695.09
2023-03-25T21:38:29.112Z,98685.03
2023-03-25T21:41:16.741Z,98698.88
2023-03-25T21:44:05.584Z,98703.06
2023-03-25T21:46:53.681Z,98706.19
2023-03-25T21:49:43.435Z,98687.28
2023-03-25T21:52:31.716Z,98683.00
2023-03-25T21:55:19.684Z,98704.69
2023-03-25T21:58:06.869Z,98715.72
2023-03-25T22:00:59.982Z,98684.38
2023-03-25T22:03:48.656Z,98661.75
2023-03-25T22:06:37.311Z,98711.34
2023-03-25T22:09:24.514Z,98691.88
2023-03-25T22:12:11.790Z,98696.06
2023-03-25T22:15:03.189Z,98696.06
2023-03-25T22:17:50.697Z,98698.03
2023-03-25T22:20:37.854Z,98708.91
2023-03-25T22:23:25.053Z,98697.56
2023-03-25T22:26:13.304Z,98703.47
2023-03-25T22:29:03.137Z,98707.25
2023-03-25T22:31:50.849Z,98688.97
2023-03-25T22:34:38.701Z,98688.66
2023-03-25T22:37:25.844Z,98701.72
2023-03-25T22:40:13.646Z,98701.97
2023-03-25T22:43:01.108Z,98719.94
2023-03-25T22:45:48.271Z,98701.84
2023-03-25T22:48:39.254Z,98705.94
2023-03-25T22:51:27.479Z,98697.72
2023-03-25T22:54:14.737Z,98694.97
2023-03-25T22:57:01.863Z,98697.63
2023-03-25T22:59:51.167Z,98687.47
2023-03-25T23:02:38.685Z,98691.97
2023-03-25T23:05:26.068Z,98685.41
2023-03-25T23:08:13.155Z,98669.00
2023-03-25T23:11:03.339Z,98681.53
2023-03-25T23:13:54.792Z,98680.22
2023-03-25T23:16:42.144Z,98667.31
2023-03-25T23:19:29.304Z,98663.78
2023-03-25T23:22:19.826Z,98660.75
2023-03-25T23:25:07.425Z,98657.31
2023-03-25T23:27:58.114Z,98668.31
2023-03-25T23:30:45.889Z,98664.31
2023-03-25T23:33:34.491Z,98659.53
2023-03-25T23:36:21.559Z,98643.41
2023-03-25T23:39:17.374Z,98638.81
2023-03-25T23:42:04.546Z,98616.00
2023-03-25T23:44:51.905Z,98621.78
2023-03-25T23:47:39.011Z,98630.09
2023-03-25T23:50:26.223Z,98617.97
2023-03-25T23:53:13.366Z,98629.97
2023-03-25T23:56:00.472Z,98602.84
2023-03-25T23:58:47.709Z,98627.66
