createdAt,value
2017-08-25T00:00:03.481Z,1017.84
2017-08-25T00:05:03.012Z,1017.84
2017-08-25T00:10:03.540Z,1017.85
2017-08-25T00:15:03.131Z,1017.86
2017-08-25T00:20:02.634Z,1017.89
2017-08-25T00:25:03.043Z,1017.9
2017-08-25T00:30:03.462Z,1017.85
2017-08-25T00:35:03.104Z,1017.82
2017-08-25T00:40:02.664Z,1017.83
2017-08-25T00:45:03.298Z,1017.85
2017-08-25T00:50:02.869Z,1017.86
2017-08-25T00:55:03.473Z,1017.88
2017-08-25T01:00:03.011Z,1017.88
2017-08-25T01:05:03.445Z,1017.92
2017-08-25T01:10:03.070Z,1017.92
2017-08-25T01:15:03.480Z,1017.96
2017-08-25T01:20:02.957Z,1017.97
2017-08-25T01:25:03.605Z,1018.02
2017-08-25T01:30:03.134Z,1018.04
2017-08-25T01:35:02.673Z,1018.02
2017-08-25T01:40:03.180Z,1017.98
2017-08-25T01:45:02.636Z,1018.01
2017-08-25T01:50:03.232Z,1017.96
2017-08-25T01:55:02.722Z,1017.99
2017-08-25T02:00:03.172Z,1018.01
2017-08-25T02:05:03.599Z,1017.99
2017-08-25T02:10:03.240Z,1018.06
2017-08-25T02:15:02.674Z,1018.01
2017-08-25T02:20:03.109Z,1017.94
2017-08-25T02:25:02.663Z,1017.95
2017-08-25T02:30:03.109Z,1017.99
2017-08-25T02:35:02.729Z,1017.94
2017-08-25T02:40:03.330Z,1017.95
2017-08-25T02:45:02.716Z,1017.93
2017-08-25T02:50:03.303Z,1017.92
2017-08-25T02:55:02.814Z,1017.9
2017-08-25T03:00:03.347Z,1017.89
2017-08-25T03:05:02.945Z,1017.98
2017-08-25T03:10:03.609Z,1017.98
2017-08-25T03:15:03.362Z,1017.96
2017-08-25T03:20:02.728Z,1018
2017-08-25T03:25:03.443Z,1018.07
2017-08-25T03:30:02.862Z,1018.03
2017-08-25T03:35:03.431Z,1018.01
2017-08-25T03:40:03.013Z,1018.05
2017-08-25T03:45:03.623Z,1018.07
2017-08-25T03:50:03.234Z,1018.12
2017-08-25T03:55:02.765Z,1018.09
2017-08-25T04:00:03.682Z,1018.11
2017-08-25T04:05:03.107Z,1018.11
2017-08-25T04:10:03.561Z,1018.11
2017-08-25T04:15:03.032Z,1018.14
2017-08-25T04:20:03.478Z,1018.13
2017-08-25T04:25:03.052Z,1018.16
2017-08-25T04:30:03.539Z,1018.13
2017-08-25T04:35:02.889Z,1018.18
2017-08-25T04:40:03.355Z,1018.14
2017-08-25T04:45:02.878Z,1018.16
2017-08-25T04:50:03.529Z,1018.19
2017-08-25T04:55:03.099Z,1018.25
2017-08-25T05:00:03.529Z,1018.21
2017-08-25T05:05:02.963Z,1018.22
2017-08-25T05:10:03.631Z,1018.29
2017-08-25T05:15:03.430Z,1018.11
2017-08-25T05:20:03.001Z,1018.2
2017-08-25T05:25:03.576Z,1018.26
2017-08-25T05:30:03.204Z,1018.27
2017-08-25T05:35:03.627Z,1018.37
2017-08-25T05:40:03.169Z,1018.27
2017-08-25T05:45:03.562Z,1018.3
2017-08-25T05:50:03.085Z,1018.39
2017-08-25T05:55:03.634Z,1018.38
2017-08-25T06:00:03.076Z,1018.4
2017-08-25T06:05:03.640Z,1018.45
2017-08-25T06:10:03.294Z,1018.44
2017-08-25T06:15:02.734Z,1018.55
2017-08-25T06:20:03.311Z,1018.63
2017-08-25T06:25:02.825Z,1018.6
2017-08-25T06:30:03.460Z,1018.71
2017-08-25T06:35:03.069Z,1018.7
2017-08-25T06:40:03.544Z,1018.77
2017-08-25T06:45:03.136Z,1018.72
2017-08-25T06:50:03.583Z,1018.68
2017-08-25T06:55:03.146Z,1018.74
2017-08-25T07:00:02.718Z,1018.72
2017-08-25T07:10:02.744Z,1018.76
2017-08-25T07:15:03.185Z,1018.86
2017-08-25T07:20:03.649Z,1018.98
2017-08-25T07:25:03.089Z,1018.84
2017-08-25T07:30:02.858Z,1018.96
2017-08-25T07:35:03.294Z,1018.88
2017-08-25T07:40:02.977Z,1018.84
2017-08-25T07:45:03.416Z,1018.83
2017-08-25T07:50:02.958Z,1018.84
2017-08-25T07:55:03.481Z,1018.84
2017-08-25T08:00:02.945Z,1018.88
2017-08-25T08:05:03.562Z,1018.92
2017-08-25T08:10:03.095Z,1018.94
2017-08-25T08:15:03.522Z,1018.92
2017-08-25T08:20:02.969Z,1018.91
2017-08-25T08:25:03.432Z,1018.81
2017-08-25T08:30:03.471Z,1018.89
2017-08-25T08:35:02.946Z,1018.81
2017-08-25T08:40:03.416Z,1018.85
2017-08-25T08:45:02.796Z,1018.79
2017-08-25T08:50:03.364Z,1018.83
2017-08-25T08:55:02.905Z,1018.83
2017-08-25T09:00:03.323Z,1018.93
2017-08-25T09:05:02.756Z,1018.86
2017-08-25T09:10:03.416Z,1018.93
2017-08-25T09:15:02.812Z,1018.87
2017-08-25T09:20:03.360Z,1018.87
2017-08-25T09:25:02.948Z,1018.85
2017-08-25T09:30:03.351Z,1018.84
2017-08-25T09:35:02.765Z,1018.71
2017-08-25T09:40:03.277Z,1018.72
2017-08-25T09:45:02.912Z,1018.65
2017-08-25T09:50:03.477Z,1018.58
2017-08-25T09:55:03.063Z,1018.55
2017-08-25T10:00:03.451Z,1018.54
2017-08-25T10:05:03.117Z,1018.51
2017-08-25T10:10:03.602Z,1018.49
2017-08-25T10:20:02.715Z,1018.43
2017-08-25T10:25:03.311Z,1018.42
2017-08-25T10:30:02.881Z,1018.43
2017-08-25T10:35:03.488Z,1018.35
2017-08-25T10:40:03.181Z,1018.45
2017-08-25T10:45:02.616Z,1018.37
2017-08-25T10:50:02.981Z,1018.27
2017-08-25T10:55:03.488Z,1018.36
2017-08-25T11:00:02.945Z,1018.22
2017-08-25T11:05:03.598Z,1018.16
2017-08-25T11:10:03.252Z,1018.08
2017-08-25T11:15:02.837Z,1018.11
2017-08-25T11:20:03.375Z,1018.12
2017-08-25T11:25:02.995Z,1018.13
2017-08-25T11:30:03.610Z,1018.04
2017-08-25T11:35:03.086Z,1018.13
2017-08-25T11:40:02.667Z,1018.04
2017-08-25T11:45:03.289Z,1018.11
2017-08-25T11:50:02.698Z,1018.14
2017-08-25T11:55:03.011Z,1018.12
2017-08-25T12:00:03.703Z,1018.13
2017-08-25T12:05:03.225Z,1017.89
2017-08-25T12:10:03.397Z,1017.94
2017-08-25T12:15:03.293Z,1017.88
2017-08-25T12:20:02.795Z,1017.89
2017-08-25T12:25:03.362Z,1017.9
2017-08-25T12:30:02.756Z,1017.92
2017-08-25T12:35:03.197Z,1017.89
2017-08-25T12:40:02.822Z,1017.88
2017-08-25T12:45:03.227Z,1017.84
2017-08-25T12:50:02.864Z,1017.8
2017-08-25T12:55:03.241Z,1017.71
2017-08-25T13:00:02.807Z,1017.7
2017-08-25T13:05:03.256Z,1017.7
2017-08-25T13:10:02.696Z,1017.67
2017-08-25T13:15:03.123Z,1017.58
2017-08-25T13:20:02.683Z,1017.61
2017-08-25T13:25:03.204Z,1017.58
2017-08-25T13:30:02.771Z,1017.52
2017-08-25T13:35:03.204Z,1017.47
2017-08-25T13:40:02.660Z,1017.43
2017-08-25T13:45:03.052Z,1017.45
2017-08-25T13:50:03.469Z,1017.38
2017-08-25T13:55:02.874Z,1017.38
2017-08-25T14:00:03.303Z,1017.35
2017-08-25T14:05:02.737Z,1017.27
2017-08-25T14:10:03.314Z,1017.27
2017-08-25T14:15:02.733Z,1017.17
2017-08-25T14:20:03.116Z,1017.21
2017-08-25T14:25:03.554Z,1017.26
2017-08-25T14:30:02.977Z,1017.29
2017-08-25T14:35:03.524Z,1017.25
2017-08-25T14:40:03.181Z,1017.13
2017-08-25T14:45:03.610Z,1017.11
2017-08-25T14:50:03.004Z,1017.12
2017-08-25T14:55:03.397Z,1017.08
2017-08-25T15:00:02.902Z,1016.97
2017-08-25T15:05:03.516Z,1016.92
2017-08-25T15:10:02.983Z,1016.93
2017-08-25T15:15:03.394Z,1016.91
2017-08-25T15:20:02.878Z,1016.83
2017-08-25T15:25:03.406Z,1016.79
2017-08-25T15:30:02.905Z,1016.68
2017-08-25T15:35:03.297Z,1016.61
2017-08-25T15:40:02.899Z,1016.52
2017-08-25T15:45:03.272Z,1016.55
2017-08-25T15:50:02.727Z,1016.46
2017-08-25T15:55:03.147Z,1016.43
2017-08-25T16:00:03.585Z,1016.48
2017-08-25T16:05:03.021Z,1016.46
2017-08-25T16:10:03.496Z,1016.37
2017-08-25T16:15:03.038Z,1016.33
2017-08-25T16:20:02.667Z,1016.3
2017-08-25T16:25:03.243Z,1016.36
2017-08-25T16:30:03.648Z,1016.34
2017-08-25T16:35:03.156Z,1016.37
2017-08-25T16:40:02.775Z,1016.38
2017-08-25T16:45:03.292Z,1016.4
2017-08-25T16:50:02.909Z,1016.37
2017-08-25T16:55:03.502Z,1016.37
2017-08-25T17:00:02.905Z,1016.27
2017-08-25T17:05:03.372Z,1016.24
2017-08-25T17:10:02.876Z,1016.25
2017-08-25T17:15:03.423Z,1016.17
2017-08-25T17:20:02.799Z,1016.2
2017-08-25T17:25:03.357Z,1016.19
2017-08-25T17:30:02.924Z,1016.19
2017-08-25T17:35:03.353Z,1016.23
2017-08-25T17:40:02.899Z,1016.29
2017-08-25T17:45:03.282Z,1016.32
2017-08-25T17:50:02.879Z,1016.3
2017-08-25T17:55:03.410Z,1016.4
2017-08-25T18:00:02.811Z,1016.44
2017-08-25T18:05:03.399Z,1016.43
2017-08-25T18:10:02.992Z,1016.39
2017-08-25T18:15:03.577Z,1016.35
2017-08-25T18:20:03.164Z,1016.4
2017-08-25T18:25:02.741Z,1016.46
2017-08-25T18:30:03.344Z,1016.47
2017-08-25T18:35:02.908Z,1016.47
2017-08-25T18:40:03.356Z,1016.5
2017-08-25T18:45:02.705Z,1016.52
2017-08-25T18:50:03.232Z,1016.54
2017-08-25T18:55:02.746Z,1016.51
2017-08-25T19:00:03.195Z,1016.53
2017-08-25T19:05:02.712Z,1016.49
2017-08-25T19:10:03.203Z,1016.53
2017-08-25T19:15:03.595Z,1016.52
2017-08-25T19:20:03.174Z,1016.46
2017-08-25T19:30:03.324Z,1016.39
2017-08-25T19:35:02.850Z,1016.34
2017-08-25T19:40:03.445Z,1016.37
2017-08-25T19:45:02.931Z,1016.44
2017-08-25T19:50:03.374Z,1016.32
2017-08-25T19:55:02.910Z,1016.18
2017-08-25T20:00:03.475Z,1016.16
2017-08-25T20:05:02.852Z,1016.13
2017-08-25T20:10:03.326Z,1016.21
2017-08-25T20:15:02.882Z,1016.18
2017-08-25T20:20:03.424Z,1016.06
2017-08-25T20:25:02.955Z,1016.13
2017-08-25T20:30:03.482Z,1016.19
2017-08-25T20:35:03.029Z,1016.15
2017-08-25T20:40:03.619Z,1016.23
2017-08-25T20:45:03.123Z,1016.32
2017-08-25T20:50:02.616Z,1016.36
2017-08-25T20:55:03.036Z,1016.3
2017-08-25T21:00:03.646Z,1016.29
2017-08-25T21:05:03.053Z,1016.21
2017-08-25T21:10:02.621Z,1016.15
2017-08-25T21:15:02.979Z,1016.15
2017-08-25T21:20:03.365Z,1016.18
2017-08-25T21:25:02.942Z,1016.24
2017-08-25T21:30:03.462Z,1016.1
2017-08-25T21:35:02.881Z,1016.19
2017-08-25T21:40:03.322Z,1016.29
2017-08-25T21:45:02.868Z,1016.25
2017-08-25T21:50:03.326Z,1016.24
2017-08-25T21:55:02.887Z,1016.3
2017-08-25T22:00:03.273Z,1016.22
2017-08-25T22:05:02.784Z,1016.2
2017-08-25T22:10:03.340Z,1016.17
2017-08-25T22:15:02.716Z,1016.2
2017-08-25T22:20:03.232Z,1016.15
2017-08-25T22:25:02.747Z,1016.09
2017-08-25T22:30:03.220Z,1016.14
2017-08-25T22:35:02.742Z,1016.12
2017-08-25T22:40:03.226Z,1016.09
2017-08-25T22:45:02.664Z,1016.07
2017-08-25T22:50:03.198Z,1016.1
2017-08-25T22:55:02.737Z,1016.01
2017-08-25T23:00:03.447Z,1015.91
2017-08-25T23:05:03.506Z,1015.89
2017-08-25T23:10:03.114Z,1015.85
2017-08-25T23:15:03.597Z,1015.81
2017-08-25T23:20:03.111Z,1015.77
2017-08-25T23:25:03.502Z,1015.83
2017-08-25T23:30:03.066Z,1015.73
2017-08-25T23:35:03.602Z,1015.7
2017-08-25T23:40:03.152Z,1015.77
2017-08-25T23:45:03.537Z,1015.79
2017-08-25T23:50:03.104Z,1015.75
2017-08-25T23:55:03.595Z,1015.71
