createdAt,value
2023-05-18T00:00:38.228Z,88.7068
2023-05-18T00:01:38.715Z,90.2363
2023-05-18T00:02:39.219Z,90.8042
2023-05-18T00:03:40.010Z,91.1895
2023-05-18T00:04:40.326Z,91.7020
2023-05-18T00:09:43.260Z,90.8862
2023-05-18T00:10:44.054Z,90.9382
2023-05-18T00:11:44.152Z,91.4557
2023-05-18T00:12:44.999Z,91.7416
2023-05-18T00:18:48.819Z,92.5542
2023-05-18T00:19:49.337Z,92.9325
2023-05-18T00:22:11.334Z,92.2981
2023-05-18T00:23:12.508Z,90.7345
2023-05-18T00:24:13.858Z,91.7254
2023-05-18T00:25:14.524Z,91.8278
2023-05-18T00:26:14.837Z,91.7645
2023-05-18T00:27:16.241Z,90.1631
2023-05-18T00:38:24.240Z,93.9240
2023-05-18T00:39:24.501Z,94.0332
2023-05-18T00:40:25.123Z,94.1071
2023-05-18T00:41:26.196Z,94.3193
2023-05-18T00:49:29.585Z,96.1408
2023-05-18T00:52:28.998Z,96.3850
2023-05-18T00:53:30.097Z,96.4385
2023-05-18T00:54:30.658Z,96.3968
2023-05-18T00:55:31.107Z,96.7155
2023-05-18T00:56:32.756Z,97.0397
2023-05-18T00:57:32.962Z,97.1450
2023-05-18T00:58:33.823Z,97.3825
2023-05-18T01:10:40.274Z,98.5929
2023-05-18T01:13:40.612Z,98.8835
2023-05-18T01:15:41.161Z,98.8865
2023-05-18T01:16:41.377Z,98.8598
2023-05-18T01:17:42.577Z,98.8779
2023-05-18T01:18:44.126Z,98.9174
2023-05-18T01:19:45.314Z,99.0097
2023-05-18T01:20:45.455Z,98.9557
2023-05-18T01:21:46.012Z,99.0199
2023-05-18T01:22:47.307Z,99.1745
2023-05-18T01:27:50.516Z,99.2073
2023-05-18T01:28:51.530Z,99.2626
2023-05-18T01:29:51.684Z,99.2162
2023-05-18T01:30:51.805Z,99.2174
2023-05-18T01:31:53.151Z,99.1436
2023-05-18T01:32:54.686Z,99.1548
2023-05-18T01:33:54.720Z,98.7088
2023-05-18T01:34:55.438Z,98.5487
2023-05-18T01:35:55.609Z,98.6783
2023-05-18T01:37:56.167Z,98.5068
2023-05-18T01:38:56.382Z,98.4061
2023-05-18T01:39:57.660Z,98.2842
2023-05-18T01:40:57.985Z,98.1075
2023-05-18T01:50:02.747Z,95.8819
2023-05-18T01:56:07.024Z,95.4804
2023-05-18T01:57:07.424Z,96.0152
2023-05-18T01:58:07.761Z,95.7951
2023-05-18T01:59:09.457Z,94.5700
2023-05-18T02:00:09.989Z,94.9612
2023-05-18T02:01:10.580Z,95.4812
2023-05-18T02:02:11.567Z,94.9956
2023-05-18T02:03:13.383Z,94.3906
2023-05-18T02:10:16.946Z,93.3023
2023-05-18T02:11:17.710Z,92.9796
2023-05-18T02:12:18.064Z,92.6623
2023-05-18T02:13:18.685Z,93.7643
2023-05-18T02:14:19.621Z,94.6924
2023-05-18T02:15:20.902Z,94.2074
2023-05-18T02:16:21.667Z,94.1492
2023-05-18T02:17:23.630Z,94.8481
2023-05-18T02:18:23.880Z,94.2713
2023-05-18T02:19:24.822Z,93.6046
2023-05-18T02:20:25.381Z,94.0430
2023-05-18T02:21:26.708Z,94.0899
2023-05-18T02:22:27.028Z,93.5278
2023-05-18T02:23:28.245Z,94.1206
2023-05-18T02:24:30.062Z,94.5032
2023-05-18T02:25:30.749Z,92.5191
2023-05-18T02:26:31.861Z,93.3353
2023-05-18T02:27:33.145Z,93.8993
2023-05-18T02:28:34.443Z,93.6509
2023-05-18T02:29:34.602Z,94.3692
2023-05-18T02:30:35.472Z,94.9170
2023-05-18T02:31:36.164Z,94.2729
2023-05-18T02:32:37.522Z,94.7273
2023-05-18T02:33:38.442Z,95.1267
2023-05-18T02:34:38.493Z,95.3208
2023-05-18T02:35:39.463Z,95.3333
2023-05-18T02:36:41.285Z,96.1488
2023-05-18T02:37:41.379Z,95.9571
2023-05-18T02:38:42.141Z,96.0198
2023-05-18T02:39:43.232Z,94.5383
2023-05-18T02:40:44.026Z,93.2097
2023-05-18T02:41:44.084Z,92.9651
2023-05-18T02:42:44.880Z,94.2726
2023-05-18T02:46:46.834Z,95.6184
2023-05-18T02:47:48.394Z,95.0352
2023-05-18T02:48:49.628Z,94.1433
2023-05-18T02:49:50.030Z,94.5594
2023-05-18T02:50:51.109Z,94.8055
2023-05-18T02:51:52.447Z,95.2681
2023-05-18T02:52:53.604Z,95.6330
2023-05-18T02:53:54.730Z,95.8772
2023-05-18T02:54:57.164Z,96.2934
2023-05-18T03:06:05.306Z,98.5168
2023-05-18T03:07:06.041Z,98.4984
2023-05-18T03:08:06.537Z,98.5466
2023-05-18T03:09:07.461Z,98.5901
2023-05-18T03:10:08.457Z,98.5611
2023-05-18T03:19:15.666Z,99.3500
2023-05-18T03:20:16.682Z,99.3604
2023-05-18T03:21:17.411Z,99.4137
2023-05-18T03:22:17.882Z,99.4906
2023-05-18T03:23:18.329Z,99.4496
2023-05-18T03:24:18.480Z,99.5284
2023-05-18T03:25:18.891Z,99.5657
2023-05-18T03:27:19.626Z,99.4945
2023-05-18T03:28:19.969Z,99.5928
2023-05-18T03:38:24.524Z,99.9937
2023-05-18T03:39:25.375Z,99.9909
2023-05-18T03:40:26.188Z,99.9690
2023-05-18T03:41:27.449Z,99.9689
2023-05-18T03:42:27.211Z,99.9824
2023-05-18T03:43:28.272Z,99.9995
2023-05-18T03:44:29.207Z,100.0000
2023-05-18T03:45:30.144Z,99.9988
2023-05-18T03:46:30.475Z,99.9622
2023-05-18T03:47:30.784Z,99.9033
2023-05-18T03:48:32.315Z,99.8580
2023-05-18T03:49:32.799Z,99.8743
2023-05-18T03:50:33.043Z,99.8316
2023-05-18T03:51:33.363Z,99.8646
2023-05-18T03:52:34.750Z,99.8945
2023-05-18T03:53:35.280Z,99.9339
2023-05-18T03:54:37.131Z,99.9612
2023-05-18T04:00:40.444Z,100.0000
2023-05-18T04:01:40.978Z,100.0000
2023-05-18T04:02:41.866Z,100.0000
2023-05-18T04:11:48.808Z,100.0000
2023-05-18T04:15:50.282Z,100.0000
2023-05-18T04:16:51.635Z,100.0000
2023-05-18T04:18:52.964Z,100.0000
2023-05-18T04:19:53.461Z,99.9642
2023-05-18T04:21:53.339Z,99.9243
2023-05-18T04:22:53.911Z,99.6686
2023-05-18T04:23:54.931Z,99.5944
2023-05-18T04:24:56.125Z,99.6448
2023-05-18T04:25:56.951Z,99.1242
2023-05-18T04:26:57.348Z,98.9671
2023-05-18T04:27:59.104Z,99.1447
2023-05-18T04:28:59.589Z,98.9900
2023-05-18T04:30:00.000Z,98.9256
2023-05-18T04:31:01.034Z,98.9902
2023-05-18T04:32:02.067Z,98.9821
2023-05-18T04:33:02.849Z,98.3927
2023-05-18T04:35:04.403Z,98.4762
2023-05-18T04:36:04.657Z,98.5415
2023-05-18T04:37:06.871Z,98.4759
2023-05-18T04:38:07.901Z,98.4579
2023-05-18T04:39:08.687Z,98.2909
2023-05-18T04:40:08.924Z,97.8127
2023-05-18T04:41:10.277Z,97.9833
2023-05-18T04:50:17.970Z,96.8763
2023-05-18T04:58:22.522Z,94.5632
2023-05-18T04:59:23.840Z,92.8558
2023-05-18T05:00:24.344Z,94.0067
2023-05-18T05:01:25.948Z,93.2251
2023-05-18T05:02:27.062Z,93.7411
2023-05-18T05:03:27.249Z,93.1141
2023-05-18T05:04:27.643Z,92.4287
2023-05-18T05:05:30.363Z,91.5440
2023-05-18T05:06:31.705Z,91.8578
2023-05-18T05:07:32.576Z,90.4314
2023-05-18T05:08:31.981Z,90.2448
2023-05-18T05:09:32.787Z,89.0297
2023-05-18T05:10:34.032Z,86.7481
2023-05-18T05:11:34.729Z,86.5669
2023-05-18T05:12:35.254Z,86.6474
2023-05-18T05:13:36.375Z,86.3827
2023-05-18T05:14:37.379Z,86.8229
2023-05-18T05:15:37.785Z,86.3697
2023-05-18T05:17:39.405Z,84.7004
2023-05-18T05:19:41.755Z,85.8917
2023-05-18T05:21:43.491Z,84.5198
2023-05-18T05:22:43.765Z,81.5970
2023-05-18T05:23:43.765Z,81.4891
2023-05-18T05:24:44.789Z,81.9305
2023-05-18T05:25:46.573Z,79.0146
2023-05-18T05:26:47.175Z,79.0318
2023-05-18T05:27:47.275Z,79.6419
2023-05-18T05:28:48.003Z,77.1747
2023-05-18T05:29:49.247Z,77.0809
2023-05-18T05:30:49.467Z,74.5687
2023-05-18T05:31:50.442Z,76.7634
2023-05-18T05:41:57.958Z,79.0481
2023-05-18T05:42:58.836Z,78.2943
2023-05-18T05:43:59.058Z,78.3687
2023-05-18T05:45:00.374Z,79.7971
2023-05-18T05:46:01.403Z,79.8536
2023-05-18T05:51:05.141Z,80.1682
2023-05-18T05:52:05.234Z,79.4914
2023-05-18T05:53:06.508Z,81.1856
2023-05-18T05:54:10.051Z,80.9675
2023-05-18T05:56:08.636Z,81.2768
2023-05-18T05:57:09.845Z,79.9568
2023-05-18T05:58:10.516Z,80.1949
2023-05-18T05:59:11.890Z,79.2996
2023-05-18T06:00:12.779Z,78.3689
2023-05-18T06:02:15.993Z,80.1080
2023-05-18T06:07:21.452Z,76.2896
2023-05-18T06:16:04.458Z,81.6214
2023-05-18T06:17:05.250Z,82.4398
2023-05-18T06:18:06.143Z,81.4349
2023-05-18T06:19:06.595Z,80.4956
2023-05-18T06:20:07.954Z,79.9325
2023-05-18T06:21:07.967Z,78.9785
2023-05-18T06:28:12.114Z,81.1433
2023-05-18T06:29:13.438Z,81.2185
2023-05-18T06:30:13.646Z,81.5560
2023-05-18T06:32:14.076Z,81.7030
2023-05-18T06:33:14.511Z,80.5749
2023-05-18T06:34:16.115Z,80.9241
2023-05-18T06:35:17.183Z,81.5240
2023-05-18T06:36:17.723Z,81.0180
2023-05-18T06:37:18.436Z,80.8469
2023-05-18T06:38:18.588Z,80.8708
2023-05-18T06:39:20.136Z,80.4286
2023-05-18T06:40:21.070Z,80.2076
2023-05-18T06:45:24.210Z,78.4700
2023-05-18T06:47:25.055Z,81.4236
2023-05-18T06:48:25.513Z,81.7408
2023-05-18T06:49:26.381Z,79.3555
2023-05-18T06:50:27.593Z,78.3070
2023-05-18T06:51:29.396Z,79.3034
2023-05-18T06:53:29.749Z,77.4371
2023-05-18T06:54:30.796Z,78.9420
2023-05-18T06:55:31.845Z,78.6791
2023-05-18T06:56:32.432Z,75.6442
2023-05-18T06:57:32.712Z,75.8752
2023-05-18T06:58:32.955Z,75.1983
2023-05-18T06:59:33.628Z,75.6141
2023-05-18T07:00:34.218Z,75.0841
2023-05-18T07:01:35.273Z,77.4891
2023-05-18T07:08:01.256Z,76.9980
2023-05-18T07:09:01.918Z,73.9660
2023-05-18T07:10:03.122Z,69.4274
2023-05-18T07:11:04.764Z,71.9665
2023-05-18T07:12:05.444Z,69.2830
2023-05-18T07:13:06.479Z,65.0635
2023-05-18T07:14:07.472Z,65.5917
2023-05-18T07:22:46.817Z,69.9192
2023-05-18T07:24:47.468Z,70.1176
2023-05-18T07:26:48.397Z,69.6635
2023-05-18T07:27:48.535Z,70.7927
2023-05-18T07:28:49.163Z,67.3389
2023-05-18T07:29:50.233Z,69.3226
2023-05-18T07:30:50.598Z,64.9901
2023-05-18T07:31:52.100Z,64.4329
2023-05-18T07:32:52.745Z,60.0174
2023-05-18T07:34:52.857Z,64.9113
2023-05-18T07:35:53.935Z,63.7863
2023-05-18T07:45:59.248Z,70.9861
2023-05-18T07:47:00.256Z,70.1990
2023-05-18T07:48:00.729Z,70.5493
2023-05-18T07:49:01.530Z,70.5006
2023-05-18T07:50:02.375Z,70.8018
2023-05-18T07:51:03.732Z,71.9411
2023-05-18T07:52:04.969Z,68.3234
2023-05-18T07:53:05.961Z,68.3545
2023-05-18T07:54:06.443Z,65.1019
2023-05-18T07:55:07.219Z,66.9767
2023-05-18T07:56:07.586Z,64.3030
2023-05-18T07:57:08.328Z,68.3331
2023-05-18T07:58:09.510Z,66.9568
2023-05-18T07:59:10.799Z,69.6840
2023-05-18T08:00:12.765Z,67.9682
2023-05-18T08:03:14.447Z,72.4017
2023-05-18T08:04:15.250Z,72.1469
2023-05-18T08:05:15.334Z,72.1772
2023-05-18T08:06:17.413Z,68.0712
2023-05-18T08:14:20.441Z,69.0638
2023-05-18T08:15:21.312Z,69.6365
2023-05-18T08:17:21.885Z,69.2725
2023-05-18T08:18:22.895Z,70.2625
2023-05-18T08:22:24.397Z,70.9470
2023-05-18T08:25:25.502Z,62.3158
2023-05-18T08:26:25.510Z,59.5028
2023-05-18T08:27:26.289Z,63.3527
2023-05-18T08:28:27.069Z,65.0029
2023-05-18T08:30:27.992Z,67.6932
2023-05-18T08:31:29.199Z,68.6028
2023-05-18T08:37:32.869Z,60.7477
2023-05-18T08:38:32.973Z,57.2338
2023-05-18T08:39:34.848Z,58.8369
2023-05-18T08:40:36.019Z,60.0412
2023-05-18T08:41:36.494Z,58.3441
2023-05-18T08:42:49.238Z,57.5870
2023-05-18T08:43:38.932Z,58.5056
2023-05-18T08:44:39.413Z,58.4620
2023-05-18T08:45:40.253Z,57.0619
2023-05-18T08:46:41.312Z,58.0951
2023-05-18T08:47:40.910Z,58.0664
2023-05-18T08:48:41.532Z,61.1747
2023-05-18T08:49:41.466Z,60.1608
2023-05-18T08:50:41.914Z,60.9447
2023-05-18T08:51:43.355Z,62.1077
2023-05-18T08:52:43.942Z,64.9578
2023-05-18T08:56:46.865Z,67.1050
2023-05-18T08:57:47.921Z,66.8331
2023-05-18T09:07:53.291Z,66.9435
2023-05-18T09:08:54.008Z,66.5192
2023-05-18T09:09:55.077Z,68.3362
2023-05-18T09:10:56.726Z,64.9052
2023-05-18T09:13:58.257Z,67.6169
2023-05-18T09:14:58.800Z,69.1832
2023-05-18T09:15:59.496Z,67.2911
2023-05-18T09:19:01.244Z,70.9418
2023-05-18T09:20:01.722Z,69.9679
2023-05-18T09:25:04.718Z,69.8495
2023-05-18T09:26:05.249Z,69.4847
2023-05-18T09:27:07.003Z,69.5450
2023-05-18T09:28:07.301Z,70.1414
2023-05-18T09:29:09.502Z,68.4754
2023-05-18T09:30:09.653Z,68.5864
2023-05-18T09:31:10.373Z,73.0190
2023-05-18T09:32:10.934Z,70.8961
2023-05-18T09:33:12.254Z,72.3510
2023-05-18T09:34:12.377Z,69.4060
2023-05-18T09:46:21.755Z,71.2197
2023-05-18T09:47:22.644Z,74.2442
2023-05-18T09:48:27.007Z,71.9298
2023-05-18T09:49:28.517Z,69.7008
2023-05-18T09:50:29.289Z,74.6314
2023-05-18T09:51:29.751Z,69.1689
2023-05-18T09:53:32.665Z,68.3279
2023-05-18T09:54:33.725Z,68.2701
2023-05-18T09:55:34.544Z,67.9357
2023-05-18T09:56:35.594Z,67.9854
2023-05-18T09:57:36.261Z,66.3937
2023-05-18T09:58:36.499Z,65.7404
2023-05-18T09:59:37.021Z,66.5209
2023-05-18T10:00:37.864Z,66.3977
2023-05-18T10:04:20.828Z,65.3951
2023-05-18T10:05:20.828Z,69.1371
2023-05-18T10:06:21.762Z,67.9903
2023-05-18T10:07:21.904Z,69.0073
2023-05-18T10:08:23.372Z,68.6552
2023-05-18T10:09:24.362Z,68.3950
2023-05-18T10:10:25.410Z,66.6172
2023-05-18T10:11:26.729Z,65.9338
2023-05-18T10:13:27.379Z,67.2962
2023-05-18T10:14:30.496Z,68.8158
2023-05-18T10:15:29.157Z,68.9792
2023-05-18T10:24:35.356Z,67.8447
2023-05-18T10:25:35.786Z,66.0631
2023-05-18T10:26:36.297Z,64.8138
2023-05-18T10:27:37.248Z,61.0752
2023-05-18T10:28:37.697Z,62.8056
2023-05-18T10:29:39.357Z,61.0720
2023-05-18T10:30:41.515Z,60.4656
2023-05-18T10:31:42.025Z,57.7290
2023-05-18T10:32:43.437Z,57.3387
2023-05-18T10:33:44.850Z,58.0092
2023-05-18T10:34:45.077Z,60.4664
2023-05-18T10:36:45.472Z,58.1951
2023-05-18T10:37:46.818Z,63.0365
2023-05-18T10:48:37.920Z,64.5324
2023-05-18T10:50:38.877Z,68.7929
2023-05-18T10:53:28.580Z,66.9157
2023-05-18T10:54:29.791Z,67.1145
2023-05-18T10:55:30.867Z,67.7626
2023-05-18T10:56:32.494Z,67.5810
2023-05-18T10:57:32.403Z,70.3860
2023-05-18T10:58:35.596Z,69.7460
2023-05-18T10:59:36.242Z,71.3228
2023-05-18T11:00:37.554Z,70.6980
2023-05-18T11:01:38.596Z,68.8788
2023-05-18T11:02:39.248Z,72.4688
2023-05-18T11:03:39.388Z,67.8719
2023-05-18T11:04:40.891Z,71.4394
2023-05-18T11:05:42.025Z,68.6962
2023-05-18T11:14:48.082Z,68.8243
2023-05-18T11:15:48.258Z,64.5514
2023-05-18T11:16:49.238Z,63.7069
2023-05-18T11:17:50.246Z,65.3090
2023-05-18T11:18:50.838Z,65.1282
2023-05-18T11:19:51.153Z,64.7523
2023-05-18T11:20:51.908Z,65.7867
2023-05-18T11:25:53.348Z,66.3808
2023-05-18T11:26:53.818Z,62.6836
2023-05-18T11:27:54.195Z,62.8177
2023-05-18T11:28:55.222Z,64.6197
2023-05-18T11:30:11.742Z,70.0877
2023-05-18T11:30:56.668Z,67.9642
2023-05-18T11:31:57.400Z,66.1592
2023-05-18T11:32:58.512Z,66.3050
2023-05-18T11:33:58.744Z,68.1915
2023-05-18T11:37:38.275Z,65.8126
2023-05-18T11:44:44.887Z,66.2609
2023-05-18T11:45:44.921Z,63.9102
2023-05-18T11:46:45.077Z,65.9446
2023-05-18T11:47:46.456Z,70.5107
2023-05-18T11:48:47.124Z,71.1012
2023-05-18T11:49:47.754Z,66.4232
2023-05-18T11:50:49.618Z,69.1722
2023-05-18T11:51:50.637Z,69.5678
2023-05-18T11:52:52.299Z,68.4458
2023-05-18T12:01:59.321Z,68.8889
2023-05-18T12:02:59.901Z,67.3559
2023-05-18T12:04:01.100Z,64.6335
2023-05-18T12:05:01.555Z,64.3066
2023-05-18T12:06:02.553Z,69.3997
2023-05-18T12:07:03.103Z,64.9717
2023-05-18T12:09:04.256Z,64.9676
2023-05-18T12:10:04.877Z,64.6335
2023-05-18T12:11:06.051Z,63.4225
2023-05-18T12:12:06.960Z,67.4847
2023-05-18T12:13:08.518Z,64.9803
2023-05-18T12:14:09.119Z,68.0389
2023-05-18T12:15:09.244Z,64.7186
2023-05-18T12:17:10.536Z,66.2573
2023-05-18T12:19:11.646Z,65.8080
2023-05-18T12:20:12.507Z,64.5016
2023-05-18T12:21:12.674Z,66.6419
2023-05-18T12:22:13.561Z,63.5531
2023-05-18T12:23:15.035Z,66.4664
2023-05-18T12:24:15.353Z,66.0234
2023-05-18T12:25:16.171Z,65.0926
2023-05-18T12:26:16.226Z,66.0940
2023-05-18T12:27:16.848Z,67.7895
2023-05-18T12:28:18.468Z,68.8053
2023-05-18T12:37:30.664Z,66.1663
2023-05-18T12:38:23.828Z,67.4073
2023-05-18T12:39:25.097Z,69.9586
2023-05-18T12:40:25.763Z,69.4727
2023-05-18T12:41:26.687Z,68.1930
2023-05-18T12:42:27.196Z,68.7109
2023-05-18T12:43:26.654Z,69.1139
2023-05-18T12:44:27.342Z,63.5632
2023-05-18T12:45:27.370Z,65.7449
2023-05-18T12:46:28.625Z,67.0752
2023-05-18T12:47:28.972Z,66.1770
2023-05-18T12:55:34.548Z,71.9521
2023-05-18T12:56:35.436Z,66.1730
2023-05-18T12:57:35.737Z,65.9574
2023-05-18T13:02:40.526Z,70.5985
2023-05-18T13:03:41.731Z,68.0360
2023-05-18T13:10:48.044Z,68.7999
2023-05-18T13:12:46.287Z,69.4356
2023-05-18T13:13:47.352Z,70.0463
2023-05-18T13:14:48.507Z,65.7003
2023-05-18T13:15:50.749Z,68.4794
2023-05-18T13:18:50.802Z,65.6522
2023-05-18T13:19:51.037Z,66.4233
2023-05-18T13:21:53.418Z,69.4268
2023-05-18T13:22:54.078Z,67.3706
2023-05-18T13:23:55.117Z,68.4798
2023-05-18T13:24:56.166Z,67.2769
2023-05-18T13:26:57.980Z,64.2367
2023-05-18T13:29:58.565Z,67.2857
2023-05-18T13:30:59.671Z,64.0848
2023-05-18T13:31:59.796Z,68.4931
2023-05-18T13:33:00.113Z,65.7569
2023-05-18T13:34:00.826Z,68.6114
2023-05-18T13:35:01.345Z,65.6742
2023-05-18T13:36:02.439Z,64.6669
2023-05-18T13:37:03.875Z,67.3156
2023-05-18T13:38:04.540Z,68.5920
2023-05-18T13:39:05.362Z,68.2193
2023-05-18T13:40:06.261Z,65.2223
2023-05-18T13:41:06.587Z,69.5783
2023-05-18T13:42:07.173Z,66.7606
2023-05-18T13:43:08.724Z,67.0299
2023-05-18T13:44:08.081Z,67.2818
2023-05-18T13:45:08.822Z,68.2638
2023-05-18T13:46:09.805Z,69.1614
2023-05-18T13:52:13.366Z,69.0826
2023-05-18T13:53:14.361Z,66.2537
2023-05-18T13:54:15.443Z,69.4236
2023-05-18T13:57:57.593Z,66.1100
2023-05-18T13:59:58.421Z,63.5659
2023-05-18T14:08:04.669Z,65.2420
2023-05-18T14:09:05.576Z,64.4063
2023-05-18T14:10:05.780Z,62.2229
2023-05-18T14:11:07.194Z,66.6065
2023-05-18T14:12:07.839Z,63.6737
2023-05-18T14:13:08.317Z,64.8197
2023-05-18T14:14:09.091Z,68.0187
2023-05-18T14:15:09.399Z,68.0064
2023-05-18T14:17:12.154Z,64.5092
2023-05-18T14:18:13.288Z,67.0195
2023-05-18T14:19:13.524Z,67.6966
2023-05-18T14:20:13.839Z,64.4114
2023-05-18T14:22:15.140Z,69.5739
2023-05-18T14:32:21.269Z,64.1578
2023-05-18T14:33:21.653Z,72.1079
2023-05-18T14:34:22.301Z,66.2000
2023-05-18T14:35:23.962Z,65.7309
2023-05-18T14:36:24.845Z,67.0518
2023-05-18T14:37:25.034Z,66.6689
2023-05-18T14:38:26.758Z,67.1896
2023-05-18T14:40:26.754Z,65.9166
2023-05-18T14:41:28.387Z,64.4334
2023-05-18T14:42:28.577Z,69.4219
2023-05-18T14:43:30.474Z,67.3667
2023-05-18T14:44:30.771Z,68.8364
2023-05-18T14:59:41.097Z,67.3889
2023-05-18T15:02:44.099Z,69.3209
2023-05-18T15:03:44.640Z,67.5177
2023-05-18T15:04:45.374Z,65.7788
2023-05-18T15:05:45.943Z,67.1821
2023-05-18T15:06:46.453Z,68.0144
2023-05-18T15:08:49.313Z,69.0677
2023-05-18T15:09:49.886Z,67.4216
2023-05-18T15:10:50.538Z,68.1536
2023-05-18T15:11:50.654Z,69.8170
2023-05-18T15:20:55.800Z,67.9878
2023-05-18T15:21:57.106Z,71.2096
2023-05-18T15:22:57.842Z,70.4835
2023-05-18T15:23:58.490Z,68.4686
2023-05-18T15:25:00.223Z,68.6289
2023-05-18T15:26:01.107Z,70.2906
2023-05-18T15:27:01.982Z,70.9357
2023-05-18T15:30:04.489Z,69.3731
2023-05-18T15:31:05.622Z,67.8643
2023-05-18T15:32:06.790Z,70.0197
2023-05-18T15:33:06.864Z,71.5670
2023-05-18T15:34:08.693Z,68.8501
2023-05-18T15:35:09.345Z,69.3724
2023-05-18T15:36:09.789Z,69.3315
2023-05-18T15:37:10.968Z,65.1128
2023-05-18T15:38:12.050Z,66.3998
2023-05-18T15:39:12.970Z,70.5769
2023-05-18T15:40:13.640Z,67.0973
2023-05-18T15:41:13.784Z,67.7432
2023-05-18T15:42:15.194Z,66.4689
2023-05-18T15:43:15.683Z,66.8596
2023-05-18T15:44:15.463Z,69.9512
2023-05-18T15:45:16.660Z,68.5788
2023-05-18T15:46:17.869Z,68.5217
2023-05-18T15:47:18.322Z,69.0321
2023-05-18T15:48:18.369Z,66.4414
2023-05-18T15:49:19.545Z,66.8979
2023-05-18T15:50:20.714Z,72.8494
2023-05-18T15:51:21.421Z,69.3649
2023-05-18T15:52:21.575Z,70.6064
2023-05-18T15:53:21.774Z,68.6766
2023-05-18T15:54:22.601Z,66.6936
2023-05-18T15:55:23.548Z,69.9922
2023-05-18T15:56:24.567Z,67.7119
2023-05-18T15:57:24.879Z,67.4439
2023-05-18T15:58:24.997Z,72.1976
2023-05-18T15:59:26.531Z,69.4262
2023-05-18T16:00:27.396Z,66.9719
2023-05-18T16:01:28.007Z,67.5938
2023-05-18T16:03:31.567Z,75.7598
2023-05-18T16:05:32.489Z,68.6405
2023-05-18T16:15:36.351Z,74.9135
2023-05-18T16:16:36.582Z,73.0266
2023-05-18T16:17:37.226Z,71.7294
2023-05-18T16:18:38.411Z,72.4255
2023-05-18T16:19:39.498Z,75.6580
2023-05-18T16:22:42.947Z,70.3682
2023-05-18T16:23:43.876Z,68.9694
2023-05-18T16:24:44.217Z,71.5618
2023-05-18T16:29:46.865Z,71.8558
2023-05-18T16:30:47.044Z,72.8210
2023-05-18T16:31:47.136Z,72.2304
2023-05-18T16:32:48.441Z,72.3016
2023-05-18T16:35:18.466Z,69.5836
2023-05-18T16:36:19.401Z,70.9143
2023-05-18T16:37:19.485Z,71.1903
2023-05-18T16:38:19.897Z,69.2412
2023-05-18T16:39:20.843Z,68.7213
2023-05-18T16:40:22.355Z,69.4296
2023-05-18T16:44:24.167Z,71.1755
2023-05-18T16:45:26.411Z,69.3121
2023-05-18T16:46:25.760Z,70.2759
2023-05-18T16:47:26.765Z,67.6777
2023-05-18T16:49:28.236Z,71.3468
2023-05-18T16:50:28.782Z,70.5817
2023-05-18T16:51:29.303Z,71.3808
2023-05-18T16:52:31.068Z,69.9216
2023-05-18T16:53:33.030Z,71.1191
2023-05-18T16:54:33.155Z,70.2382
2023-05-18T16:55:34.571Z,70.9088
2023-05-18T16:56:35.109Z,71.8341
2023-05-18T16:57:35.470Z,69.2689
2023-05-18T16:58:36.361Z,71.9902
2023-05-18T16:59:36.767Z,73.9282
2023-05-18T17:00:37.896Z,73.2956
2023-05-18T17:01:38.253Z,69.6489
2023-05-18T17:02:39.819Z,72.7411
2023-05-18T17:12:00.442Z,69.2829
2023-05-18T17:13:00.775Z,71.0064
2023-05-18T17:14:01.193Z,68.6598
2023-05-18T17:15:01.540Z,69.9651
2023-05-18T17:16:02.506Z,69.5985
2023-05-18T17:17:03.511Z,72.2834
2023-05-18T17:18:04.927Z,71.3578
2023-05-18T17:19:05.705Z,70.2669
2023-05-18T17:27:12.714Z,69.9045
2023-05-18T17:28:13.241Z,71.7061
2023-05-18T17:30:13.365Z,72.3588
2023-05-18T17:31:15.151Z,69.9286
2023-05-18T17:32:14.909Z,68.5175
2023-05-18T17:33:15.702Z,70.1551
2023-05-18T17:37:16.090Z,73.5747
2023-05-18T17:38:16.773Z,74.0584
2023-05-18T17:39:16.825Z,71.1115
2023-05-18T17:40:18.239Z,73.9937
2023-05-18T17:46:21.029Z,71.5303
2023-05-18T17:50:48.281Z,71.7991
2023-05-18T17:51:48.669Z,71.2542
2023-05-18T17:52:49.046Z,72.0253
2023-05-18T17:53:49.272Z,73.9986
2023-05-18T17:54:50.875Z,73.0329
2023-05-18T17:55:52.385Z,70.1819
2023-05-18T17:59:53.925Z,75.6594
2023-05-18T18:00:54.754Z,73.5878
2023-05-18T18:01:56.181Z,77.5682
2023-05-18T18:02:57.276Z,75.4526
2023-05-18T18:03:57.943Z,74.2768
2023-05-18T18:04:58.676Z,74.0019
2023-05-18T18:05:59.020Z,77.2312
2023-05-18T18:06:59.589Z,75.0915
2023-05-18T18:08:00.894Z,75.4500
2023-05-18T18:09:01.559Z,74.5697
2023-05-18T18:11:04.973Z,73.2175
2023-05-18T18:21:12.787Z,76.8266
2023-05-18T18:22:13.403Z,76.9071
2023-05-18T18:23:13.784Z,76.5564
2023-05-18T18:24:14.184Z,76.9206
2023-05-18T18:25:14.435Z,74.9129
2023-05-18T18:26:16.050Z,74.0466
2023-05-18T18:27:16.594Z,76.4889
2023-05-18T18:28:18.299Z,73.4352
2023-05-18T18:29:18.434Z,77.4851
2023-05-18T18:36:26.283Z,74.5160
2023-05-18T18:37:24.643Z,77.1246
2023-05-18T18:39:25.096Z,76.4678
2023-05-18T18:40:26.209Z,74.6393
2023-05-18T18:41:26.998Z,74.0210
2023-05-18T18:42:28.977Z,73.9227
2023-05-18T18:50:33.071Z,75.1494
2023-05-18T18:51:34.928Z,75.7724
2023-05-18T18:52:36.712Z,76.1899
2023-05-18T18:53:37.073Z,76.1298
2023-05-18T18:54:38.225Z,76.7467
2023-05-18T18:55:39.034Z,75.7185
2023-05-18T18:56:39.146Z,74.9031
2023-05-18T18:57:40.726Z,78.0365
2023-05-18T18:58:41.053Z,80.6697
2023-05-18T18:59:41.264Z,80.0975
2023-05-18T19:00:43.000Z,77.7115
2023-05-18T19:08:48.739Z,72.7364
2023-05-18T19:09:49.432Z,74.5767
2023-05-18T19:10:50.571Z,72.7201
2023-05-18T19:11:52.093Z,72.0038
2023-05-18T19:14:54.369Z,73.3556
2023-05-18T19:15:55.170Z,74.8853
2023-05-18T19:16:56.732Z,76.2622
2023-05-18T19:21:59.483Z,71.9144
2023-05-18T19:22:59.535Z,73.8340
2023-05-18T19:23:59.873Z,76.0582
2023-05-18T19:25:01.534Z,76.5035
2023-05-18T19:26:02.808Z,78.2130
2023-05-18T19:27:03.255Z,73.9952
2023-05-18T19:28:03.386Z,73.4645
2023-05-18T19:29:04.551Z,73.7322
2023-05-18T19:31:05.133Z,72.0697
2023-05-18T19:32:05.271Z,75.1534
2023-05-18T19:33:06.517Z,75.9389
2023-05-18T19:34:07.749Z,75.7256
2023-05-18T19:41:10.738Z,74.2538
2023-05-18T19:42:11.911Z,72.5030
2023-05-18T19:43:12.290Z,71.2771
2023-05-18T19:44:15.790Z,74.4505
2023-05-18T19:45:15.070Z,72.2569
2023-05-18T19:47:16.661Z,74.2278
2023-05-18T19:57:22.445Z,73.4286
2023-05-18T19:58:23.358Z,75.2973
2023-05-18T19:59:23.771Z,73.6524
2023-05-18T20:00:24.429Z,74.3099
2023-05-18T20:01:25.181Z,73.3021
2023-05-18T20:02:25.318Z,73.8596
2023-05-18T20:03:26.387Z,74.1085
2023-05-18T20:04:28.008Z,72.4397
2023-05-18T20:05:29.102Z,71.2423
2023-05-18T20:06:30.144Z,72.0590
2023-05-18T20:07:30.651Z,73.8973
2023-05-18T20:08:31.245Z,73.4062
2023-05-18T20:09:32.197Z,71.7340
2023-05-18T20:10:33.444Z,73.5835
2023-05-18T20:11:34.102Z,72.9886
2023-05-18T20:12:34.624Z,73.0420
2023-05-18T20:19:41.151Z,73.8327
2023-05-18T20:20:42.400Z,76.2119
2023-05-18T20:21:43.264Z,74.5496
2023-05-18T20:22:44.812Z,76.3164
2023-05-18T20:30:52.014Z,73.6981
2023-05-18T20:31:53.315Z,75.1498
2023-05-18T20:32:53.997Z,74.2390
2023-05-18T20:33:54.697Z,76.4547
2023-05-18T20:34:55.835Z,74.2773
2023-05-18T20:35:56.648Z,73.7747
2023-05-18T20:44:00.781Z,73.1639
2023-05-18T20:47:03.132Z,72.8529
2023-05-18T20:49:04.409Z,76.9482
2023-05-18T20:50:04.521Z,74.7886
2023-05-18T20:51:05.585Z,74.2393
2023-05-18T20:52:06.893Z,75.7665
2023-05-18T21:02:12.486Z,75.2670
2023-05-18T21:03:13.002Z,74.8217
2023-05-18T21:04:17.200Z,75.7348
2023-05-18T21:05:15.359Z,76.0255
2023-05-18T21:06:16.211Z,74.3678
2023-05-18T21:09:19.945Z,73.0139
2023-05-18T21:11:20.216Z,74.0532
2023-05-18T21:12:20.905Z,73.5905
2023-05-18T21:14:21.675Z,77.0902
2023-05-18T21:15:22.547Z,75.4263
2023-05-18T21:16:22.971Z,74.9241
2023-05-18T21:17:24.483Z,75.1753
2023-05-18T21:18:25.465Z,75.8911
2023-05-18T21:21:26.784Z,78.4876
2023-05-18T21:22:28.574Z,75.1659