createdAt,value
2022-11-07T00:04:03.581Z,100574.59
2022-11-07T00:09:06.196Z,100597.44
2022-11-07T00:14:08.946Z,100598.84
2022-11-07T00:19:14.141Z,100599.13
2022-11-07T00:24:18.359Z,100609.31
2022-11-07T00:29:21.491Z,100605.06
2022-11-07T00:34:25.442Z,100612.06
2022-11-07T00:39:28.023Z,100611.81
2022-11-07T00:44:31.101Z,100602.75
2022-11-07T00:49:35.320Z,100607.34
2022-11-07T00:54:37.907Z,100618.75
2022-11-07T00:59:40.437Z,100619.34
2022-11-07T01:05:01.719Z,100612.56
2022-11-07T01:10:05.422Z,100614.06
2022-11-07T01:15:09.543Z,100625.75
2022-11-07T01:20:14.581Z,100621.19
2022-11-07T01:25:17.383Z,100628.13
2022-11-07T01:30:19.971Z,100630.22
2022-11-07T01:35:23.956Z,100621.63
2022-11-07T01:40:27.215Z,100622.53
2022-11-07T01:45:31.619Z,100611.94
2022-11-07T01:50:35.608Z,100622.00
2022-11-07T01:55:38.277Z,100623.00
2022-11-07T02:06:19.070Z,100627.88
2022-11-07T02:11:22.648Z,100629.09
2022-11-07T02:16:25.213Z,100625.81
2022-11-07T02:21:41.863Z,100628.16
2022-11-07T02:26:46.389Z,100620.94
2022-11-07T02:31:48.904Z,100630.69
2022-11-07T02:36:51.628Z,100632.00
2022-11-07T02:41:58.447Z,100627.19
2022-11-07T02:47:01.066Z,100633.78
2022-11-07T02:52:03.654Z,100639.88
2022-11-07T02:57:07.526Z,100643.69
2022-11-07T03:02:10.957Z,100648.13
2022-11-07T03:07:13.766Z,100650.81
2022-11-07T03:12:17.732Z,100648.78
2022-11-07T03:17:20.253Z,100649.13
2022-11-07T03:22:23.425Z,100648.47
2022-11-07T03:27:27.683Z,100655.69
2022-11-07T03:32:30.222Z,100649.78
2022-11-07T03:37:32.745Z,100632.41
2022-11-07T03:42:40.351Z,100642.78
2022-11-07T03:47:44.554Z,100644.88
2022-11-07T03:52:48.455Z,100641.81
2022-11-07T03:57:52.402Z,100638.66
2022-11-07T04:02:56.670Z,100652.31
2022-11-07T04:07:59.563Z,100649.53
2022-11-07T04:13:21.613Z,100657.13
2022-11-07T04:18:24.385Z,100653.75
2022-11-07T04:23:26.930Z,100656.31
2022-11-07T04:28:31.613Z,100650.56
2022-11-07T04:33:34.631Z,100643.56
2022-11-07T04:38:37.179Z,100651.22
2022-11-07T04:43:41.092Z,100672.28
2022-11-07T04:48:44.523Z,100672.28
2022-11-07T04:53:47.053Z,100651.56
2022-11-07T04:58:50.935Z,100652.44
2022-11-07T05:03:54.055Z,100658.69
2022-11-07T05:08:56.762Z,100651.56
2022-11-07T05:14:00.641Z,100598.69
2022-11-07T05:19:03.542Z,100663.78
2022-11-07T05:24:06.873Z,100660.06
2022-11-07T05:29:12.795Z,100672.59
2022-11-07T05:34:15.359Z,100663.28
2022-11-07T05:39:18.254Z,100662.13
2022-11-07T05:44:22.111Z,100669.63
2022-11-07T05:49:24.762Z,100676.00
2022-11-07T05:54:28.769Z,100671.88
2022-11-07T05:59:32.713Z,100667.31
2022-11-07T06:04:35.250Z,100660.44
2022-11-07T06:09:37.948Z,100671.34
2022-11-07T06:14:41.961Z,100677.38
2022-11-07T06:19:44.489Z,100689.47
2022-11-07T06:24:47.075Z,100694.06
2022-11-07T06:29:50.987Z,100692.00
2022-11-07T06:34:53.522Z,100689.66
2022-11-07T06:39:56.585Z,100688.78
2022-11-07T06:45:00.613Z,100690.72
2022-11-07T06:50:03.164Z,100687.22
2022-11-07T06:55:06.583Z,100691.34
2022-11-07T07:00:12.297Z,100703.69
2022-11-07T07:05:20.779Z,100697.72
2022-11-07T07:10:25.103Z,100708.31
2022-11-07T07:15:32.725Z,100718.41
2022-11-07T07:20:45.212Z,100721.19
2022-11-07T07:25:48.055Z,100722.53
2022-11-07T07:30:52.319Z,100733.53
2022-11-07T07:35:55.119Z,100740.09
2022-11-07T07:40:58.425Z,100748.25
2022-11-07T07:46:04.017Z,100752.28
2022-11-07T07:51:06.820Z,100755.63
2022-11-07T07:56:09.709Z,100721.97
2022-11-07T08:01:13.663Z,100766.88
2022-11-07T08:06:16.839Z,100773.53
2022-11-07T08:11:19.371Z,100770.53
2022-11-07T08:16:24.227Z,100770.91
2022-11-07T08:21:26.780Z,100763.88
2022-11-07T08:26:29.321Z,100764.63
2022-11-07T08:31:33.454Z,100769.00
2022-11-07T08:36:36.428Z,100784.56
2022-11-07T08:41:39.011Z,100788.78
2022-11-07T08:46:43.050Z,100742.50
2022-11-07T08:51:45.613Z,100792.59
2022-11-07T08:56:48.386Z,100785.94
2022-11-07T09:07:15.108Z,100779.69
2022-11-07T09:12:17.731Z,100789.88
2022-11-07T09:17:21.632Z,100794.69
2022-11-07T09:22:24.305Z,100790.94
2022-11-07T09:27:26.947Z,100805.50
2022-11-07T09:32:44.487Z,100825.66
2022-11-07T09:37:48.183Z,100831.00
2022-11-07T09:43:01.325Z,100826.59
2022-11-07T09:48:07.809Z,100849.47
2022-11-07T09:53:17.608Z,100849.47
2022-11-07T09:58:27.975Z,100842.19
2022-11-07T10:03:32.635Z,100847.63
2022-11-07T10:08:41.942Z,100842.06
2022-11-07T10:14:02.432Z,100861.88
2022-11-07T10:19:21.200Z,100855.94
2022-11-07T10:24:38.174Z,100854.25
2022-11-07T10:29:46.876Z,100846.28
2022-11-07T10:34:56.128Z,100855.84
2022-11-07T10:39:58.824Z,100855.59
2022-11-07T10:45:01.594Z,100865.28
2022-11-07T10:50:19.673Z,100862.50
2022-11-07T10:55:23.967Z,100859.03
2022-11-07T11:00:29.009Z,100863.63
2022-11-07T11:05:43.657Z,100854.00
2022-11-07T11:10:46.511Z,100831.47
2022-11-07T11:15:49.114Z,100857.47
2022-11-07T11:21:01.340Z,100848.78
2022-11-07T11:26:08.299Z,100825.06
2022-11-07T11:31:15.892Z,100850.22
2022-11-07T11:36:24.655Z,100841.88
2022-11-07T11:41:38.871Z,100824.75
2022-11-07T11:46:50.589Z,100833.81
2022-11-07T11:51:59.835Z,100752.13
2022-11-07T11:57:07.761Z,100838.94
2022-11-07T12:02:30.881Z,100840.97
2022-11-07T12:07:51.022Z,100841.69
2022-11-07T12:13:07.492Z,100840.25
2022-11-07T12:18:20.630Z,100836.72
2022-11-07T12:23:42.383Z,100828.59
2022-11-07T12:28:56.531Z,100838.63
2022-11-07T12:34:15.087Z,100838.75
2022-11-07T12:39:34.744Z,100828.88
2022-11-07T12:44:57.737Z,100848.34
2022-11-07T12:50:11.786Z,100843.13
2022-11-07T12:55:23.187Z,100844.94
2022-11-07T13:00:29.869Z,100827.97
2022-11-07T13:05:45.760Z,100836.84
2022-11-07T13:10:57.846Z,100844.72
2022-11-07T13:16:15.322Z,100837.31
2022-11-07T13:21:18.918Z,100833.25
2022-11-07T13:26:47.338Z,100831.56
2022-11-07T13:32:05.179Z,100824.28
2022-11-07T13:37:14.053Z,100832.00
2022-11-07T13:42:20.085Z,100824.88
2022-11-07T13:47:29.569Z,100825.31
2022-11-07T13:52:38.223Z,100822.72
2022-11-07T13:57:46.906Z,100819.28
2022-11-07T14:02:54.782Z,100812.22
2022-11-07T14:08:01.891Z,100819.50
2022-11-07T14:13:08.253Z,100811.13
2022-11-07T14:18:15.223Z,100819.69
2022-11-07T14:23:21.608Z,100823.72
2022-11-07T14:28:25.808Z,100826.16
2022-11-07T14:33:28.475Z,100808.50
2022-11-07T14:38:31.039Z,100824.97
2022-11-07T14:43:35.576Z,100822.44
2022-11-07T14:48:41.691Z,100818.94
2022-11-07T14:53:53.399Z,100783.16
2022-11-07T14:58:58.352Z,100818.94
2022-11-07T15:04:04.877Z,100835.91
2022-11-07T15:09:09.379Z,100813.06
2022-11-07T15:14:24.581Z,100809.69
2022-11-07T15:19:27.618Z,100809.69
2022-11-07T15:24:38.375Z,100808.28
2022-11-07T15:29:52.522Z,100815.78
2022-11-07T15:35:29.758Z,100812.78
2022-11-07T15:40:21.428Z,100826.97
2022-11-07T15:45:25.695Z,100778.03
2022-11-07T15:50:28.344Z,100822.84
2022-11-07T15:55:31.096Z,100835.69
2022-11-07T16:00:35.187Z,100830.09
2022-11-07T16:05:38.367Z,100831.97
2022-11-07T16:10:44.329Z,100838.75
2022-11-07T16:15:51.698Z,100844.13
2022-11-07T16:20:54.395Z,100840.75
2022-11-07T16:25:56.951Z,100842.97
2022-11-07T16:31:01.902Z,100849.50
2022-11-07T16:36:22.418Z,100854.97
2022-11-07T16:41:25.242Z,100850.72
2022-11-07T16:46:30.029Z,100844.53
2022-11-07T16:51:32.976Z,100841.78
2022-11-07T16:56:36.308Z,100854.38
2022-11-07T17:01:40.322Z,100801.91
2022-11-07T17:06:47.250Z,100840.56
2022-11-07T17:11:50.016Z,100845.78
2022-11-07T17:16:54.172Z,100859.69
2022-11-07T17:21:56.774Z,100861.50
2022-11-07T17:26:59.991Z,100824.28
2022-11-07T17:32:03.897Z,100853.78
2022-11-07T17:37:06.651Z,100862.22
2022-11-07T17:42:09.738Z,100862.22
2022-11-07T17:47:30.879Z,100867.53
2022-11-07T17:52:33.541Z,100871.78
2022-11-07T17:57:36.167Z,100880.88
2022-11-07T18:02:40.182Z,100891.16
2022-11-07T18:07:43.908Z,100871.78
2022-11-07T18:12:46.947Z,100867.44
2022-11-07T18:17:51.382Z,100859.69
2022-11-07T18:22:54.006Z,100876.66
2022-11-07T18:27:56.608Z,100849.19
2022-11-07T18:33:00.635Z,100855.13
2022-11-07T18:38:03.438Z,100872.53
2022-11-07T18:43:09.896Z,100852.13
2022-11-07T18:48:16.117Z,100865.78
2022-11-07T18:53:20.086Z,100872.53
2022-11-07T18:58:22.705Z,100865.06
2022-11-07T19:03:26.625Z,100865.19
2022-11-07T19:08:29.836Z,100865.44
2022-11-07T19:13:32.486Z,100880.91
2022-11-07T19:18:36.855Z,100873.53
2022-11-07T19:23:40.579Z,100872.09
2022-11-07T19:28:43.191Z,100874.00
2022-11-07T19:33:47.100Z,100867.97
2022-11-07T19:38:50.166Z,100871.25
2022-11-07T19:43:53.203Z,100877.56
2022-11-07T19:48:57.376Z,100868.72
2022-11-07T19:54:01.391Z,100876.72
2022-11-07T19:59:03.971Z,100874.28
2022-11-07T20:04:08.707Z,100874.88
2022-11-07T20:09:13.466Z,100879.25
2022-11-07T20:14:16.051Z,100886.28
2022-11-07T20:19:20.555Z,100872.09
2022-11-07T20:24:23.125Z,100880.97
2022-11-07T20:29:25.851Z,100891.72
2022-11-07T20:34:29.914Z,100892.94
2022-11-07T20:39:32.481Z,100896.56
2022-11-07T20:44:35.520Z,100897.66
2022-11-07T20:49:39.707Z,100861.69
2022-11-07T20:54:42.358Z,100891.88
2022-11-07T20:59:45.337Z,100892.59
2022-11-07T21:05:16.303Z,100880.81
2022-11-07T21:10:12.347Z,100893.41
2022-11-07T21:15:14.968Z,100903.44
2022-11-07T21:20:19.202Z,100904.56
2022-11-07T21:25:22.294Z,100854.78
2022-11-07T21:30:24.846Z,100902.00
2022-11-07T21:35:33.476Z,100898.25
2022-11-07T21:40:38.356Z,100850.28
2022-11-07T21:45:41.151Z,100893.91
2022-11-07T21:50:46.103Z,100885.78
2022-11-07T21:55:48.778Z,100889.56
2022-11-07T22:00:51.408Z,100873.81
2022-11-07T22:05:55.352Z,100869.94
2022-11-07T22:10:59.665Z,100879.63
2022-11-07T22:16:03.955Z,100878.41
2022-11-07T22:21:08.999Z,100850.84
2022-11-07T22:26:14.515Z,100854.22
2022-11-07T22:31:20.761Z,100859.31
2022-11-07T22:36:25.218Z,100852.03
2022-11-07T22:41:29.053Z,100816.69
2022-11-07T22:46:31.805Z,100846.19
2022-11-07T22:51:36.220Z,100834.47
2022-11-07T22:56:39.751Z,100839.81
2022-11-07T23:01:44.567Z,100839.56
2022-11-07T23:06:48.590Z,100838.56
2022-11-07T23:11:51.142Z,100832.66
2022-11-07T23:16:57.045Z,100839.06
2022-11-07T23:22:00.957Z,100840.63
2022-11-07T23:27:03.631Z,100829.34
2022-11-07T23:32:06.388Z,100828.03
2022-11-07T23:37:14.204Z,100819.56
2022-11-07T23:42:16.762Z,100823.44
2022-11-07T23:47:37.149Z,100819.31
2022-11-07T23:52:41.070Z,100797.91
2022-11-07T23:57:57.632Z,100826.81
