createdAt,value
2018-02-16T00:02:50.337Z,100351.84
2018-02-16T00:05:51.810Z,100363.50
2018-02-16T00:08:54.027Z,100361.91
2018-02-16T00:11:55.572Z,100362.47
2018-02-16T00:14:57.023Z,100368.84
2018-02-16T00:17:58.464Z,100375.97
2018-02-16T00:20:59.905Z,100368.05
2018-02-16T00:24:01.394Z,100376.89
2018-02-16T00:27:02.832Z,100382.05
2018-02-16T00:30:05.097Z,100381.45
2018-02-16T00:33:06.593Z,100386.84
2018-02-16T00:36:08.133Z,100382.70
2018-02-16T00:39:09.697Z,100389.41
2018-02-16T00:42:11.914Z,100392.79
2018-02-16T00:45:13.365Z,100397.12
2018-02-16T00:48:14.849Z,100400.41
2018-02-16T00:51:16.257Z,100431.48
2018-02-16T00:54:17.717Z,100405.97
2018-02-16T00:57:19.225Z,100407.81
2018-02-16T01:00:20.741Z,100414.05
2018-02-16T01:03:22.220Z,100416.47
2018-02-16T01:06:23.701Z,100426.84
2018-02-16T01:09:25.218Z,100416.48
2018-02-16T01:12:26.714Z,100428.59
2018-02-16T01:15:28.282Z,100417.72
2018-02-16T01:18:29.787Z,100418.26
2018-02-16T01:21:31.270Z,100425.73
2018-02-16T01:24:32.712Z,100430.56
2018-02-16T01:27:34.148Z,100441.11
2018-02-16T01:30:35.611Z,100443.70
2018-02-16T01:33:37.822Z,100442.42
2018-02-16T01:36:39.252Z,100435.03
2018-02-16T01:39:41.408Z,100435.40
2018-02-16T01:42:43.590Z,100447.27
2018-02-16T01:45:44.964Z,100433.25
2018-02-16T01:48:46.381Z,100438.85
2018-02-16T01:51:47.807Z,100433.65
2018-02-16T01:54:49.975Z,100440.16
2018-02-16T01:57:52.899Z,100437.95
2018-02-16T02:00:55.400Z,100454.03
2018-02-16T02:03:57.846Z,100447.45
2018-02-16T02:07:01.466Z,100456.73
2018-02-16T02:10:02.978Z,100462.00
2018-02-16T02:13:05.112Z,100467.56
2018-02-16T02:16:06.598Z,100480.46
2018-02-16T02:19:07.999Z,100470.82
2018-02-16T02:22:09.470Z,100491.14
2018-02-16T02:25:10.858Z,100478.20
2018-02-16T02:28:12.283Z,100503.61
2018-02-16T02:31:14.737Z,100493.83
2018-02-16T02:34:16.194Z,100502.66
2018-02-16T02:37:17.700Z,100510.36
2018-02-16T02:40:19.112Z,100508.97
2018-02-16T02:43:20.536Z,100511.28
2018-02-16T02:46:22.715Z,100517.95
2018-02-16T02:49:24.095Z,100505.20
2018-02-16T02:52:25.516Z,100506.44
2018-02-16T02:55:26.969Z,100514.27
2018-02-16T02:58:28.396Z,100520.77
2018-02-16T03:01:29.882Z,100525.53
2018-02-16T03:04:31.279Z,100501.89
2018-02-16T03:07:32.719Z,100530.62
2018-02-16T03:10:34.177Z,100541.25
2018-02-16T03:13:35.664Z,100537.73
2018-02-16T03:16:37.050Z,100542.41
2018-02-16T03:19:38.474Z,100545.52
2018-02-16T03:22:39.888Z,100548.89
2018-02-16T03:25:41.329Z,100555.47
2018-02-16T03:28:42.754Z,100551.38
2018-02-16T03:31:44.134Z,100559.64
2018-02-16T03:34:45.576Z,100555.91
2018-02-16T03:37:47.127Z,100566.52
2018-02-16T03:40:49.527Z,100563.76
2018-02-16T03:43:51.386Z,100566.55
2018-02-16T03:46:52.791Z,100557.34
2018-02-16T03:49:55.102Z,100577.14
2018-02-16T03:52:56.498Z,100578.10
2018-02-16T03:55:57.904Z,100579.11
2018-02-16T03:58:59.369Z,100580.50
2018-02-16T04:05:09.069Z,100579.45
2018-02-16T04:08:10.474Z,100569.67
2018-02-16T04:11:11.925Z,100592.00
2018-02-16T04:14:14.102Z,100587.83
2018-02-16T04:17:15.509Z,100585.92
2018-02-16T04:20:16.977Z,100589.02
2018-02-16T04:23:18.418Z,100598.42
2018-02-16T04:26:19.850Z,100601.86
2018-02-16T04:29:22.042Z,100601.74
2018-02-16T04:32:24.937Z,100606.58
2018-02-16T04:35:36.474Z,100608.23
2018-02-16T04:38:37.863Z,100622.13
2018-02-16T04:41:39.305Z,100623.78
2018-02-16T04:44:40.746Z,100625.21
2018-02-16T04:47:42.891Z,100623.43
2018-02-16T04:50:44.365Z,100631.71
2018-02-16T04:53:49.735Z,100632.38
2018-02-16T04:56:52.140Z,100629.62
2018-02-16T04:59:53.636Z,100630.75
2018-02-16T05:02:55.545Z,100634.41
2018-02-16T05:05:58.178Z,100648.38
2018-02-16T05:12:07.637Z,100656.64
2018-02-16T05:15:09.047Z,100664.10
2018-02-16T05:18:10.482Z,100665.92
2018-02-16T05:21:11.919Z,100656.64
2018-02-16T05:24:14.075Z,100658.87
2018-02-16T05:27:15.491Z,100664.64
2018-02-16T05:30:17.917Z,100672.30
2018-02-16T05:33:20.061Z,100677.59
2018-02-16T05:36:21.476Z,100674.47
2018-02-16T05:39:22.980Z,100676.41
2018-02-16T05:42:25.162Z,100673.10
2018-02-16T05:45:26.590Z,100678.75
2018-02-16T05:48:28.056Z,100683.27
2018-02-16T05:51:30.228Z,100699.22
2018-02-16T05:54:31.638Z,100694.20
2018-02-16T05:57:33.814Z,100707.00
2018-02-16T06:00:35.261Z,100691.61
2018-02-16T06:03:36.733Z,100708.52
2018-02-16T06:06:38.142Z,100717.81
2018-02-16T06:09:39.553Z,100712.09
2018-02-16T06:12:40.938Z,100731.34
2018-02-16T06:15:42.327Z,100721.03
2018-02-16T06:18:44.493Z,100737.18
2018-02-16T06:21:46.011Z,100739.89
2018-02-16T06:24:48.129Z,100727.23
2018-02-16T06:27:49.510Z,100746.55
2018-02-16T06:30:52.005Z,100744.48
2018-02-16T06:33:53.422Z,100746.66
2018-02-16T06:36:54.800Z,100747.23
2018-02-16T06:39:56.205Z,100758.13
2018-02-16T06:42:57.595Z,100757.58
2018-02-16T06:45:59.798Z,100771.32
2018-02-16T06:49:01.977Z,100771.91
2018-02-16T06:52:03.356Z,100757.68
2018-02-16T06:55:04.794Z,100765.38
2018-02-16T06:58:06.242Z,100776.23
2018-02-16T07:01:07.698Z,100772.12
2018-02-16T07:04:09.159Z,100782.50
2018-02-16T07:07:10.574Z,100790.19
2018-02-16T07:10:11.978Z,100793.55
2018-02-16T07:13:13.344Z,100792.84
2018-02-16T07:16:14.746Z,100797.55
2018-02-16T07:19:16.170Z,100801.48
2018-02-16T07:22:17.650Z,100794.09
2018-02-16T07:25:19.782Z,100799.48
2018-02-16T07:28:21.276Z,100804.22
2018-02-16T07:31:22.704Z,100810.23
2018-02-16T07:34:24.861Z,100813.19
2018-02-16T07:37:26.296Z,100823.33
2018-02-16T07:40:28.445Z,100828.01
2018-02-16T07:43:30.613Z,100827.74
2018-02-16T07:46:32.046Z,100817.30
2018-02-16T07:49:33.447Z,100831.67
2018-02-16T07:52:35.002Z,100841.52
2018-02-16T07:55:37.154Z,100851.27
2018-02-16T07:58:39.272Z,100864.05
2018-02-16T08:01:40.691Z,100859.50
2018-02-16T08:04:42.062Z,100876.36
2018-02-16T08:07:43.469Z,100869.85
2018-02-16T08:10:44.859Z,100872.33
2018-02-16T08:13:46.296Z,100873.67
2018-02-16T08:16:47.668Z,100880.17
2018-02-16T08:19:49.063Z,100893.69
2018-02-16T08:22:50.466Z,100896.52
2018-02-16T08:25:51.899Z,100893.97
2018-02-16T08:28:54.060Z,100913.31
2018-02-16T08:31:55.456Z,100918.45
2018-02-16T08:34:56.882Z,100921.34
2018-02-16T08:37:58.296Z,100919.41
2018-02-16T08:40:59.739Z,100922.20
2018-02-16T08:44:01.200Z,100921.48
2018-02-16T08:47:03.318Z,100932.03
2018-02-16T08:50:05.495Z,100929.15
2018-02-16T08:53:06.902Z,100935.47
2018-02-16T08:56:09.014Z,100929.75
2018-02-16T08:59:10.334Z,100939.09
2018-02-16T09:02:11.734Z,100931.92
2018-02-16T09:05:13.108Z,100953.39
2018-02-16T09:08:14.512Z,100947.34
2018-02-16T09:11:15.885Z,100944.96
2018-02-16T09:14:17.294Z,100943.78
2018-02-16T09:17:19.461Z,100953.61
2018-02-16T09:20:20.853Z,100969.53
2018-02-16T09:23:22.239Z,100964.48
2018-02-16T09:26:23.681Z,100957.38
2018-02-16T09:29:25.085Z,100964.23
2018-02-16T09:32:26.464Z,100974.36
2018-02-16T09:35:28.797Z,100973.45
2018-02-16T09:38:30.095Z,100976.97
2018-02-16T09:41:32.184Z,100979.23
2018-02-16T09:44:33.513Z,100974.97
2018-02-16T09:47:34.893Z,100977.27
2018-02-16T09:50:36.313Z,100976.23
2018-02-16T09:53:37.762Z,100976.25
2018-02-16T09:56:39.087Z,100983.45
2018-02-16T09:59:40.438Z,100986.02
2018-02-16T10:02:41.832Z,101000.57
2018-02-16T10:05:43.215Z,101007.78
2018-02-16T10:08:44.612Z,100988.61
2018-02-16T10:11:45.999Z,101012.50
2018-02-16T10:14:47.397Z,101000.53
2018-02-16T10:17:48.826Z,101025.48
2018-02-16T10:20:50.223Z,101019.45
2018-02-16T10:23:51.652Z,101027.66
2018-02-16T10:26:53.030Z,101031.93
2018-02-16T10:29:54.386Z,101031.97
2018-02-16T10:32:55.760Z,101050.34
2018-02-16T10:35:57.094Z,101049.14
2018-02-16T10:38:59.150Z,101038.46
2018-02-16T10:42:00.517Z,101043.75
2018-02-16T10:45:01.885Z,101057.23
2018-02-16T10:48:03.208Z,101048.47
2018-02-16T10:51:04.547Z,101036.11
2018-02-16T10:54:05.866Z,101050.85
2018-02-16T10:57:07.213Z,101064.33
2018-02-16T11:00:08.584Z,101059.98
2018-02-16T11:03:16.755Z,101065.99
2018-02-16T11:06:24.146Z,101060.31
2018-02-16T11:09:26.221Z,101059.53
2018-02-16T11:12:27.508Z,101068.68
2018-02-16T11:15:28.812Z,101068.20
2018-02-16T11:18:30.155Z,101065.94
2018-02-16T11:21:31.494Z,101067.17
2018-02-16T11:24:32.817Z,101064.29
2018-02-16T11:27:34.154Z,101060.13
2018-02-16T11:30:35.502Z,101068.08
2018-02-16T11:33:36.842Z,101068.56
2018-02-16T11:36:38.152Z,101072.56
2018-02-16T11:39:39.519Z,101075.70
2018-02-16T11:42:40.889Z,101078.03
2018-02-16T11:45:42.249Z,101080.28
2018-02-16T11:48:44.301Z,101083.80
2018-02-16T11:51:46.373Z,101081.73
2018-02-16T11:54:47.701Z,101076.73
2018-02-16T11:57:49.029Z,101083.50
2018-02-16T12:00:50.385Z,101079.62
2018-02-16T12:03:52.446Z,101081.22
2018-02-16T12:06:53.806Z,101079.14
2018-02-16T12:09:55.899Z,101074.25
2018-02-16T12:12:57.224Z,101071.56
2018-02-16T12:15:58.577Z,101072.52
2018-02-16T12:19:00.008Z,101068.69
2018-02-16T12:22:02.209Z,101060.80
2018-02-16T12:25:04.301Z,101051.52
2018-02-16T12:28:06.450Z,101066.94
2018-02-16T12:31:07.804Z,101058.59
2018-02-16T12:34:09.869Z,101064.75
2018-02-16T12:37:12.976Z,101064.73
2018-02-16T12:40:15.110Z,101062.81
2018-02-16T12:43:16.671Z,101062.30
2018-02-16T12:46:17.998Z,101073.01
2018-02-16T12:49:19.328Z,101077.06
2018-02-16T12:52:20.675Z,101071.80
2018-02-16T12:55:22.719Z,101077.50
2018-02-16T12:58:24.026Z,101065.19
2018-02-16T13:01:25.340Z,101076.63
2018-02-16T13:04:27.427Z,101069.17
2018-02-16T13:07:29.534Z,101069.62
2018-02-16T13:10:37.796Z,101076.65
2018-02-16T13:13:39.142Z,101069.11
2018-02-16T13:16:40.917Z,101061.64
2018-02-16T13:19:41.868Z,101056.31
2018-02-16T13:22:43.209Z,101056.84
2018-02-16T13:25:45.295Z,101059.50
2018-02-16T13:28:46.623Z,101059.06
2018-02-16T13:31:48.013Z,101056.67
2018-02-16T13:34:49.290Z,101040.66
2018-02-16T13:37:50.619Z,101063.00
2018-02-16T13:40:51.975Z,101052.20
2018-02-16T13:43:53.332Z,101058.95
2018-02-16T13:46:54.648Z,101054.10
2018-02-16T13:49:55.967Z,101053.97
2018-02-16T13:52:58.084Z,101054.33
2018-02-16T13:55:59.430Z,101059.15
2018-02-16T13:59:00.750Z,101065.20
2018-02-16T14:02:02.095Z,101065.77
2018-02-16T14:05:03.442Z,101055.68
2018-02-16T14:08:04.753Z,101071.27
2018-02-16T14:11:06.115Z,101076.62
2018-02-16T14:14:07.458Z,101060.81
2018-02-16T14:17:09.537Z,101066.08
2018-02-16T14:20:10.856Z,101065.64
2018-02-16T14:23:12.175Z,101074.39
2018-02-16T14:26:13.476Z,101069.99
2018-02-16T14:29:14.802Z,101065.16
2018-02-16T14:32:16.118Z,101076.55
2018-02-16T14:35:17.438Z,101083.64
2018-02-16T14:38:19.488Z,101078.76
2018-02-16T14:41:20.790Z,101077.07
2018-02-16T14:44:22.084Z,101081.48
2018-02-16T14:47:23.406Z,101078.42
2018-02-16T14:50:24.731Z,101086.31
2018-02-16T14:53:26.041Z,101083.69
2018-02-16T14:56:28.111Z,101078.40
2018-02-16T14:59:29.406Z,101072.64
2018-02-16T15:02:30.751Z,101080.61
2018-02-16T15:05:32.095Z,101079.70
2018-02-16T15:08:41.167Z,101078.84
2018-02-16T15:11:43.255Z,101081.50
2018-02-16T15:14:44.563Z,101074.45
2018-02-16T15:17:45.926Z,101081.03
2018-02-16T15:20:47.204Z,101080.55
2018-02-16T15:23:49.244Z,101065.19
2018-02-16T15:26:51.407Z,101070.05
2018-02-16T15:29:53.462Z,101076.64
2018-02-16T15:32:54.803Z,101074.45
2018-02-16T15:35:56.135Z,101070.49
2018-02-16T15:38:57.490Z,101082.34
2018-02-16T15:41:58.804Z,101075.30
2018-02-16T15:45:00.107Z,101075.77
2018-02-16T15:48:01.432Z,101067.41
2018-02-16T15:51:02.750Z,101071.36
2018-02-16T15:54:04.076Z,101082.38
2018-02-16T15:57:06.158Z,101070.06
2018-02-16T16:00:07.467Z,101084.13
2018-02-16T16:03:09.517Z,101074.86
2018-02-16T16:06:10.812Z,101088.47
2018-02-16T16:09:12.116Z,101080.14
2018-02-16T16:12:13.462Z,101092.48
2018-02-16T16:15:14.809Z,101086.34
2018-02-16T16:18:16.135Z,101088.52
2018-02-16T16:21:17.468Z,101093.38
2018-02-16T16:24:18.818Z,101093.38
2018-02-16T16:27:20.146Z,101097.77
2018-02-16T16:30:21.497Z,101092.05
2018-02-16T16:33:22.846Z,101095.08
2018-02-16T16:36:24.204Z,101091.97
2018-02-16T16:39:25.586Z,101105.44
2018-02-16T16:42:26.930Z,101101.01
2018-02-16T16:45:28.243Z,101114.06
2018-02-16T16:48:29.563Z,101107.33
2018-02-16T16:51:30.912Z,101103.70
2018-02-16T16:54:32.308Z,101114.20
2018-02-16T16:57:33.663Z,101109.23
2018-02-16T17:00:34.975Z,101121.45
2018-02-16T17:03:36.650Z,101127.12
2018-02-16T17:06:38.775Z,101130.08
2018-02-16T17:09:40.312Z,101136.95
2018-02-16T17:12:41.608Z,101141.64
2018-02-16T17:15:43.171Z,101148.33
2018-02-16T17:18:44.474Z,101147.87
2018-02-16T17:21:47.388Z,101161.74
2018-02-16T17:24:49.510Z,101165.31
2018-02-16T17:27:51.593Z,101160.36
2018-02-16T17:30:53.858Z,101162.52
2018-02-16T17:33:55.234Z,101159.77
2018-02-16T17:36:56.532Z,101165.72
2018-02-16T17:39:57.895Z,101148.70
2018-02-16T17:42:59.206Z,101146.02
2018-02-16T17:46:00.520Z,101151.19
2018-02-16T17:49:01.961Z,101147.16
2018-02-16T17:52:03.285Z,101148.41
2018-02-16T17:55:05.178Z,101142.88
2018-02-16T17:58:06.561Z,101142.52
2018-02-16T18:01:07.915Z,101130.52
2018-02-16T18:04:09.188Z,101138.38
2018-02-16T18:07:10.502Z,101136.57
2018-02-16T18:10:11.808Z,101134.38
2018-02-16T18:13:13.130Z,101126.92
2018-02-16T18:16:14.453Z,101134.45
2018-02-16T18:19:15.772Z,101126.89
2018-02-16T18:22:17.950Z,101120.69
2018-02-16T18:25:19.255Z,101116.28
2018-02-16T18:28:21.311Z,101134.91
2018-02-16T18:31:22.651Z,101125.27
2018-02-16T18:34:24.785Z,101120.86
2018-02-16T18:37:26.221Z,101117.88
2018-02-16T18:40:27.600Z,101117.86
2018-02-16T18:43:28.940Z,101112.29
2018-02-16T18:46:30.275Z,101118.75
2018-02-16T18:49:31.610Z,101118.45
2018-02-16T18:52:32.899Z,101119.78
2018-02-16T18:55:34.262Z,101128.97
2018-02-16T18:58:35.619Z,101129.33
2018-02-16T19:01:37.107Z,101137.45
2018-02-16T19:04:38.646Z,101139.67
2018-02-16T19:07:40.051Z,101136.88
2018-02-16T19:10:41.517Z,101132.94
2018-02-16T19:13:43.314Z,101121.36
2018-02-16T19:16:44.668Z,101116.03
2018-02-16T19:19:46.025Z,101113.39
2018-02-16T19:22:48.134Z,101105.48
2018-02-16T19:25:49.484Z,101110.73
2018-02-16T19:28:50.907Z,101116.25
2018-02-16T19:31:52.234Z,101110.90
2018-02-16T19:34:53.520Z,101108.18
2018-02-16T19:37:55.524Z,101113.46
2018-02-16T19:40:57.771Z,101106.81
2018-02-16T19:43:59.096Z,101109.94
2018-02-16T19:47:00.604Z,101115.95
2018-02-16T19:50:02.736Z,101126.78
2018-02-16T19:53:04.129Z,101129.00
2018-02-16T19:56:05.458Z,101132.16
2018-02-16T19:59:07.562Z,101135.63
2018-02-16T20:02:09.743Z,101127.25
2018-02-16T20:05:11.090Z,101124.72
2018-02-16T20:08:13.170Z,101115.52
2018-02-16T20:11:15.036Z,101117.19
2018-02-16T20:14:16.383Z,101109.98
2018-02-16T20:17:18.140Z,101123.17
2018-02-16T20:20:19.504Z,101139.59
2018-02-16T20:23:21.009Z,101138.33
2018-02-16T20:26:22.364Z,101157.00
2018-02-16T20:29:23.675Z,101161.16
2018-02-16T20:32:25.002Z,101157.98
2018-02-16T20:35:27.035Z,101164.17
2018-02-16T20:38:28.362Z,101153.55
2018-02-16T20:41:29.675Z,101144.83
2018-02-16T20:44:31.039Z,101130.80
2018-02-16T20:47:32.418Z,101130.81
2018-02-16T20:50:34.600Z,101125.98
2018-02-16T20:53:36.019Z,101116.40
2018-02-16T20:56:37.402Z,101122.57
2018-02-16T20:59:39.618Z,101115.86
2018-02-16T21:02:40.991Z,101114.99
2018-02-16T21:05:42.336Z,101114.56
2018-02-16T21:08:43.704Z,101117.31
2018-02-16T21:11:45.036Z,101114.59
2018-02-16T21:14:46.434Z,101114.91
2018-02-16T21:17:47.760Z,101123.67
2018-02-16T21:20:49.351Z,101112.27
2018-02-16T21:23:50.778Z,101112.63
2018-02-16T21:26:52.331Z,101119.09
2018-02-16T21:29:54.472Z,101115.78
2018-02-16T21:32:55.931Z,101112.08
2018-02-16T21:35:57.265Z,101114.16
2018-02-16T21:38:58.751Z,101109.65
2018-02-16T21:42:00.111Z,101108.26
2018-02-16T21:45:01.637Z,101110.19
2018-02-16T21:48:03.867Z,101126.17
2018-02-16T21:51:05.312Z,101134.05
2018-02-16T21:54:06.675Z,100859.00
2018-02-16T21:57:08.025Z,101133.22
2018-02-16T22:00:09.413Z,101134.58
2018-02-16T22:03:10.876Z,101128.43
2018-02-16T22:06:12.229Z,101136.44
2018-02-16T22:09:14.375Z,101134.17
2018-02-16T22:12:15.731Z,101133.29
2018-02-16T22:15:17.122Z,101121.55
2018-02-16T22:18:18.518Z,101107.14
2018-02-16T22:21:20.407Z,101107.16
2018-02-16T22:24:21.932Z,101107.80
2018-02-16T22:27:23.368Z,101099.08
2018-02-16T22:30:24.966Z,101106.25
2018-02-16T22:33:26.373Z,101100.95
2018-02-16T22:36:27.727Z,101101.41
2018-02-16T22:39:29.148Z,101103.46
2018-02-16T22:42:31.801Z,101102.27
2018-02-16T22:45:33.722Z,101101.16
2018-02-16T22:48:36.366Z,101086.97
2018-02-16T22:51:37.720Z,101075.86
2018-02-16T22:54:40.162Z,101085.05
2018-02-16T22:57:42.130Z,101079.68
2018-02-16T23:00:43.507Z,101073.83
2018-02-16T23:03:45.970Z,101067.74
2018-02-16T23:06:48.092Z,101059.89
2018-02-16T23:09:50.063Z,101055.09
2018-02-16T23:12:51.711Z,101051.13
2018-02-16T23:15:53.045Z,101047.44
2018-02-16T23:18:54.375Z,101045.34
2018-02-16T23:21:55.982Z,101044.80
2018-02-16T23:24:57.295Z,101052.92
2018-02-16T23:27:58.616Z,101068.19
2018-02-16T23:30:59.947Z,101061.91
2018-02-16T23:34:01.319Z,101071.52
2018-02-16T23:37:02.699Z,101049.95
2018-02-16T23:40:04.051Z,101055.69
2018-02-16T23:43:05.355Z,101057.61
2018-02-16T23:46:06.713Z,101064.83
2018-02-16T23:49:08.068Z,101066.31
2018-02-16T23:52:10.144Z,101064.25
2018-02-16T23:55:11.615Z,101076.89
2018-02-16T23:58:12.979Z,101081.79
