createdAt,value
2016-05-10T00:00:52.892Z,0
2016-05-10T00:01:52.894Z,0
2016-05-10T00:02:52.882Z,0
2016-05-10T00:03:52.729Z,0
2016-05-10T00:04:53.044Z,0
2016-05-10T00:05:53.046Z,0
2016-05-10T00:06:53.065Z,0
2016-05-10T00:07:53.052Z,0
2016-05-10T00:08:53.054Z,0
2016-05-10T00:09:52.916Z,0
2016-05-10T00:10:53.060Z,0
2016-05-10T00:11:53.047Z,0
2016-05-10T00:12:52.795Z,0
2016-05-10T00:13:53.120Z,0
2016-05-10T00:14:52.993Z,0
2016-05-10T00:15:53.208Z,0
2016-05-10T00:16:53.096Z,0
2016-05-10T00:17:53.122Z,0
2016-05-10T00:18:53.295Z,0
2016-05-10T00:19:53.328Z,0
2016-05-10T00:20:53.330Z,0
2016-05-10T00:21:53.347Z,0
2016-05-10T00:22:53.062Z,0
2016-05-10T00:23:53.366Z,0
2016-05-10T00:24:53.235Z,0
2016-05-10T00:25:53.382Z,0
2016-05-10T00:26:53.219Z,0
2016-05-10T00:27:53.396Z,0
2016-05-10T00:28:53.386Z,0
2016-05-10T00:29:53.094Z,0
2016-05-10T00:30:53.270Z,0
2016-05-10T00:31:53.244Z,0
2016-05-10T00:32:53.403Z,0
2016-05-10T00:33:53.407Z,0
2016-05-10T00:34:53.269Z,0
2016-05-10T00:35:53.398Z,0
2016-05-10T00:36:53.417Z,0
2016-05-10T00:37:53.404Z,0
2016-05-10T00:38:53.111Z,0
2016-05-10T00:39:53.426Z,0
2016-05-10T00:40:53.413Z,0
2016-05-10T00:41:53.416Z,0
2016-05-10T00:42:53.419Z,0
2016-05-10T00:43:53.422Z,0
2016-05-10T00:44:53.377Z,0
2016-05-10T00:45:53.116Z,0
2016-05-10T00:46:53.461Z,0
2016-05-10T00:47:53.449Z,0
2016-05-10T00:48:53.421Z,0
2016-05-10T00:49:53.438Z,0
2016-05-10T00:50:53.441Z,0
2016-05-10T00:51:53.271Z,0
2016-05-10T00:52:53.274Z,0
2016-05-10T00:53:53.465Z,0
2016-05-10T00:54:53.140Z,0
2016-05-10T00:55:53.440Z,0
2016-05-10T00:56:53.442Z,0
2016-05-10T00:57:53.476Z,0
2016-05-10T00:58:53.447Z,0
2016-05-10T00:59:53.840Z,0
2016-05-10T01:00:53.453Z,0
2016-05-10T01:01:53.455Z,0
2016-05-10T01:02:53.301Z,0
2016-05-10T01:03:53.148Z,0
2016-05-10T01:04:53.307Z,0
2016-05-10T01:05:53.153Z,0
2016-05-10T01:06:53.297Z,0
2016-05-10T01:07:53.472Z,0
2016-05-10T01:08:53.474Z,0
2016-05-10T01:09:53.320Z,0
2016-05-10T01:10:53.292Z,0
2016-05-10T01:11:53.466Z,0
2016-05-10T01:12:53.485Z,0
2016-05-10T01:13:53.144Z,0
2016-05-10T01:14:54.475Z,0
2016-05-10T01:15:53.196Z,0
2016-05-10T01:16:53.464Z,0
2016-05-10T01:17:53.327Z,0
2016-05-10T01:18:53.469Z,0
2016-05-10T01:19:53.488Z,0
2016-05-10T01:20:53.475Z,0
2016-05-10T01:21:53.477Z,0
2016-05-10T01:22:53.480Z,0
2016-05-10T01:23:53.499Z,0
2016-05-10T01:24:53.330Z,0
2016-05-10T01:25:53.332Z,0
2016-05-10T01:26:53.335Z,0
2016-05-10T01:27:53.493Z,0
2016-05-10T01:28:53.496Z,0
2016-05-10T01:29:53.249Z,0
2016-05-10T01:30:53.329Z,0
2016-05-10T01:31:53.489Z,0
2016-05-10T01:32:53.507Z,0
2016-05-10T01:33:53.479Z,0
2016-05-10T01:34:53.497Z,0
2016-05-10T01:35:53.343Z,0
2016-05-10T01:36:53.346Z,0
2016-05-10T01:37:53.177Z,0
2016-05-10T01:38:53.508Z,0
2016-05-10T01:39:53.511Z,0
2016-05-10T01:40:53.357Z,0
2016-05-10T01:41:53.359Z,0
2016-05-10T01:42:53.362Z,0
2016-05-10T01:43:53.193Z,0
2016-05-10T01:44:53.836Z,0
2016-05-10T01:45:53.355Z,0
2016-05-10T01:46:53.358Z,0
2016-05-10T01:47:53.517Z,0
2016-05-10T01:48:53.503Z,0
2016-05-10T01:49:53.521Z,0
2016-05-10T01:50:53.524Z,0
2016-05-10T01:51:53.355Z,0
2016-05-10T01:52:53.514Z,0
2016-05-10T01:53:53.377Z,0
2016-05-10T01:54:53.363Z,0
2016-05-10T01:55:53.507Z,0
2016-05-10T01:56:53.540Z,0
2016-05-10T01:57:53.372Z,0
2016-05-10T01:58:53.530Z,0
2016-05-10T01:59:54.440Z,0
2016-05-10T02:00:53.223Z,0
2016-05-10T02:01:53.382Z,0
2016-05-10T02:02:53.384Z,0
2016-05-10T02:03:53.528Z,0
2016-05-10T02:04:53.546Z,0
2016-05-10T02:05:53.549Z,0
2016-05-10T02:06:53.396Z,0
2016-05-10T02:07:53.383Z,0
2016-05-10T02:08:53.572Z,0
2016-05-10T02:09:53.372Z,0
2016-05-10T02:10:53.531Z,0
2016-05-10T02:11:53.550Z,0
2016-05-10T02:12:53.568Z,0
2016-05-10T02:13:53.539Z,0
2016-05-10T02:14:54.089Z,0
2016-05-10T02:15:53.779Z,0
2016-05-10T02:16:53.407Z,0
2016-05-10T02:17:53.550Z,0
2016-05-10T02:18:53.553Z,0
2016-05-10T02:19:53.399Z,0
2016-05-10T02:20:53.558Z,0
2016-05-10T02:21:53.405Z,0
2016-05-10T02:22:53.407Z,0
2016-05-10T02:23:53.426Z,0
2016-05-10T02:24:53.397Z,0
2016-05-10T02:25:53.385Z,0
2016-05-10T02:26:53.574Z,0
2016-05-10T02:27:53.421Z,0
2016-05-10T02:28:53.549Z,0
2016-05-10T02:29:55.192Z,0
2016-05-10T02:30:53.429Z,0
2016-05-10T02:31:53.572Z,0
2016-05-10T02:32:53.559Z,0
2016-05-10T02:33:53.578Z,0
2016-05-10T02:34:53.252Z,0
2016-05-10T02:35:53.584Z,0
2016-05-10T02:36:53.429Z,0
2016-05-10T02:37:53.588Z,0
2016-05-10T02:38:53.591Z,0
2016-05-10T02:39:53.578Z,0
2016-05-10T02:40:53.440Z,0
2016-05-10T02:41:53.600Z,0
2016-05-10T02:42:53.586Z,0
2016-05-10T02:43:53.276Z,0
2016-05-10T02:44:53.685Z,0
2016-05-10T02:45:53.579Z,0
2016-05-10T02:46:53.581Z,0
2016-05-10T02:47:53.599Z,0
2016-05-10T02:48:53.431Z,0
2016-05-10T02:49:53.433Z,0
2016-05-10T02:50:53.607Z,0
2016-05-10T02:51:53.642Z,0
2016-05-10T02:52:53.613Z,0
2016-05-10T02:53:53.444Z,0
2016-05-10T02:54:53.619Z,0
2016-05-10T02:55:53.449Z,0
2016-05-10T02:56:53.436Z,0
2016-05-10T02:57:53.454Z,0
2016-05-10T02:58:53.457Z,0
2016-05-10T02:59:53.460Z,0
2016-05-10T03:00:53.446Z,0
2016-05-10T03:01:53.607Z,0
2016-05-10T03:02:53.452Z,0
2016-05-10T03:03:53.627Z,0
2016-05-10T03:04:53.614Z,0
2016-05-10T03:05:53.632Z,0
2016-05-10T03:06:53.463Z,0
2016-05-10T03:07:53.715Z,0
2016-05-10T03:08:53.625Z,0
2016-05-10T03:09:53.628Z,0
2016-05-10T03:10:53.614Z,0
2016-05-10T03:11:53.648Z,0
2016-05-10T03:12:53.636Z,0
2016-05-10T03:13:53.467Z,0
2016-05-10T03:14:53.359Z,0
2016-05-10T03:15:53.628Z,0
2016-05-10T03:16:53.646Z,0
2016-05-10T03:17:53.634Z,0
2016-05-10T03:18:53.620Z,0
2016-05-10T03:19:53.638Z,0
2016-05-10T03:20:53.642Z,0
2016-05-10T03:21:53.628Z,0
2016-05-10T03:22:53.630Z,0
2016-05-10T03:23:53.633Z,0
2016-05-10T03:24:53.636Z,0
2016-05-10T03:25:53.655Z,0
2016-05-10T03:26:53.658Z,0
2016-05-10T03:27:53.629Z,0
2016-05-10T03:28:53.647Z,0
2016-05-10T03:29:53.932Z,0
2016-05-10T03:30:53.652Z,0
2016-05-10T03:31:53.640Z,0
2016-05-10T03:32:53.658Z,0
2016-05-10T03:33:53.645Z,0
2016-05-10T03:34:53.648Z,0
2016-05-10T03:35:53.651Z,0
2016-05-10T03:36:53.497Z,0
2016-05-10T03:37:53.657Z,0
2016-05-10T03:38:53.658Z,0
2016-05-10T03:39:53.505Z,0
2016-05-10T03:40:53.648Z,0
2016-05-10T03:41:53.511Z,0
2016-05-10T03:42:53.654Z,0
2016-05-10T03:43:53.656Z,0
2016-05-10T03:44:55.409Z,0
2016-05-10T03:45:53.662Z,0
2016-05-10T03:46:53.508Z,0
2016-05-10T03:47:53.652Z,0
2016-05-10T03:48:53.670Z,0
2016-05-10T03:49:53.533Z,0
2016-05-10T03:50:53.660Z,0
2016-05-10T03:51:53.677Z,0
2016-05-10T03:52:53.508Z,0
2016-05-10T03:53:53.683Z,0
2016-05-10T03:54:53.374Z,0
2016-05-10T03:55:53.533Z,0
2016-05-10T03:56:53.692Z,0
2016-05-10T03:57:53.663Z,0
2016-05-10T03:58:53.196Z,0
2016-05-10T03:59:53.559Z,0
2016-05-10T04:00:53.671Z,0
2016-05-10T04:01:53.674Z,0
2016-05-10T04:02:53.676Z,0
2016-05-10T04:03:53.523Z,0
2016-05-10T04:04:53.681Z,0
2016-05-10T04:05:53.684Z,0
2016-05-10T04:06:53.703Z,0
2016-05-10T04:07:53.549Z,0
2016-05-10T04:08:53.693Z,0
2016-05-10T04:09:53.711Z,5
2016-05-10T04:10:53.682Z,5
2016-05-10T04:11:53.685Z,5
2016-05-10T04:12:53.547Z,5
2016-05-10T04:13:53.690Z,5
2016-05-10T04:14:54.521Z,5
2016-05-10T04:15:53.695Z,5
2016-05-10T04:16:53.698Z,5
2016-05-10T04:17:53.686Z,5
2016-05-10T04:18:53.375Z,5
2016-05-10T04:19:53.394Z,5
2016-05-10T04:20:53.693Z,5
2016-05-10T04:21:53.555Z,5
2016-05-10T04:22:53.714Z,5
2016-05-10T04:23:53.702Z,10
2016-05-10T04:24:53.720Z,10
2016-05-10T04:25:53.723Z,10
2016-05-10T04:26:53.725Z,10
2016-05-10T04:27:53.555Z,10
2016-05-10T04:28:53.574Z,10
2016-05-10T04:29:54.421Z,10
2016-05-10T04:30:53.721Z,10
2016-05-10T04:31:53.567Z,10
2016-05-10T04:32:53.710Z,15
2016-05-10T04:33:53.571Z,15
2016-05-10T04:34:53.575Z,15
2016-05-10T04:35:53.718Z,15
2016-05-10T04:36:53.705Z,15
2016-05-10T04:37:53.568Z,20
2016-05-10T04:38:53.726Z,20
2016-05-10T04:39:53.729Z,20
2016-05-10T04:40:53.731Z,20
2016-05-10T04:41:53.422Z,20
2016-05-10T04:42:53.721Z,25
2016-05-10T04:43:53.740Z,25
2016-05-10T04:44:53.962Z,25
2016-05-10T04:45:53.589Z,25
2016-05-10T04:46:53.747Z,25
2016-05-10T04:47:53.750Z,30
2016-05-10T04:48:53.737Z,30
2016-05-10T04:49:53.584Z,30
2016-05-10T04:50:53.743Z,30
2016-05-10T04:51:53.433Z,30
2016-05-10T04:52:53.747Z,30
2016-05-10T04:53:53.579Z,30
2016-05-10T04:54:53.441Z,30
2016-05-10T04:55:53.741Z,30
2016-05-10T04:56:53.758Z,30
2016-05-10T04:57:53.591Z,30
2016-05-10T04:58:53.749Z,30
2016-05-10T04:59:53.877Z,35
2016-05-10T05:00:53.599Z,35
2016-05-10T05:01:53.772Z,35
2016-05-10T05:02:53.604Z,35
2016-05-10T05:03:53.590Z,35
2016-05-10T05:04:53.749Z,35
2016-05-10T05:05:53.455Z,35
2016-05-10T05:06:53.754Z,35
2016-05-10T05:07:53.445Z,35
2016-05-10T05:08:53.604Z,35
2016-05-10T05:09:53.450Z,35
2016-05-10T05:10:53.626Z,40
2016-05-10T05:11:53.768Z,40
2016-05-10T05:12:53.755Z,40
2016-05-10T05:13:53.774Z,40
2016-05-10T05:14:53.995Z,40
2016-05-10T05:15:53.763Z,40
2016-05-10T05:16:53.454Z,40
2016-05-10T05:17:53.769Z,40
2016-05-10T05:18:53.459Z,40
2016-05-10T05:19:53.617Z,40
2016-05-10T05:20:53.620Z,40
2016-05-10T05:21:53.780Z,40
2016-05-10T05:22:53.313Z,40
2016-05-10T05:23:53.472Z,40
2016-05-10T05:24:53.772Z,45
2016-05-10T05:25:53.775Z,45
2016-05-10T05:26:53.793Z,45
2016-05-10T05:27:53.639Z,50
2016-05-10T05:28:53.782Z,50
2016-05-10T05:29:54.535Z,55
2016-05-10T05:30:53.804Z,55
2016-05-10T05:31:53.634Z,60
2016-05-10T05:32:53.669Z,60
2016-05-10T05:33:53.797Z,65
2016-05-10T05:34:53.643Z,70
2016-05-10T05:35:53.645Z,70
2016-05-10T05:36:53.648Z,75
2016-05-10T05:37:53.666Z,75
2016-05-10T05:38:53.653Z,80
2016-05-10T05:39:53.812Z,85
2016-05-10T05:40:53.815Z,85
2016-05-10T05:41:53.646Z,90
2016-05-10T05:42:53.492Z,90
2016-05-10T05:43:53.807Z,95
2016-05-10T05:44:54.888Z,95
2016-05-10T05:45:53.812Z,100
2016-05-10T05:46:53.659Z,105
2016-05-10T05:47:53.662Z,105
2016-05-10T05:48:53.648Z,110
2016-05-10T05:49:53.668Z,115
2016-05-10T05:50:53.686Z,120
2016-05-10T05:51:53.672Z,125
2016-05-10T05:52:53.675Z,130
2016-05-10T05:53:53.678Z,135
2016-05-10T05:54:53.821Z,140
2016-05-10T05:55:53.667Z,145
2016-05-10T05:56:53.842Z,145
2016-05-10T05:57:53.829Z,140
2016-05-10T05:58:53.832Z,135
2016-05-10T05:59:54.428Z,140
2016-05-10T06:00:53.853Z,150
2016-05-10T06:01:53.871Z,145
2016-05-10T06:02:54.436Z,150
2016-05-10T06:03:53.861Z,155
2016-05-10T06:04:53.849Z,160
2016-05-10T06:05:53.851Z,165
2016-05-10T06:06:53.697Z,170
2016-05-10T06:07:53.700Z,200
2016-05-10T06:08:53.860Z,225
2016-05-10T06:09:53.876Z,225
2016-05-10T06:10:53.848Z,230
2016-05-10T06:11:53.695Z,230
2016-05-10T06:12:53.713Z,295
2016-05-10T06:13:53.873Z,200
2016-05-10T06:14:54.829Z,170
2016-05-10T06:15:53.878Z,165
2016-05-10T06:16:53.723Z,165
2016-05-10T06:17:53.883Z,165
2016-05-10T06:18:53.729Z,165
2016-05-10T06:19:53.889Z,175
2016-05-10T06:20:53.751Z,175
2016-05-10T06:21:53.895Z,190
2016-05-10T06:22:53.881Z,215
2016-05-10T06:23:53.728Z,205
2016-05-10T06:24:53.980Z,200
2016-05-10T06:25:53.889Z,225
2016-05-10T06:26:53.750Z,215
2016-05-10T06:27:53.598Z,235
2016-05-10T06:28:53.913Z,235
2016-05-10T06:29:53.775Z,215
2016-05-10T06:30:53.761Z,235
2016-05-10T06:31:53.765Z,235
2016-05-10T06:32:53.751Z,230
2016-05-10T06:33:53.926Z,230
2016-05-10T06:34:53.913Z,215
2016-05-10T06:35:53.932Z,210
2016-05-10T06:36:53.918Z,200
2016-05-10T06:37:53.938Z,205
2016-05-10T06:38:53.955Z,205
2016-05-10T06:39:53.629Z,200
2016-05-10T06:40:53.945Z,200
2016-05-10T06:41:53.948Z,210
2016-05-10T06:42:53.638Z,200
2016-05-10T06:43:53.954Z,215
2016-05-10T06:44:54.003Z,215
2016-05-10T06:45:53.959Z,220
2016-05-10T06:46:53.962Z,220
2016-05-10T06:47:53.636Z,225
2016-05-10T06:48:53.810Z,220
2016-05-10T06:49:53.813Z,225
2016-05-10T06:50:53.987Z,225
2016-05-10T06:51:53.818Z,230
2016-05-10T06:52:53.978Z,230
2016-05-10T06:53:53.981Z,235
2016-05-10T06:54:53.983Z,240
2016-05-10T06:55:54.000Z,250
2016-05-10T06:56:53.863Z,255
2016-05-10T06:57:53.834Z,260
2016-05-10T06:58:54.119Z,265
2016-05-10T06:59:54.605Z,275
2016-05-10T07:00:53.842Z,275
2016-05-10T07:01:53.860Z,280
2016-05-10T07:02:54.020Z,280
2016-05-10T07:03:53.710Z,270
2016-05-10T07:04:53.713Z,260
2016-05-10T07:05:53.902Z,255
2016-05-10T07:06:53.874Z,245
2016-05-10T07:07:53.736Z,280
2016-05-10T07:08:53.895Z,280
2016-05-10T07:09:53.883Z,280
2016-05-10T07:10:54.041Z,280
2016-05-10T07:11:54.043Z,280
2016-05-10T07:12:53.906Z,275
2016-05-10T07:13:53.893Z,275
2016-05-10T07:14:53.771Z,275
2016-05-10T07:15:54.071Z,270
2016-05-10T07:16:54.073Z,260
2016-05-10T07:17:53.920Z,265
2016-05-10T07:18:54.078Z,265
2016-05-10T07:19:54.082Z,270
2016-05-10T07:20:53.928Z,275
2016-05-10T07:21:53.930Z,275
2016-05-10T07:22:54.105Z,265
2016-05-10T07:23:54.092Z,260
2016-05-10T07:24:54.095Z,260
2016-05-10T07:25:54.098Z,245
2016-05-10T07:26:53.959Z,225
2016-05-10T07:27:54.119Z,220
2016-05-10T07:28:53.964Z,210
2016-05-10T07:29:55.170Z,200
2016-05-10T07:30:54.141Z,195
2016-05-10T07:31:54.129Z,195
2016-05-10T07:32:53.975Z,210
2016-05-10T07:33:54.135Z,215
2016-05-10T07:34:54.138Z,225
2016-05-10T07:35:54.140Z,220
2016-05-10T07:36:54.143Z,210
2016-05-10T07:37:54.160Z,210
2016-05-10T07:38:54.007Z,210
2016-05-10T07:39:54.166Z,215
2016-05-10T07:40:54.168Z,220
2016-05-10T07:41:54.031Z,225
2016-05-10T07:42:54.205Z,225
2016-05-10T07:43:54.177Z,230
2016-05-10T07:44:53.977Z,230
2016-05-10T07:45:54.323Z,240
2016-05-10T07:46:54.216Z,235
2016-05-10T07:47:54.234Z,250
2016-05-10T07:48:55.175Z,235
2016-05-10T07:49:54.037Z,235
2016-05-10T07:50:54.040Z,235
2016-05-10T07:51:54.261Z,240
2016-05-10T07:52:54.232Z,240
2016-05-10T07:53:54.220Z,240
2016-05-10T07:54:53.910Z,240
2016-05-10T07:55:54.240Z,235
2016-05-10T07:56:54.228Z,240
2016-05-10T07:57:54.339Z,240
2016-05-10T07:58:54.092Z,240
2016-05-10T07:59:54.830Z,240
2016-05-10T08:00:54.253Z,240
2016-05-10T08:01:54.100Z,240
2016-05-10T08:02:54.259Z,240
2016-05-10T08:03:54.261Z,240
2016-05-10T08:04:54.296Z,245
2016-05-10T08:05:54.283Z,250
2016-05-10T08:06:54.130Z,260
2016-05-10T08:07:54.304Z,265
2016-05-10T08:08:54.135Z,270
2016-05-10T08:09:54.153Z,275
2016-05-10T08:10:54.140Z,280
2016-05-10T08:11:54.315Z,280
2016-05-10T08:12:54.161Z,290
2016-05-10T08:13:54.320Z,300
2016-05-10T08:14:54.448Z,315
2016-05-10T08:15:54.326Z,320
2016-05-10T08:16:54.328Z,320
2016-05-10T08:17:54.331Z,360
2016-05-10T08:18:54.334Z,400
2016-05-10T08:19:54.196Z,415
2016-05-10T08:20:54.339Z,425
2016-05-10T08:21:54.357Z,465
2016-05-10T08:22:54.048Z,505
2016-05-10T08:23:54.363Z,490
2016-05-10T08:24:54.209Z,495
2016-05-10T08:25:54.367Z,505
2016-05-10T08:26:54.433Z,510
2016-05-10T08:27:54.217Z,505
2016-05-10T08:28:54.392Z,535
2016-05-10T08:29:59.753Z,445
2016-05-10T08:30:54.100Z,525
2016-05-10T08:31:54.494Z,410
2016-05-10T08:32:54.246Z,415
2016-05-10T08:33:54.406Z,565
2016-05-10T08:34:54.408Z,570
2016-05-10T08:35:54.426Z,450
2016-05-10T08:36:54.272Z,485
2016-05-10T08:37:54.432Z,355
2016-05-10T08:38:54.434Z,330
2016-05-10T08:39:54.280Z,300
2016-05-10T08:40:54.283Z,345
2016-05-10T08:41:54.442Z,335
2016-05-10T08:42:54.460Z,350
2016-05-10T08:43:54.307Z,350
2016-05-10T08:44:54.857Z,360
2016-05-10T08:45:54.468Z,330
2016-05-10T08:46:54.487Z,305
2016-05-10T08:47:54.334Z,305
2016-05-10T08:48:54.493Z,285
2016-05-10T08:49:54.354Z,275
2016-05-10T08:50:54.498Z,265
2016-05-10T08:51:54.188Z,255
2016-05-10T08:52:54.519Z,245
2016-05-10T08:53:54.381Z,245
2016-05-10T08:54:54.228Z,240
2016-05-10T08:55:54.527Z,250
2016-05-10T08:56:54.373Z,245
2016-05-10T08:57:54.532Z,250
2016-05-10T08:58:54.534Z,250
2016-05-10T08:59:54.834Z,250
2016-05-10T09:00:54.400Z,240
2016-05-10T09:01:54.417Z,235
2016-05-10T09:02:54.389Z,230
2016-05-10T09:03:54.407Z,225
2016-05-10T09:04:54.566Z,220
2016-05-10T09:05:54.414Z,225
2016-05-10T09:06:54.588Z,230
2016-05-10T09:07:54.294Z,245
2016-05-10T09:08:54.594Z,265
2016-05-10T09:09:54.596Z,280
2016-05-10T09:10:54.614Z,290
2016-05-10T09:12:08.039Z,305
2016-05-10T09:12:54.635Z,315
2016-05-10T09:13:54.357Z,310
2016-05-10T09:14:54.485Z,310
2016-05-10T09:15:56.284Z,310
2016-05-10T09:16:54.787Z,305
2016-05-10T09:17:54.493Z,305
2016-05-10T09:18:54.375Z,295
2016-05-10T09:19:54.764Z,290
2016-05-10T09:21:03.183Z,280
2016-05-10T09:21:54.680Z,270
2016-05-10T09:22:54.724Z,260
2016-05-10T09:23:54.901Z,250
2016-05-10T09:24:54.919Z,240
2016-05-10T09:25:54.952Z,235
2016-05-10T09:26:54.626Z,230
2016-05-10T09:27:55.034Z,230
2016-05-10T09:28:54.856Z,230
2016-05-10T09:29:54.849Z,230
2016-05-10T09:30:54.543Z,235
2016-05-10T09:31:54.865Z,230
2016-05-10T09:32:55.013Z,230
2016-05-10T09:33:55.034Z,225
2016-05-10T09:34:55.054Z,225
2016-05-10T09:35:54.902Z,220
2016-05-10T09:36:54.891Z,215
2016-05-10T09:37:55.068Z,210
2016-05-10T09:38:55.071Z,205
2016-05-10T09:39:55.059Z,200
2016-05-10T09:40:55.078Z,195
2016-05-10T09:41:55.082Z,190
2016-05-10T09:42:55.086Z,185
2016-05-10T09:43:54.791Z,180
2016-05-10T09:44:55.092Z,180
2016-05-10T09:45:55.109Z,175
2016-05-10T09:46:54.957Z,170
2016-05-10T09:47:54.820Z,165
2016-05-10T09:48:55.134Z,165
2016-05-10T09:49:55.153Z,160
2016-05-10T09:50:55.123Z,160
2016-05-10T09:51:55.126Z,155
2016-05-10T09:52:55.145Z,155
2016-05-10T09:53:55.148Z,155
2016-05-10T09:54:55.166Z,150
2016-05-10T09:55:55.169Z,150
2016-05-10T09:56:55.000Z,150
2016-05-10T09:57:55.174Z,150
2016-05-10T09:58:55.021Z,150
2016-05-10T09:59:56.164Z,155
2016-05-10T10:00:55.167Z,155
2016-05-10T10:01:55.200Z,160
2016-05-10T10:02:55.188Z,160
2016-05-10T10:03:55.222Z,170
2016-05-10T10:04:55.036Z,170
2016-05-10T10:05:55.196Z,175
2016-05-10T10:06:55.230Z,175
2016-05-10T10:07:55.216Z,175
2016-05-10T10:08:55.220Z,175
2016-05-10T10:09:55.238Z,180
2016-05-10T10:10:55.225Z,180
2016-05-10T10:11:55.244Z,180
2016-05-10T10:12:55.246Z,185
2016-05-10T10:13:55.249Z,190
2016-05-10T10:14:55.329Z,195
2016-05-10T10:15:55.113Z,205
2016-05-10T10:16:55.273Z,215
2016-05-10T10:17:55.275Z,220
2016-05-10T10:18:55.106Z,225
2016-05-10T10:19:55.280Z,225
2016-05-10T10:20:55.127Z,225
2016-05-10T10:21:55.286Z,225
2016-05-10T10:22:55.289Z,225
2016-05-10T10:23:55.150Z,225
2016-05-10T10:24:55.310Z,220
2016-05-10T10:25:55.000Z,220
2016-05-10T10:26:55.143Z,215
2016-05-10T10:27:55.318Z,215
2016-05-10T10:28:55.023Z,215
2016-05-10T10:29:55.667Z,220
2016-05-10T10:30:55.013Z,220
2016-05-10T10:31:55.328Z,220
2016-05-10T10:32:55.206Z,225
2016-05-10T10:33:55.177Z,230
2016-05-10T10:34:55.336Z,235
2016-05-10T10:35:55.183Z,240
2016-05-10T10:36:55.357Z,245
2016-05-10T10:37:55.375Z,250
2016-05-10T10:38:55.363Z,255
2016-05-10T10:39:55.365Z,265
2016-05-10T10:40:55.369Z,270
2016-05-10T10:41:55.230Z,275
2016-05-10T10:42:55.233Z,275
2016-05-10T10:43:55.392Z,280
2016-05-10T10:44:56.269Z,280
2016-05-10T10:45:55.429Z,275
2016-05-10T10:46:55.400Z,275
2016-05-10T10:47:55.418Z,280
2016-05-10T10:48:55.436Z,285
2016-05-10T10:49:55.424Z,285
2016-05-10T10:50:55.115Z,285
2016-05-10T10:51:55.429Z,285
2016-05-10T10:52:55.463Z,285
2016-05-10T10:53:55.137Z,295
2016-05-10T10:54:55.281Z,300
2016-05-10T10:55:55.486Z,300
2016-05-10T10:56:55.301Z,305
2016-05-10T10:57:55.461Z,305
2016-05-10T10:58:55.479Z,300
2016-05-10T10:59:55.467Z,295
2016-05-10T11:00:55.469Z,295
2016-05-10T11:01:55.472Z,295
2016-05-10T11:02:55.506Z,295
2016-05-10T11:03:55.493Z,295
2016-05-10T11:04:55.480Z,290
2016-05-10T11:05:55.483Z,290
2016-05-10T11:06:55.500Z,285
2016-05-10T11:07:55.363Z,280
2016-05-10T11:08:55.521Z,275
2016-05-10T11:09:55.352Z,265
2016-05-10T11:10:55.371Z,260
2016-05-10T11:11:55.530Z,260
2016-05-10T11:12:55.219Z,255
2016-05-10T11:13:55.379Z,255
2016-05-10T11:14:56.413Z,255
2016-05-10T11:15:55.556Z,255
2016-05-10T11:16:55.402Z,255
2016-05-10T11:17:55.546Z,255
2016-05-10T11:18:55.252Z,255
2016-05-10T11:19:55.410Z,250
2016-05-10T11:20:55.429Z,250
2016-05-10T11:21:55.573Z,250
2016-05-10T11:22:55.576Z,250
2016-05-10T11:23:55.578Z,250
2016-05-10T11:24:55.612Z,250
2016-05-10T11:25:55.443Z,250
2016-05-10T11:26:55.586Z,250
2016-05-10T11:27:55.604Z,250
2016-05-10T11:28:55.451Z,250
2016-05-10T11:29:56.000Z,250
2016-05-10T11:30:55.628Z,250
2016-05-10T11:31:55.489Z,250
2016-05-10T11:32:55.633Z,250
2016-05-10T11:33:55.635Z,250
2016-05-10T11:34:55.482Z,250
2016-05-10T11:35:55.641Z,255
2016-05-10T11:36:55.519Z,255
2016-05-10T11:37:55.646Z,255
2016-05-10T11:38:55.664Z,260
2016-05-10T11:39:55.683Z,260
2016-05-10T11:40:55.670Z,260
2016-05-10T11:41:55.673Z,255
2016-05-10T11:42:55.535Z,255
2016-05-10T11:43:55.693Z,250
2016-05-10T11:44:57.010Z,245
2016-05-10T11:45:55.544Z,245
2016-05-10T11:46:55.702Z,245
2016-05-10T11:47:55.721Z,245
2016-05-10T11:48:55.723Z,245
2016-05-10T11:49:55.569Z,245
2016-05-10T11:50:55.744Z,245
2016-05-10T11:51:55.574Z,250
2016-05-10T11:52:55.577Z,250
2016-05-10T11:53:55.721Z,250
2016-05-10T11:54:55.582Z,250
2016-05-10T11:55:55.757Z,250
2016-05-10T11:56:55.776Z,245
2016-05-10T11:57:55.762Z,245
2016-05-10T11:58:55.593Z,245
2016-05-10T11:59:56.643Z,245
2016-05-10T12:00:55.630Z,240
2016-05-10T12:01:55.773Z,240
2016-05-10T12:02:55.791Z,240
2016-05-10T12:03:55.481Z,245
2016-05-10T12:04:55.641Z,245
2016-05-10T12:05:55.800Z,245
2016-05-10T12:06:55.834Z,245
2016-05-10T12:07:55.821Z,245
2016-05-10T12:08:55.824Z,240
2016-05-10T12:09:55.670Z,240
2016-05-10T12:10:55.673Z,240
2016-05-10T12:11:55.847Z,240
2016-05-10T12:12:55.850Z,235
2016-05-10T12:13:55.869Z,240
2016-05-10T12:14:55.777Z,230
2016-05-10T12:15:55.702Z,230
2016-05-10T12:16:55.877Z,225
2016-05-10T12:17:55.691Z,225
2016-05-10T12:18:55.585Z,230
2016-05-10T12:19:55.885Z,230
2016-05-10T12:20:55.887Z,230
2016-05-10T12:21:55.718Z,225
2016-05-10T12:22:55.768Z,220
2016-05-10T12:24:26.254Z,215
2016-05-10T12:24:55.758Z,210
2016-05-10T12:25:55.901Z,200
2016-05-10T12:26:55.903Z,190
2016-05-10T12:27:55.954Z,190
2016-05-10T12:28:56.081Z,190
2016-05-10T12:29:56.474Z,190
2016-05-10T12:30:55.946Z,190
2016-05-10T12:31:55.806Z,190
2016-05-10T12:32:55.951Z,190
2016-05-10T12:33:55.798Z,190
2016-05-10T12:34:55.956Z,195
2016-05-10T12:35:55.803Z,195
2016-05-10T12:36:55.978Z,195
2016-05-10T12:37:55.683Z,195
2016-05-10T12:38:55.811Z,195
2016-05-10T12:39:55.969Z,190
2016-05-10T12:40:55.675Z,190
2016-05-10T12:41:56.006Z,190
2016-05-10T12:42:55.837Z,190
2016-05-10T12:43:55.839Z,185
2016-05-10T12:44:57.202Z,185
2016-05-10T12:45:56.001Z,185
2016-05-10T12:46:56.192Z,185
2016-05-10T12:47:56.038Z,185
2016-05-10T12:48:56.041Z,190
2016-05-10T12:49:55.871Z,195
2016-05-10T12:50:56.046Z,195
2016-05-10T12:51:55.877Z,200
2016-05-10T12:52:56.036Z,200
2016-05-10T12:53:56.070Z,205
2016-05-10T12:54:55.915Z,205
2016-05-10T12:55:55.919Z,200
2016-05-10T12:56:56.062Z,200
2016-05-10T12:57:56.081Z,200
2016-05-10T12:58:55.911Z,200
2016-05-10T12:59:55.945Z,200
2016-05-10T13:00:56.089Z,205
2016-05-10T13:01:55.795Z,205
2016-05-10T13:02:56.079Z,210
2016-05-10T13:03:55.800Z,210
2016-05-10T13:04:56.115Z,205
2016-05-10T13:05:55.634Z,205
2016-05-10T13:06:55.651Z,205
2016-05-10T13:07:56.123Z,205
2016-05-10T13:08:55.969Z,205
2016-05-10T13:09:56.128Z,205
2016-05-10T13:10:55.991Z,205
2016-05-10T13:11:56.133Z,205
2016-05-10T13:12:56.136Z,200
2016-05-10T13:13:55.858Z,200
2016-05-10T13:14:56.188Z,200
2016-05-10T13:15:56.175Z,200
2016-05-10T13:16:56.022Z,200
2016-05-10T13:17:56.025Z,210
2016-05-10T13:18:55.871Z,210
2016-05-10T13:19:56.030Z,210
2016-05-10T13:20:56.189Z,210
2016-05-10T13:21:56.036Z,215
2016-05-10T13:22:56.194Z,210
2016-05-10T13:23:56.212Z,220
2016-05-10T13:24:56.075Z,220
2016-05-10T13:25:56.202Z,215
2016-05-10T13:26:56.065Z,215
2016-05-10T13:27:56.067Z,215
2016-05-10T13:28:56.226Z,210
2016-05-10T13:29:56.448Z,205
2016-05-10T13:30:56.357Z,200
2016-05-10T13:31:56.234Z,195
2016-05-10T13:32:56.237Z,205
2016-05-10T13:33:56.287Z,200
2016-05-10T13:34:56.273Z,195
2016-05-10T13:35:56.104Z,195
2016-05-10T13:36:56.264Z,190
2016-05-10T13:37:56.282Z,190
2016-05-10T13:38:56.284Z,190
2016-05-10T13:39:56.286Z,195
2016-05-10T13:40:56.274Z,200
2016-05-10T13:41:56.292Z,200
2016-05-10T13:42:56.155Z,200
2016-05-10T13:44:07.954Z,200
2016-05-10T13:44:56.348Z,190
2016-05-10T13:45:56.319Z,195
2016-05-10T13:46:56.166Z,190
2016-05-10T13:47:56.324Z,190
2016-05-10T13:48:56.327Z,180
2016-05-10T13:49:56.205Z,165
2016-05-10T13:50:56.036Z,155
2016-05-10T13:51:56.366Z,150
2016-05-10T13:52:56.197Z,145
2016-05-10T13:53:56.356Z,145
2016-05-10T13:54:56.202Z,145
2016-05-10T13:55:56.362Z,145
2016-05-10T13:56:56.365Z,145
2016-05-10T13:57:56.367Z,145
2016-05-10T13:58:56.385Z,140
2016-05-10T13:59:56.528Z,140
2016-05-10T14:00:56.422Z,135
2016-05-10T14:01:56.237Z,130
2016-05-10T14:02:56.240Z,130
2016-05-10T14:03:56.446Z,125
2016-05-10T14:04:56.417Z,120
2016-05-10T14:05:56.435Z,120
2016-05-10T14:06:56.438Z,115
2016-05-10T14:07:56.441Z,115