createdAt,value
2022-09-06T00:01:17.714Z,100.00
2022-09-06T00:03:47.713Z,100.00
2022-09-06T00:06:19.236Z,100.00
2022-09-06T00:08:49.902Z,100.00
2022-09-06T00:11:19.633Z,100.00
2022-09-06T00:13:49.524Z,100.00
2022-09-06T00:16:29.697Z,100.00
2022-09-06T00:19:00.551Z,100.00
2022-09-06T00:21:31.820Z,100.00
2022-09-06T00:24:00.357Z,100.00
2022-09-06T00:26:28.856Z,100.00
2022-09-06T00:28:57.407Z,100.00
2022-09-06T00:31:28.752Z,100.00
2022-09-06T00:33:57.337Z,100.00
2022-09-06T00:36:27.299Z,100.00
2022-09-06T00:38:56.459Z,100.00
2022-09-06T00:41:25.165Z,100.00
2022-09-06T00:43:54.631Z,100.00
2022-09-06T00:46:33.914Z,100.00
2022-09-06T00:49:08.407Z,100.00
2022-09-06T00:51:39.111Z,100.00
2022-09-06T00:54:10.632Z,100.00
2022-09-06T00:56:45.176Z,100.00
2022-09-06T00:59:14.231Z,100.00
2022-09-06T01:01:42.917Z,100.00
2022-09-06T01:04:12.034Z,100.00
2022-09-06T01:06:55.138Z,100.00
2022-09-06T01:09:46.677Z,100.00
2022-09-06T01:12:32.621Z,100.00
2022-09-06T01:15:15.526Z,100.00
2022-09-06T01:18:07.265Z,100.00
2022-09-06T01:21:14.711Z,100.00
2022-09-06T01:24:41.632Z,100.00
2022-09-06T01:28:01.598Z,100.00
2022-09-06T01:30:38.842Z,100.00
2022-09-06T01:33:17.723Z,100.00
2022-09-06T01:35:55.113Z,100.00
2022-09-06T01:38:23.843Z,100.00
2022-09-06T01:40:52.478Z,100.00
2022-09-06T01:43:27.400Z,100.00
2022-09-06T01:46:15.477Z,100.00
2022-09-06T01:49:19.450Z,100.00
2022-09-06T01:52:09.281Z,100.00
2022-09-06T01:55:07.158Z,100.00
2022-09-06T01:57:58.247Z,100.00
2022-09-06T02:00:27.189Z,100.00
2022-09-06T02:03:09.922Z,100.00
2022-09-06T02:05:46.567Z,100.00
2022-09-06T02:08:22.402Z,100.00
2022-09-06T02:10:58.950Z,100.00
2022-09-06T02:13:36.336Z,100.00
2022-09-06T02:16:20.800Z,100.00
2022-09-06T02:18:59.719Z,100.00
2022-09-06T02:21:35.938Z,100.00
2022-09-06T02:24:12.635Z,100.00
2022-09-06T02:26:45.086Z,100.00
2022-09-06T02:29:14.077Z,100.00
2022-09-06T02:31:48.283Z,100.00
2022-09-06T02:34:20.925Z,100.00
2022-09-06T02:36:51.018Z,100.00
2022-09-06T02:39:19.535Z,100.00
2022-09-06T02:41:48.951Z,100.00
2022-09-06T02:44:18.087Z,100.00
2022-09-06T02:46:46.538Z,100.00
2022-09-06T02:49:15.013Z,100.00
2022-09-06T02:51:44.908Z,100.00
2022-09-06T02:54:13.636Z,100.00
2022-09-06T02:56:42.149Z,100.00
2022-09-06T02:59:10.605Z,100.00
2022-09-06T03:01:39.075Z,100.00
2022-09-06T03:04:08.532Z,100.00
2022-09-06T03:06:37.012Z,100.00
2022-09-06T03:09:06.918Z,100.00
2022-09-06T03:11:35.511Z,100.00
2022-09-06T03:14:03.931Z,100.00
2022-09-06T03:16:34.500Z,100.00
2022-09-06T03:19:02.981Z,100.00
2022-09-06T03:21:31.519Z,100.00
2022-09-06T03:24:00.024Z,100.00
2022-09-06T03:26:30.597Z,100.00
2022-09-06T03:28:59.107Z,100.00
2022-09-06T03:31:27.560Z,100.00
2022-09-06T03:33:55.987Z,100.00
2022-09-06T03:36:24.438Z,100.00
2022-09-06T03:38:54.062Z,100.00
2022-09-06T03:41:22.544Z,100.00
2022-09-06T03:43:52.335Z,100.00
2022-09-06T03:46:20.935Z,100.00
2022-09-06T03:48:49.965Z,100.00
2022-09-06T03:51:18.437Z,100.00
2022-09-06T03:53:47.186Z,100.00
2022-09-06T03:56:15.709Z,100.00
2022-09-06T03:58:44.310Z,100.00
2022-09-06T04:01:14.403Z,100.00
2022-09-06T04:03:42.933Z,100.00
2022-09-06T04:06:11.558Z,100.00
2022-09-06T04:08:40.788Z,100.00
2022-09-06T04:11:09.560Z,100.00
2022-09-06T04:13:39.090Z,100.00
2022-09-06T04:16:10.750Z,100.00
2022-09-06T04:18:40.912Z,100.00
2022-09-06T04:21:12.148Z,100.00
2022-09-06T04:23:40.903Z,100.00
2022-09-06T04:26:12.479Z,100.00
2022-09-06T04:28:40.907Z,100.00
2022-09-06T04:31:12.493Z,100.00
2022-09-06T04:33:42.869Z,100.00
2022-09-06T04:36:20.505Z,100.00
2022-09-06T04:38:49.066Z,100.00
2022-09-06T04:41:21.096Z,100.00
2022-09-06T04:43:50.015Z,100.00
2022-09-06T04:46:25.997Z,100.00
2022-09-06T04:48:57.199Z,100.00
2022-09-06T04:51:26.685Z,100.00
2022-09-06T04:53:55.779Z,100.00
2022-09-06T04:56:28.146Z,100.00
2022-09-06T04:58:57.198Z,100.00
2022-09-06T05:01:27.282Z,100.00
2022-09-06T05:03:57.381Z,100.00
2022-09-06T05:06:26.561Z,100.00
2022-09-06T05:08:55.079Z,100.00
2022-09-06T05:11:27.347Z,100.00
2022-09-06T05:13:56.914Z,100.00
2022-09-06T05:16:29.364Z,100.00
2022-09-06T05:18:59.521Z,100.00
2022-09-06T05:21:37.128Z,100.00
2022-09-06T05:24:05.909Z,100.00
2022-09-06T05:26:34.340Z,100.00
2022-09-06T05:29:02.824Z,100.00
2022-09-06T05:31:33.280Z,100.00
2022-09-06T05:34:03.481Z,100.00
2022-09-06T05:36:32.986Z,100.00
2022-09-06T05:39:01.762Z,100.00
2022-09-06T05:41:30.238Z,100.00
2022-09-06T05:43:58.657Z,100.00
2022-09-06T05:46:27.522Z,100.00
2022-09-06T05:48:59.731Z,100.00
2022-09-06T05:51:38.637Z,100.00
2022-09-06T05:54:07.766Z,100.00
2022-09-06T05:56:36.191Z,100.00
2022-09-06T05:59:05.946Z,100.00
2022-09-06T06:01:34.612Z,100.00
2022-09-06T06:04:05.349Z,100.00
2022-09-06T06:06:35.722Z,100.00
2022-09-06T06:09:05.711Z,100.00
2022-09-06T06:11:34.249Z,100.00
2022-09-06T06:14:04.439Z,100.00
2022-09-06T06:16:33.375Z,100.00
2022-09-06T06:19:02.273Z,100.00
2022-09-06T06:21:33.828Z,100.00
2022-09-06T06:24:06.241Z,100.00
2022-09-06T06:26:37.358Z,100.00
2022-09-06T06:29:09.433Z,100.00
2022-09-06T06:31:39.840Z,100.00
2022-09-06T06:34:08.955Z,100.00
2022-09-06T06:36:38.377Z,100.00
2022-09-06T06:39:09.556Z,100.00
2022-09-06T06:41:38.184Z,100.00
2022-09-06T06:44:27.269Z,100.00
2022-09-06T06:46:57.869Z,100.00
2022-09-06T06:49:29.553Z,100.00
2022-09-06T06:51:58.087Z,100.00
2022-09-06T06:54:28.120Z,100.00
2022-09-06T06:56:57.051Z,100.00
2022-09-06T06:59:25.747Z,100.00
2022-09-06T07:01:54.475Z,100.00
2022-09-06T07:04:23.252Z,100.00
2022-09-06T07:12:32.722Z,100.00
2022-09-06T07:15:01.188Z,100.00
2022-09-06T07:17:29.917Z,100.00
2022-09-06T07:20:14.531Z,100.00
2022-09-06T07:22:44.192Z,100.00
2022-09-06T07:25:20.572Z,100.00
2022-09-06T07:27:50.496Z,100.00
2022-09-06T07:30:20.708Z,100.00
2022-09-06T07:32:49.714Z,100.00
2022-09-06T07:35:20.365Z,100.00
2022-09-06T07:37:57.260Z,100.00
2022-09-06T07:40:29.001Z,100.00
2022-09-06T07:42:58.934Z,100.00
2022-09-06T07:45:27.984Z,100.00
2022-09-06T07:47:59.040Z,100.00
2022-09-06T07:53:15.578Z,100.00
2022-09-06T07:55:49.282Z,100.00
2022-09-06T07:58:17.983Z,100.00
2022-09-06T08:00:46.735Z,100.00
2022-09-06T08:03:15.426Z,100.00
2022-09-06T08:11:32.894Z,100.00
2022-09-06T08:14:04.974Z,100.00
2022-09-06T08:16:35.897Z,100.00
2022-09-06T08:19:08.753Z,100.00
2022-09-06T08:21:37.694Z,100.00
2022-09-06T08:24:09.674Z,100.00
2022-09-06T08:26:42.982Z,100.00
2022-09-06T08:29:13.005Z,100.00
2022-09-06T08:31:44.256Z,100.00
2022-09-06T08:34:14.185Z,100.00
2022-09-06T08:36:44.816Z,100.00
2022-09-06T08:39:13.475Z,100.00
2022-09-06T08:41:56.280Z,100.00
2022-09-06T08:47:20.629Z,100.00
2022-09-06T08:49:53.871Z,100.00
2022-09-06T08:53:15.748Z,100.00
2022-09-06T08:55:48.863Z,100.00
2022-09-06T08:58:39.593Z,100.00
2022-09-06T09:01:40.352Z,100.00
2022-09-06T09:04:19.882Z,100.00
2022-09-06T09:06:58.662Z,100.00
2022-09-06T09:09:33.914Z,100.00
2022-09-06T09:12:04.025Z,100.00
2022-09-06T09:14:43.053Z,100.00
2022-09-06T09:17:23.485Z,100.00
2022-09-06T09:19:52.086Z,100.00
2022-09-06T09:22:24.940Z,100.00
2022-09-06T09:24:54.751Z,100.00
2022-09-06T09:27:29.365Z,100.00
2022-09-06T09:32:51.418Z,100.00
2022-09-06T09:35:27.673Z,100.00
2022-09-06T09:38:11.752Z,100.00
2022-09-06T09:40:50.171Z,100.00
2022-09-06T09:43:24.459Z,100.00
2022-09-06T09:46:30.257Z,100.00
2022-09-06T09:49:10.364Z,100.00
2022-09-06T09:51:41.090Z,100.00
2022-09-06T09:54:12.560Z,100.00
2022-09-06T09:56:48.233Z,100.00
2022-09-06T09:59:29.253Z,100.00
2022-09-06T10:02:02.113Z,100.00
2022-09-06T10:07:14.198Z,100.00
2022-09-06T10:09:47.225Z,100.00
2022-09-06T10:12:28.157Z,100.00
2022-09-06T10:14:57.867Z,100.00
2022-09-06T10:17:48.319Z,100.00
2022-09-06T10:20:17.555Z,100.00
2022-09-06T10:23:00.391Z,100.00
2022-09-06T10:25:49.632Z,100.00
2022-09-06T10:28:36.476Z,100.00
2022-09-06T10:31:48.960Z,100.00
2022-09-06T10:35:00.478Z,100.00
2022-09-06T10:37:50.776Z,100.00
2022-09-06T10:40:32.947Z,100.00
2022-09-06T10:43:08.728Z,100.00
2022-09-06T10:45:55.029Z,100.00
2022-09-06T10:48:30.581Z,100.00
2022-09-06T10:51:39.944Z,100.00
2022-09-06T10:54:11.586Z,100.00
2022-09-06T10:56:46.514Z,100.00
2022-09-06T10:59:41.671Z,100.00
2022-09-06T11:02:27.008Z,100.00
2022-09-06T11:10:56.695Z,92.50
2022-09-06T11:13:29.043Z,88.08
2022-09-06T11:16:27.815Z,85.71
2022-09-06T11:19:10.765Z,76.96
2022-09-06T11:22:19.040Z,79.69
2022-09-06T11:25:27.333Z,79.58
2022-09-06T11:28:00.998Z,81.28
2022-09-06T11:30:31.823Z,70.00
2022-09-06T11:33:19.334Z,76.41
2022-09-06T11:35:47.772Z,75.07
2022-09-06T11:38:34.193Z,88.29
2022-09-06T11:41:34.858Z,81.44
2022-09-06T11:44:07.883Z,79.09
2022-09-06T11:47:00.189Z,66.61
2022-09-06T11:49:40.001Z,60.10
2022-09-06T11:53:12.806Z,58.57
2022-09-06T11:55:45.456Z,53.75
2022-09-06T11:58:29.962Z,55.22
2022-09-06T12:01:38.603Z,52.41
2022-09-06T12:04:10.672Z,50.96
2022-09-06T12:06:42.782Z,53.85
2022-09-06T12:09:33.352Z,49.82
2022-09-06T12:12:03.639Z,55.16
2022-09-06T12:14:39.683Z,51.09
2022-09-06T12:17:47.798Z,49.21
2022-09-06T12:21:02.811Z,51.85
2022-09-06T12:23:44.643Z,51.21
2022-09-06T12:26:55.378Z,52.09
2022-09-06T12:29:27.649Z,52.56
2022-09-06T12:32:01.555Z,49.31
2022-09-06T12:34:32.970Z,47.75
2022-09-06T12:37:07.032Z,49.67
2022-09-06T12:39:36.489Z,49.78
2022-09-06T12:42:11.762Z,49.31
2022-09-06T12:44:45.210Z,47.74
2022-09-06T12:47:24.123Z,47.37
2022-09-06T12:50:10.180Z,48.99
2022-09-06T12:52:48.795Z,48.68
2022-09-06T12:55:26.251Z,49.60
2022-09-06T12:57:57.642Z,47.31
2022-09-06T13:00:33.957Z,51.84
2022-09-06T13:03:25.934Z,50.63
2022-09-06T13:05:57.571Z,53.76
2022-09-06T13:08:34.859Z,56.08
2022-09-06T13:11:30.685Z,52.36
2022-09-06T13:14:01.699Z,50.74
2022-09-06T13:17:00.175Z,51.19
2022-09-06T13:19:37.978Z,52.34
2022-09-06T13:22:11.033Z,51.14
2022-09-06T13:24:47.415Z,51.66
2022-09-06T13:27:34.513Z,53.29
2022-09-06T13:30:06.858Z,56.58
2022-09-06T13:32:37.673Z,54.48
2022-09-06T13:35:10.115Z,56.16
2022-09-06T13:37:41.096Z,56.08
2022-09-06T13:41:10.084Z,55.54
2022-09-06T13:43:33.506Z,60.21
2022-09-06T13:46:28.263Z,60.49
2022-09-06T13:48:57.540Z,58.56
2022-09-06T13:51:27.742Z,59.82
2022-09-06T13:54:07.632Z,62.34
2022-09-06T13:56:36.278Z,64.09
2022-09-06T13:59:06.687Z,64.81
2022-09-06T14:01:35.772Z,62.85
2022-09-06T14:04:05.432Z,65.81
2022-09-06T14:06:36.885Z,65.93
2022-09-06T14:09:07.656Z,67.26
2022-09-06T14:11:36.968Z,72.72
2022-09-06T14:14:06.388Z,70.01
2022-09-06T14:16:35.495Z,70.41
2022-09-06T14:19:04.851Z,74.55
2022-09-06T14:21:34.915Z,71.63
2022-09-06T14:24:04.830Z,72.65
2022-09-06T14:26:34.350Z,70.94
2022-09-06T14:29:03.450Z,75.47
2022-09-06T14:36:26.280Z,75.79
2022-09-06T14:38:58.288Z,78.11
2022-09-06T14:41:28.200Z,80.46
2022-09-06T14:43:59.686Z,82.06
2022-09-06T14:46:30.695Z,84.21
2022-09-06T14:49:01.812Z,89.28
2022-09-06T14:51:31.976Z,90.18
2022-09-06T14:54:06.790Z,95.36
2022-09-06T14:56:35.438Z,92.61
2022-09-06T14:59:04.171Z,100.00
2022-09-06T15:01:38.397Z,94.27
2022-09-06T15:04:09.754Z,95.01
2022-09-06T15:06:40.618Z,95.34
2022-09-06T15:09:11.412Z,96.16
2022-09-06T15:11:43.219Z,100.00
2022-09-06T15:14:17.545Z,97.44
2022-09-06T15:16:48.229Z,100.00
2022-09-06T15:19:18.629Z,100.00
2022-09-06T15:21:47.805Z,100.00
2022-09-06T15:24:18.357Z,100.00
2022-09-06T15:26:46.896Z,100.00
2022-09-06T15:29:16.598Z,100.00
2022-09-06T15:31:50.123Z,100.00
2022-09-06T15:34:20.815Z,100.00
2022-09-06T15:36:49.974Z,100.00
2022-09-06T15:39:20.499Z,100.00
2022-09-06T15:41:52.246Z,100.00
2022-09-06T15:44:22.358Z,100.00
2022-09-06T15:46:53.946Z,100.00
2022-09-06T15:49:28.072Z,100.00
2022-09-06T15:51:58.231Z,100.00
2022-09-06T15:54:47.272Z,100.00
2022-09-06T15:57:17.489Z,100.00
2022-09-06T15:59:46.484Z,100.00
2022-09-06T16:02:15.486Z,100.00
2022-09-06T16:04:44.158Z,100.00
2022-09-06T16:07:12.889Z,100.00
2022-09-06T16:09:42.859Z,100.00
2022-09-06T16:12:11.697Z,100.00
2022-09-06T16:14:40.357Z,100.00
2022-09-06T16:17:09.018Z,100.00
2022-09-06T16:19:37.691Z,100.00
2022-09-06T16:22:06.384Z,100.00
2022-09-06T16:24:35.166Z,100.00
2022-09-06T16:27:05.388Z,100.00
2022-09-06T16:29:34.341Z,100.00
2022-09-06T16:32:03.138Z,100.00
2022-09-06T16:34:31.752Z,100.00
2022-09-06T16:37:00.305Z,100.00
2022-09-06T16:39:28.978Z,100.00
2022-09-06T16:41:57.585Z,100.00
2022-09-06T16:44:28.088Z,100.00
2022-09-06T16:46:57.199Z,100.00
2022-09-06T16:49:25.911Z,100.00
2022-09-06T16:51:54.518Z,100.00
2022-09-06T16:54:23.228Z,100.00
2022-09-06T16:56:51.784Z,100.00
2022-09-06T16:59:21.651Z,100.00
2022-09-06T17:01:54.327Z,100.00
2022-09-06T17:04:23.585Z,100.00
2022-09-06T17:06:52.911Z,100.00
2022-09-06T17:09:21.531Z,100.00
2022-09-06T17:11:50.580Z,100.00
2022-09-06T17:14:19.339Z,100.00
2022-09-06T17:17:05.089Z,100.00
2022-09-06T17:19:38.302Z,100.00
2022-09-06T17:22:07.023Z,100.00
2022-09-06T17:24:35.807Z,100.00
2022-09-06T17:27:04.849Z,100.00
2022-09-06T17:29:33.611Z,100.00
2022-09-06T17:32:03.839Z,100.00
2022-09-06T17:34:32.386Z,100.00
2022-09-06T17:37:02.388Z,100.00
2022-09-06T17:39:31.155Z,100.00
2022-09-06T17:42:01.578Z,100.00
2022-09-06T17:44:30.354Z,100.00
2022-09-06T17:47:13.610Z,100.00
2022-09-06T17:49:42.893Z,100.00
2022-09-06T17:52:13.837Z,100.00
2022-09-06T17:54:42.418Z,100.00
2022-09-06T17:57:10.967Z,100.00
2022-09-06T17:59:39.611Z,100.00
2022-09-06T18:02:08.858Z,100.00
2022-09-06T18:04:37.600Z,100.00
2022-09-06T18:07:06.404Z,100.00
2022-09-06T18:09:36.950Z,100.00
2022-09-06T18:12:06.766Z,100.00
2022-09-06T18:14:35.481Z,100.00
2022-09-06T18:17:04.885Z,100.00
2022-09-06T18:19:33.434Z,100.00
2022-09-06T18:22:02.012Z,100.00
2022-09-06T18:24:30.625Z,100.00
2022-09-06T18:27:02.770Z,100.00
2022-09-06T18:29:31.490Z,100.00
2022-09-06T18:32:00.338Z,100.00
2022-09-06T18:34:31.611Z,100.00
2022-09-06T18:37:00.211Z,100.00
2022-09-06T18:39:28.944Z,100.00
2022-09-06T18:42:06.983Z,100.00
2022-09-06T18:44:37.454Z,100.00
2022-09-06T18:47:08.858Z,100.00
2022-09-06T18:49:41.799Z,100.00
2022-09-06T18:52:14.236Z,100.00
2022-09-06T18:54:43.642Z,100.00
2022-09-06T18:57:12.477Z,100.00
2022-09-06T18:59:42.522Z,100.00
2022-09-06T19:02:11.571Z,100.00
2022-09-06T19:04:40.345Z,100.00
2022-09-06T19:07:10.115Z,100.00
2022-09-06T19:09:38.937Z,100.00
2022-09-06T19:12:11.410Z,100.00
2022-09-06T19:14:40.153Z,100.00
2022-09-06T19:17:10.317Z,100.00
2022-09-06T19:19:38.956Z,100.00
2022-09-06T19:22:07.793Z,100.00
2022-09-06T19:24:39.103Z,100.00
2022-09-06T19:27:07.950Z,100.00
2022-09-06T19:29:36.696Z,100.00
2022-09-06T19:32:09.416Z,100.00
2022-09-06T19:34:38.251Z,100.00
2022-09-06T19:37:07.007Z,100.00
2022-09-06T19:39:37.319Z,100.00
2022-09-06T19:42:07.083Z,100.00
2022-09-06T19:44:36.049Z,100.00
2022-09-06T19:47:05.071Z,100.00
2022-09-06T19:49:35.252Z,100.00
2022-09-06T19:52:09.483Z,100.00
2022-09-06T19:54:38.381Z,100.00
2022-09-06T19:57:07.114Z,100.00
2022-09-06T19:59:36.633Z,100.00
2022-09-06T20:02:05.378Z,100.00
2022-09-06T20:04:35.380Z,100.00
2022-09-06T20:07:04.224Z,100.00
2022-09-06T20:09:32.905Z,100.00
2022-09-06T20:12:01.488Z,100.00
2022-09-06T20:14:30.327Z,100.00
2022-09-06T20:17:11.303Z,100.00
2022-09-06T20:19:49.199Z,100.00
2022-09-06T20:22:18.157Z,100.00
2022-09-06T20:24:46.745Z,100.00
2022-09-06T20:27:15.310Z,100.00
2022-09-06T20:29:43.890Z,100.00
2022-09-06T20:32:12.561Z,100.00
2022-09-06T20:34:41.319Z,100.00
2022-09-06T20:37:11.501Z,100.00
2022-09-06T20:39:40.153Z,100.00
2022-09-06T20:42:09.153Z,100.00
2022-09-06T20:44:37.774Z,100.00
2022-09-06T20:47:06.748Z,100.00
2022-09-06T20:49:35.895Z,100.00
2022-09-06T20:52:04.827Z,100.00
2022-09-06T20:54:34.934Z,100.00
2022-09-06T20:57:03.492Z,100.00
2022-09-06T20:59:32.173Z,100.00
2022-09-06T21:02:01.087Z,100.00
2022-09-06T21:04:32.530Z,100.00
2022-09-06T21:07:01.206Z,100.00
2022-09-06T21:09:29.803Z,100.00
2022-09-06T21:12:00.037Z,100.00
2022-09-06T21:14:29.054Z,100.00
2022-09-06T21:16:57.748Z,100.00
2022-09-06T21:19:26.400Z,100.00
2022-09-06T21:21:54.986Z,100.00
2022-09-06T21:24:23.575Z,100.00
2022-09-06T21:26:52.201Z,100.00
2022-09-06T21:29:22.383Z,100.00
2022-09-06T21:31:51.006Z,100.00
2022-09-06T21:34:19.738Z,100.00
2022-09-06T21:36:48.251Z,100.00
2022-09-06T21:39:17.048Z,100.00
2022-09-06T21:41:46.483Z,100.00
2022-09-06T21:44:15.337Z,100.00
2022-09-06T21:46:45.414Z,100.00
2022-09-06T21:49:15.106Z,100.00
2022-09-06T21:51:43.936Z,100.00
2022-09-06T21:54:12.651Z,100.00
2022-09-06T21:56:41.977Z,100.00
2022-09-06T21:59:11.493Z,100.00
2022-09-06T22:01:43.950Z,100.00
2022-09-06T22:04:15.408Z,100.00
2022-09-06T22:06:43.988Z,100.00
2022-09-06T22:09:14.244Z,100.00
2022-09-06T22:11:45.122Z,100.00
2022-09-06T22:14:15.913Z,100.00
2022-09-06T22:16:45.011Z,100.00
2022-09-06T22:19:15.000Z,100.00
2022-09-06T22:21:43.514Z,100.00
2022-09-06T22:24:14.230Z,100.00
2022-09-06T22:26:43.378Z,100.00
2022-09-06T22:29:15.062Z,100.00
2022-09-06T22:31:44.679Z,100.00
2022-09-06T22:34:14.787Z,100.00
2022-09-06T22:36:43.879Z,100.00
2022-09-06T22:39:12.489Z,100.00
2022-09-06T22:41:41.068Z,100.00
2022-09-06T22:44:09.769Z,100.00
2022-09-06T22:46:38.973Z,100.00
2022-09-06T22:49:08.257Z,100.00
2022-09-06T22:51:38.285Z,100.00
2022-09-06T22:54:07.082Z,100.00
2022-09-06T22:56:35.711Z,100.00
2022-09-06T22:59:05.468Z,100.00
2022-09-06T23:01:38.762Z,100.00
2022-09-06T23:04:07.680Z,100.00
2022-09-06T23:06:38.299Z,100.00
2022-09-06T23:09:07.497Z,100.00
2022-09-06T23:11:36.136Z,100.00
2022-09-06T23:14:05.065Z,100.00
2022-09-06T23:16:33.792Z,100.00
2022-09-06T23:19:02.510Z,100.00
2022-09-06T23:21:31.054Z,100.00
2022-09-06T23:24:01.017Z,100.00
2022-09-06T23:26:32.386Z,100.00
2022-09-06T23:29:01.325Z,100.00
2022-09-06T23:31:32.553Z,100.00
2022-09-06T23:34:03.207Z,100.00
2022-09-06T23:36:33.164Z,100.00
2022-09-06T23:39:03.228Z,100.00
2022-09-06T23:41:32.202Z,100.00
2022-09-06T23:44:01.504Z,100.00
2022-09-06T23:46:30.906Z,100.00
2022-09-06T23:48:59.838Z,100.00
2022-09-06T23:51:28.414Z,100.00
2022-09-06T23:53:58.302Z,100.00
2022-09-06T23:56:28.239Z,100.00
2022-09-06T23:58:56.783Z,100.00
