createdAt,value
2019-02-15T00:00:59.209Z,100.07
2019-02-15T00:04:03.520Z,75.23
2019-02-15T00:07:07.844Z,72.93
2019-02-15T00:10:12.187Z,85.90
2019-02-15T00:13:16.510Z,83.90
2019-02-15T00:16:20.820Z,85.63
2019-02-15T00:19:37.833Z,92.40
2019-02-15T00:22:42.188Z,82.00
2019-02-15T00:25:46.479Z,77.93
2019-02-15T00:28:50.781Z,75.83
2019-02-15T00:31:55.069Z,71.10
2019-02-15T00:34:59.369Z,96.73
2019-02-15T00:38:03.885Z,89.13
2019-02-15T00:41:08.314Z,147.37
2019-02-15T00:44:12.585Z,105.57
2019-02-15T00:47:39.761Z,150.77
2019-02-15T00:50:53.077Z,117.97
2019-02-15T00:54:05.441Z,103.50
2019-02-15T00:57:27.609Z,116.03
2019-02-15T01:01:00.430Z,120.23
2019-02-15T01:04:26.463Z,100.97
2019-02-15T01:07:52.547Z,99.83
2019-02-15T01:11:18.529Z,100.63
2019-02-15T01:14:24.473Z,101.77
2019-02-15T01:17:28.787Z,89.17
2019-02-15T01:20:33.111Z,74.43
2019-02-15T01:23:37.402Z,75.90
2019-02-15T01:27:00.638Z,77.27
2019-02-15T01:30:23.473Z,68.20
2019-02-15T01:33:40.611Z,100.60
2019-02-15T01:37:02.568Z,142.63
2019-02-15T01:40:41.450Z,243.83
2019-02-15T01:44:13.958Z,141.77
2019-02-15T01:47:22.887Z,210.97
2019-02-15T01:50:27.217Z,164.73
2019-02-15T01:53:31.673Z,171.70
2019-02-15T01:56:35.985Z,202.90
2019-02-15T01:59:40.287Z,305.30
2019-02-15T02:02:44.568Z,247.87
2019-02-15T02:05:48.953Z,212.73
2019-02-15T02:08:53.272Z,219.80
2019-02-15T02:11:57.559Z,234.23
2019-02-15T02:15:01.916Z,150.37
2019-02-15T02:18:06.537Z,122.50
2019-02-15T02:21:12.205Z,76.17
2019-02-15T02:24:16.474Z,73.03
2019-02-15T02:27:20.748Z,68.17
2019-02-15T02:30:25.040Z,70.60
2019-02-15T02:33:29.322Z,72.43
2019-02-15T02:36:56.300Z,61.77
2019-02-15T02:40:00.586Z,63.80
2019-02-15T02:43:04.981Z,63.83
2019-02-15T02:46:09.264Z,60.40
2019-02-15T02:49:13.570Z,66.87
2019-02-15T02:52:17.843Z,65.43
2019-02-15T02:55:22.126Z,61.60
2019-02-15T02:58:26.521Z,70.97
2019-02-15T03:01:30.838Z,80.37
2019-02-15T03:04:35.277Z,72.90
2019-02-15T03:07:39.727Z,73.90
2019-02-15T03:10:44.009Z,79.50
2019-02-15T03:13:49.590Z,77.93
2019-02-15T03:16:53.902Z,80.87
2019-02-15T03:19:58.193Z,82.10
2019-02-15T03:23:02.651Z,70.77
2019-02-15T03:26:06.963Z,78.60
2019-02-15T03:29:11.309Z,76.53
2019-02-15T03:32:15.633Z,69.43
2019-02-15T03:35:19.885Z,71.50
2019-02-15T03:38:36.310Z,65.90
2019-02-15T03:41:40.796Z,64.47
2019-02-15T03:44:45.100Z,71.77
2019-02-15T03:47:49.481Z,69.63
2019-02-15T03:50:53.763Z,69.30
2019-02-15T03:54:01.168Z,68.00
2019-02-15T03:57:05.546Z,75.60
2019-02-15T04:00:11.202Z,72.17
2019-02-15T04:03:15.491Z,70.37
2019-02-15T04:06:19.737Z,72.80
2019-02-15T04:09:24.143Z,70.67
2019-02-15T04:12:28.453Z,69.03
2019-02-15T04:15:34.079Z,70.67
2019-02-15T04:18:38.378Z,68.30
2019-02-15T04:21:42.648Z,71.43
2019-02-15T04:24:47.028Z,64.13
2019-02-15T04:27:51.301Z,70.23
2019-02-15T04:30:55.596Z,71.27
2019-02-15T04:34:02.675Z,72.93
2019-02-15T04:37:06.978Z,70.63
2019-02-15T04:40:11.255Z,65.67
2019-02-15T04:43:15.559Z,77.23
2019-02-15T04:46:22.294Z,70.83
2019-02-15T04:49:29.750Z,65.10
2019-02-15T04:52:34.052Z,65.00
2019-02-15T04:55:38.741Z,67.10
2019-02-15T04:58:43.064Z,66.43
2019-02-15T05:01:47.337Z,64.57
2019-02-15T05:04:51.619Z,68.27
2019-02-15T05:07:55.921Z,67.50
2019-02-15T05:11:00.220Z,67.40
2019-02-15T05:14:04.610Z,64.37
2019-02-15T05:17:08.905Z,63.07
2019-02-15T05:20:13.294Z,67.80
2019-02-15T05:23:19.399Z,72.27
2019-02-15T05:26:23.686Z,71.87
2019-02-15T05:29:28.000Z,65.63
2019-02-15T05:32:35.325Z,74.33
2019-02-15T05:35:39.740Z,64.43
2019-02-15T05:38:44.055Z,65.93
2019-02-15T05:41:48.364Z,72.67
2019-02-15T05:45:02.982Z,69.60
2019-02-15T05:47:58.651Z,67.77
2019-02-15T05:51:02.975Z,63.53
2019-02-15T05:54:07.232Z,66.73
2019-02-15T05:57:11.498Z,62.77
2019-02-15T06:00:16.977Z,64.20
2019-02-15T06:03:24.045Z,62.77
2019-02-15T06:06:28.374Z,59.87
2019-02-15T06:09:32.707Z,60.40
2019-02-15T06:12:36.968Z,58.00
2019-02-15T06:15:41.255Z,58.83
2019-02-15T06:18:45.590Z,56.37
2019-02-15T06:21:49.976Z,59.57
2019-02-15T06:24:54.488Z,55.43
2019-02-15T06:27:58.774Z,57.50
2019-02-15T06:31:04.882Z,60.13
2019-02-15T06:34:09.126Z,59.97
2019-02-15T06:37:13.415Z,57.13
2019-02-15T06:40:17.827Z,60.77
2019-02-15T06:43:24.837Z,59.33
2019-02-15T06:46:29.197Z,69.57
2019-02-15T06:49:33.479Z,72.13
2019-02-15T06:52:37.786Z,66.50
2019-02-15T06:55:42.087Z,66.43
2019-02-15T06:59:15.845Z,64.80
2019-02-15T07:02:33.179Z,68.90
2019-02-15T07:05:37.459Z,66.50
2019-02-15T07:08:41.869Z,65.27
2019-02-15T07:11:46.165Z,58.00
2019-02-15T07:14:50.459Z,57.73
2019-02-15T07:17:54.843Z,55.00
2019-02-15T07:20:59.619Z,54.80
2019-02-15T07:24:03.913Z,54.80
2019-02-15T07:27:08.237Z,55.43
2019-02-15T07:30:15.481Z,54.23
2019-02-15T07:33:20.719Z,51.30
2019-02-15T07:36:25.010Z,46.57
2019-02-15T07:39:29.389Z,50.80
2019-02-15T07:42:33.716Z,54.87
2019-02-15T07:45:42.822Z,52.87
2019-02-15T07:48:44.020Z,54.53
2019-02-15T07:51:49.799Z,55.47
2019-02-15T07:54:54.191Z,55.60
2019-02-15T07:57:58.515Z,50.10
2019-02-15T08:01:02.846Z,54.53
2019-02-15T08:04:07.175Z,58.27
2019-02-15T08:07:11.530Z,47.13
2019-02-15T08:10:15.807Z,47.13
2019-02-15T08:13:20.134Z,43.53
2019-02-15T08:16:24.424Z,46.00
2019-02-15T08:19:28.743Z,46.70
2019-02-15T08:22:33.089Z,47.77
2019-02-15T08:25:37.457Z,46.70
2019-02-15T08:28:41.752Z,40.67
2019-02-15T08:31:46.028Z,38.20
2019-02-15T08:34:50.326Z,37.60
2019-02-15T08:37:54.639Z,34.80
2019-02-15T08:40:58.928Z,34.17
2019-02-15T08:44:03.230Z,35.20
2019-02-15T08:47:09.884Z,36.27
2019-02-15T08:50:14.285Z,39.97
2019-02-15T08:53:18.694Z,34.50
2019-02-15T08:56:22.994Z,37.50
2019-02-15T08:59:27.295Z,34.40
2019-02-15T09:02:31.742Z,33.57
2019-02-15T09:05:36.191Z,38.40
2019-02-15T09:08:40.579Z,34.90
2019-02-15T09:11:44.965Z,29.53
2019-02-15T09:14:49.729Z,28.43
2019-02-15T09:17:54.039Z,28.60
2019-02-15T09:20:58.445Z,28.93
2019-02-15T09:24:05.629Z,28.63
2019-02-15T09:27:34.063Z,29.03
2019-02-15T09:30:38.446Z,28.50
2019-02-15T09:33:42.725Z,28.67
2019-02-15T09:36:47.067Z,27.53
2019-02-15T09:39:51.546Z,28.63
2019-02-15T09:42:55.917Z,26.37
2019-02-15T09:46:00.201Z,25.77
2019-02-15T09:49:04.489Z,24.43
2019-02-15T09:52:08.816Z,29.80
2019-02-15T09:55:16.075Z,28.30
2019-02-15T09:58:20.372Z,25.13
2019-02-15T10:01:26.028Z,29.33
2019-02-15T10:04:30.364Z,21.87
2019-02-15T10:07:34.789Z,22.40
2019-02-15T10:10:40.994Z,22.10
2019-02-15T10:13:45.481Z,22.47
2019-02-15T10:16:49.979Z,18.83
2019-02-15T10:19:54.347Z,18.33
2019-02-15T10:22:58.648Z,19.13
2019-02-15T10:26:02.942Z,19.20
2019-02-15T10:29:07.224Z,16.80
2019-02-15T10:32:11.615Z,16.47
2019-02-15T10:35:16.050Z,14.90
2019-02-15T10:38:20.437Z,14.57
2019-02-15T10:41:24.739Z,11.33
2019-02-15T10:44:29.035Z,14.07
2019-02-15T10:47:33.435Z,10.90
2019-02-15T10:50:40.799Z,12.80
2019-02-15T10:53:45.162Z,12.13
2019-02-15T10:56:49.561Z,12.57
2019-02-15T10:59:53.958Z,14.00
2019-02-15T11:02:58.301Z,14.13
2019-02-15T11:06:02.612Z,12.33
2019-02-15T11:09:11.622Z,11.67
2019-02-15T11:12:15.920Z,13.43
2019-02-15T11:15:20.264Z,12.23
2019-02-15T11:18:24.588Z,13.60
2019-02-15T11:21:29.126Z,11.03
2019-02-15T11:24:33.443Z,10.70
2019-02-15T11:27:37.735Z,10.73
2019-02-15T11:30:42.034Z,15.40
2019-02-15T11:33:46.362Z,14.63
2019-02-15T11:36:50.635Z,13.77
2019-02-15T11:39:54.961Z,13.33
2019-02-15T11:42:59.268Z,12.70
2019-02-15T11:46:03.573Z,16.57
2019-02-15T11:49:08.012Z,12.77
2019-02-15T11:52:12.337Z,18.43
2019-02-15T11:55:16.626Z,13.17
2019-02-15T11:58:20.977Z,13.47
2019-02-15T12:01:25.537Z,12.03
2019-02-15T12:04:29.835Z,11.13
2019-02-15T12:07:34.137Z,11.30
2019-02-15T12:10:38.496Z,10.03
2019-02-15T12:13:42.999Z,11.63
2019-02-15T12:16:47.340Z,9.70
2019-02-15T12:19:51.633Z,10.03
2019-02-15T12:22:55.924Z,15.00
2019-02-15T12:26:02.379Z,9.23
2019-02-15T12:29:08.691Z,9.73
2019-02-15T12:32:12.771Z,12.57
2019-02-15T12:35:17.310Z,12.67
2019-02-15T12:38:21.678Z,11.57
2019-02-15T12:41:26.193Z,12.30
2019-02-15T12:44:30.471Z,12.80
2019-02-15T12:47:34.906Z,12.23
2019-02-15T12:50:39.238Z,13.50
2019-02-15T12:53:43.578Z,14.63
2019-02-15T12:56:48.104Z,13.17
2019-02-15T12:59:52.525Z,9.63
2019-02-15T13:02:57.049Z,11.43
2019-02-15T13:06:01.451Z,14.13
2019-02-15T13:09:08.526Z,10.37
2019-02-15T13:12:12.887Z,12.33
2019-02-15T13:15:17.269Z,10.93
2019-02-15T13:18:21.582Z,13.30
2019-02-15T13:21:26.086Z,15.23
2019-02-15T13:24:30.370Z,11.43
2019-02-15T13:27:34.748Z,9.80
2019-02-15T13:30:39.046Z,9.93
2019-02-15T13:33:43.448Z,9.63
2019-02-15T13:36:47.792Z,10.63
2019-02-15T13:39:52.101Z,10.00
2019-02-15T13:42:56.518Z,8.77
2019-02-15T13:46:04.029Z,9.60
2019-02-15T13:49:08.454Z,9.67
2019-02-15T13:52:14.029Z,11.17
2019-02-15T13:55:18.339Z,13.67
2019-02-15T13:58:22.910Z,11.20
2019-02-15T14:01:27.233Z,9.87
2019-02-15T14:04:31.537Z,12.43
2019-02-15T14:07:35.836Z,12.20
2019-02-15T14:10:40.253Z,13.57
2019-02-15T14:13:44.761Z,12.67
2019-02-15T14:16:49.044Z,9.90
2019-02-15T14:19:53.450Z,11.80
2019-02-15T14:22:59.831Z,12.70
2019-02-15T14:26:03.797Z,11.23
2019-02-15T14:29:08.168Z,11.60
2019-02-15T14:32:12.469Z,13.50
2019-02-15T14:35:16.970Z,10.97
2019-02-15T14:38:21.387Z,11.63
2019-02-15T14:41:25.785Z,9.53
2019-02-15T14:44:30.447Z,10.23
2019-02-15T14:47:34.951Z,11.00
2019-02-15T14:50:39.451Z,11.23
2019-02-15T14:53:43.765Z,10.27
2019-02-15T14:56:48.112Z,10.73
2019-02-15T14:59:52.505Z,12.53
2019-02-15T15:02:56.885Z,9.67
2019-02-15T15:06:01.205Z,8.53
2019-02-15T15:09:06.925Z,13.77
2019-02-15T15:12:11.383Z,12.27
2019-02-15T15:15:19.767Z,10.33
2019-02-15T15:18:24.121Z,9.93
2019-02-15T15:21:28.441Z,8.40
2019-02-15T15:24:32.852Z,8.97
2019-02-15T15:27:37.293Z,11.30
2019-02-15T15:30:41.866Z,10.10
2019-02-15T15:33:46.178Z,11.43
2019-02-15T15:36:51.013Z,11.90
2019-02-15T15:39:55.457Z,11.27
2019-02-15T15:42:59.856Z,9.73
2019-02-15T15:46:04.132Z,10.20
2019-02-15T15:49:08.573Z,12.50
2019-02-15T15:52:12.983Z,8.83
2019-02-15T15:55:17.930Z,12.17
2019-02-15T15:58:22.412Z,10.70
2019-02-15T16:01:26.889Z,10.30
2019-02-15T16:04:31.247Z,9.77
2019-02-15T16:07:35.523Z,10.43
2019-02-15T16:10:39.811Z,11.30
2019-02-15T16:13:44.433Z,9.70
2019-02-15T16:16:51.136Z,9.73
2019-02-15T16:19:55.436Z,9.60
2019-02-15T16:22:59.914Z,8.83
2019-02-15T16:26:04.945Z,13.87
2019-02-15T16:29:09.227Z,10.93
2019-02-15T16:32:13.624Z,17.73
2019-02-15T16:35:19.754Z,12.13
2019-02-15T16:38:24.083Z,9.80
2019-02-15T16:41:28.379Z,10.03
2019-02-15T16:44:32.877Z,9.43
2019-02-15T16:47:37.206Z,9.07
2019-02-15T16:50:41.591Z,10.77
2019-02-15T16:53:45.878Z,8.73
2019-02-15T16:56:50.292Z,9.23
2019-02-15T16:59:54.588Z,10.33
2019-02-15T17:02:59.032Z,7.43
2019-02-15T17:06:03.435Z,9.10
2019-02-15T17:09:16.027Z,8.83
2019-02-15T17:12:20.431Z,11.97
2019-02-15T17:15:24.972Z,8.17
2019-02-15T17:18:31.732Z,10.07
2019-02-15T17:21:36.050Z,8.47
2019-02-15T17:24:40.355Z,8.83
2019-02-15T17:27:44.667Z,9.13
2019-02-15T17:30:49.123Z,8.10
2019-02-15T17:33:53.436Z,10.70
2019-02-15T17:36:57.717Z,6.73
2019-02-15T17:40:02.038Z,9.23
2019-02-15T17:43:06.378Z,9.37
2019-02-15T17:46:10.705Z,8.63
2019-02-15T17:49:15.023Z,11.20
2019-02-15T17:52:20.511Z,8.93
2019-02-15T17:55:25.274Z,10.77
2019-02-15T17:58:29.680Z,8.77
2019-02-15T18:01:36.716Z,11.13
2019-02-15T18:04:41.031Z,10.63
2019-02-15T18:07:48.030Z,10.50
2019-02-15T18:10:52.503Z,9.80
2019-02-15T18:13:56.871Z,8.43
2019-02-15T18:17:01.312Z,9.53
2019-02-15T18:20:07.630Z,9.07
2019-02-15T18:23:11.935Z,11.33
2019-02-15T18:26:16.848Z,9.13
2019-02-15T18:29:21.287Z,8.47
2019-02-15T18:32:25.672Z,9.23
2019-02-15T18:35:29.993Z,9.63
2019-02-15T18:38:37.569Z,8.23
2019-02-15T18:41:41.959Z,10.90
2019-02-15T18:44:49.146Z,10.17
2019-02-15T18:47:53.593Z,11.07
2019-02-15T18:50:57.914Z,9.13
2019-02-15T18:54:03.306Z,8.33
2019-02-15T18:57:07.807Z,10.83
2019-02-15T19:00:15.263Z,11.47
2019-02-15T19:03:19.662Z,11.90
2019-02-15T19:06:24.093Z,13.30
2019-02-15T19:09:28.413Z,11.43
2019-02-15T19:12:32.842Z,12.73
2019-02-15T19:15:37.312Z,11.73
2019-02-15T19:18:41.787Z,11.43
2019-02-15T19:21:47.674Z,8.90
2019-02-15T19:24:52.522Z,10.37
2019-02-15T19:27:57.051Z,10.97
2019-02-15T19:31:01.553Z,12.40
2019-02-15T19:34:06.302Z,10.83
2019-02-15T19:37:11.996Z,10.73
2019-02-15T19:40:16.711Z,10.23
2019-02-15T19:43:21.321Z,9.77
2019-02-15T19:46:25.823Z,10.53
2019-02-15T19:49:38.468Z,13.70
2019-02-15T19:52:36.946Z,9.20
2019-02-15T19:55:41.758Z,9.13
2019-02-15T19:58:46.532Z,10.00
2019-02-15T20:01:51.331Z,11.13
2019-02-15T20:04:56.040Z,9.83
2019-02-15T20:08:00.785Z,12.47
2019-02-15T20:11:05.389Z,9.83
2019-02-15T20:14:10.125Z,8.77
2019-02-15T20:17:14.690Z,12.23
2019-02-15T20:20:19.579Z,10.73
2019-02-15T20:23:24.235Z,9.23
2019-02-15T20:26:28.956Z,6.97
2019-02-15T20:29:33.734Z,7.87
2019-02-15T20:32:38.519Z,9.10
2019-02-15T20:35:43.348Z,8.93
2019-02-15T20:38:47.865Z,8.67
2019-02-15T20:41:52.640Z,11.20
2019-02-15T20:44:57.274Z,7.57
2019-02-15T20:48:02.047Z,9.27
2019-02-15T20:51:06.706Z,8.83
2019-02-15T20:54:11.238Z,9.90
2019-02-15T20:57:15.989Z,9.67
2019-02-15T21:00:22.809Z,9.87
2019-02-15T21:03:27.511Z,12.67
2019-02-15T21:06:31.985Z,9.10
2019-02-15T21:09:36.609Z,9.57
2019-02-15T21:12:41.395Z,9.17
2019-02-15T21:15:47.347Z,10.03
2019-02-15T21:18:52.013Z,9.17
2019-02-15T21:21:58.899Z,10.17
2019-02-15T21:25:03.456Z,8.53
2019-02-15T21:28:08.107Z,9.57
2019-02-15T21:31:14.205Z,8.47
2019-02-15T21:34:18.769Z,10.00
2019-02-15T21:37:23.366Z,7.87
2019-02-15T21:40:27.847Z,9.43
2019-02-15T21:43:32.224Z,9.87
2019-02-15T21:46:36.795Z,8.13
2019-02-15T21:49:41.134Z,11.80
2019-02-15T21:52:45.468Z,7.90
2019-02-15T21:55:49.736Z,8.63
2019-02-15T21:58:54.048Z,8.07
2019-02-15T22:01:58.335Z,7.87
2019-02-15T22:05:02.708Z,8.17
2019-02-15T22:08:07.189Z,8.77
2019-02-15T22:11:13.883Z,7.53
2019-02-15T22:14:18.223Z,9.00
2019-02-15T22:17:22.621Z,9.60
2019-02-15T22:20:27.216Z,8.63
2019-02-15T22:23:31.654Z,9.50
2019-02-15T22:26:35.915Z,7.67
2019-02-15T22:29:42.298Z,9.10
2019-02-15T22:32:46.734Z,7.53
2019-02-15T22:35:51.229Z,7.50
2019-02-15T22:38:55.487Z,8.30
2019-02-15T22:41:59.855Z,8.77
2019-02-15T22:45:04.150Z,7.77
2019-02-15T22:48:08.539Z,8.13
2019-02-15T22:51:12.921Z,7.47
2019-02-15T22:54:17.205Z,7.90
2019-02-15T22:57:21.578Z,7.27
2019-02-15T23:00:40.012Z,8.63
2019-02-15T23:03:44.420Z,9.20
2019-02-15T23:06:48.782Z,7.00
2019-02-15T23:09:55.292Z,8.00
2019-02-15T23:13:01.293Z,7.97
2019-02-15T23:16:05.578Z,8.20
2019-02-15T23:19:09.870Z,8.40
2019-02-15T23:22:14.175Z,8.23
2019-02-15T23:25:19.567Z,9.70
2019-02-15T23:28:23.863Z,8.83
2019-02-15T23:31:28.242Z,9.30
2019-02-15T23:34:32.540Z,9.17
2019-02-15T23:37:36.811Z,8.17
2019-02-15T23:40:42.086Z,8.77
2019-02-15T23:43:48.820Z,7.43
2019-02-15T23:46:53.140Z,8.20
2019-02-15T23:49:57.431Z,8.57
2019-02-15T23:53:01.839Z,8.10
2019-02-15T23:56:06.122Z,7.83
2019-02-15T23:59:10.514Z,8.67
