createdAt,value
2022-12-26T00:01:40.191Z,9.9
2022-12-26T00:04:50.468Z,9.9
2022-12-26T00:07:40.199Z,9.9
2022-12-26T00:10:40.223Z,10
2022-12-26T00:13:41.513Z,9.9
2022-12-26T00:16:40.290Z,9.9
2022-12-26T00:19:40.213Z,9.9
2022-12-26T00:22:40.217Z,9.9
2022-12-26T00:25:40.219Z,9.9
2022-12-26T00:28:40.248Z,9.9
2022-12-26T00:31:40.307Z,9.9
2022-12-26T00:34:40.242Z,9.8
2022-12-26T00:37:40.249Z,9.8
2022-12-26T00:40:40.251Z,9.9
2022-12-26T00:43:40.260Z,9.8
2022-12-26T00:46:40.381Z,9.8
2022-12-26T00:50:12.092Z,9.8
2022-12-26T00:52:40.265Z,9.8
2022-12-26T00:55:40.262Z,9.8
2022-12-26T00:58:40.271Z,9.8
2022-12-26T01:01:40.428Z,9.8
2022-12-26T01:04:40.301Z,9.8
2022-12-26T01:08:20.811Z,9.9
2022-12-26T01:10:40.301Z,9.9
2022-12-26T01:13:40.289Z,9.9
2022-12-26T01:16:40.385Z,10
2022-12-26T01:19:40.296Z,10
2022-12-26T01:22:40.326Z,9.9
2022-12-26T01:26:16.155Z,9.9
2022-12-26T01:28:40.307Z,9.9
2022-12-26T01:31:40.347Z,10
2022-12-26T01:34:40.361Z,10
2022-12-26T01:37:40.321Z,10
2022-12-26T01:40:40.348Z,10
2022-12-26T01:43:40.330Z,10
2022-12-26T01:46:40.330Z,10
2022-12-26T01:49:40.329Z,10
2022-12-26T01:52:40.335Z,10
2022-12-26T01:55:40.350Z,9.9
2022-12-26T01:58:40.369Z,9.9
2022-12-26T02:01:40.449Z,9.9
2022-12-26T02:04:40.353Z,9.9
2022-12-26T02:07:40.360Z,9.9
2022-12-26T02:10:40.367Z,9.8
2022-12-26T02:13:40.373Z,9.9
2022-12-26T02:16:40.440Z,9.9
2022-12-26T02:19:40.383Z,9.9
2022-12-26T02:22:40.431Z,9.8
2022-12-26T02:25:40.387Z,9.8
2022-12-26T02:28:40.394Z,9.9
2022-12-26T02:31:40.429Z,9.8
2022-12-26T02:34:40.421Z,9.8
2022-12-26T02:37:40.409Z,9.8
2022-12-26T02:40:40.415Z,9.8
2022-12-26T02:43:40.415Z,9.8
2022-12-26T02:46:40.417Z,9.8
2022-12-26T02:49:40.417Z,9.8
2022-12-26T02:52:40.448Z,9.8
2022-12-26T02:55:40.427Z,9.8
2022-12-26T02:58:40.429Z,9.8
2022-12-26T03:01:40.508Z,9.8
2022-12-26T03:04:40.428Z,9.8
2022-12-26T03:07:40.435Z,9.7
2022-12-26T03:10:40.465Z,9.7
2022-12-26T03:13:40.471Z,9.7
2022-12-26T03:16:40.481Z,9.7
2022-12-26T03:19:40.451Z,9.7
2022-12-26T03:22:40.506Z,9.7
2022-12-26T03:25:40.457Z,9.7
2022-12-26T03:28:40.484Z,9.7
2022-12-26T03:31:40.465Z,9.7
2022-12-26T03:34:40.467Z,9.7
2022-12-26T03:37:48.071Z,9.7
2022-12-26T03:40:40.461Z,9.7
2022-12-26T03:43:40.469Z,9.7
2022-12-26T03:46:40.643Z,9.7
2022-12-26T03:49:40.485Z,9.7
2022-12-26T03:52:40.488Z,9.7
2022-12-26T03:55:40.495Z,9.6
2022-12-26T03:58:40.514Z,9.6
2022-12-26T04:01:40.631Z,9.6
2022-12-26T04:04:40.547Z,9.6
2022-12-26T04:07:55.417Z,9.6
2022-12-26T04:10:40.547Z,9.5
2022-12-26T04:13:40.557Z,9.5
2022-12-26T04:16:40.562Z,9.5
2022-12-26T04:19:40.576Z,9.4
2022-12-26T04:22:40.606Z,9.4
2022-12-26T04:25:49.141Z,9.4
2022-12-26T04:28:40.594Z,9.4
2022-12-26T04:31:40.694Z,9.3
2022-12-26T04:34:40.620Z,9.3
2022-12-26T04:37:40.615Z,9.4
2022-12-26T04:40:40.647Z,9.3
2022-12-26T04:43:46.440Z,9.3
2022-12-26T04:46:40.699Z,9.2
2022-12-26T04:49:40.657Z,9.2
2022-12-26T04:52:40.663Z,9.1
2022-12-26T04:55:40.665Z,9
2022-12-26T04:58:40.691Z,9
2022-12-26T05:01:40.785Z,9.1
2022-12-26T05:04:40.681Z,9.2
2022-12-26T05:07:40.674Z,9.2
2022-12-26T05:10:40.682Z,9.2
2022-12-26T05:13:40.670Z,9.1
2022-12-26T05:16:40.718Z,9.1
2022-12-26T05:19:40.672Z,9
2022-12-26T05:22:40.679Z,9
2022-12-26T05:25:40.673Z,9
2022-12-26T05:28:40.679Z,9
2022-12-26T05:31:40.771Z,8.9
2022-12-26T05:34:40.698Z,8.9
2022-12-26T05:37:40.674Z,9
2022-12-26T05:40:40.677Z,9
2022-12-26T05:43:40.675Z,9.1
2022-12-26T05:46:40.765Z,9.1
2022-12-26T05:49:40.687Z,9.1
2022-12-26T05:52:40.709Z,9.1
2022-12-26T05:55:40.682Z,9.2
2022-12-26T05:58:40.729Z,9.1
2022-12-26T06:01:40.800Z,9.1
2022-12-26T06:04:40.688Z,9.1
2022-12-26T06:07:40.691Z,9.1
2022-12-26T06:10:40.713Z,9
2022-12-26T06:13:40.692Z,8.9
2022-12-26T06:16:40.739Z,8.9
2022-12-26T06:19:46.457Z,8.7
2022-12-26T06:22:40.694Z,8.7
2022-12-26T06:25:40.693Z,8.7
2022-12-26T06:28:40.718Z,8.7
2022-12-26T06:31:40.722Z,8.7
2022-12-26T06:34:40.698Z,8.7
2022-12-26T06:37:40.704Z,8.7
2022-12-26T06:40:40.710Z,8.7
2022-12-26T06:43:40.702Z,8.6
2022-12-26T06:46:40.758Z,8.6
2022-12-26T06:49:40.852Z,8.5
2022-12-26T06:52:40.711Z,8.5
2022-12-26T06:55:40.716Z,8.5
2022-12-26T06:58:40.721Z,8.4
2022-12-26T07:01:40.946Z,8.4
2022-12-26T07:04:40.735Z,8.4
2022-12-26T07:07:40.715Z,8.4
2022-12-26T07:10:40.727Z,8.4
2022-12-26T07:13:40.718Z,8.5
2022-12-26T07:16:40.776Z,8.5
2022-12-26T07:19:40.721Z,8.5
2022-12-26T07:22:40.752Z,8.4
2022-12-26T07:25:40.723Z,8.4
2022-12-26T07:28:40.729Z,8.4
2022-12-26T07:31:40.824Z,8.4
2022-12-26T07:34:40.731Z,8.4
2022-12-26T07:37:40.743Z,8.4
2022-12-26T07:40:40.760Z,8.4
2022-12-26T07:43:40.738Z,8.3
2022-12-26T07:46:40.744Z,8.3
2022-12-26T07:49:40.747Z,8.3
2022-12-26T07:52:40.745Z,8.2
2022-12-26T07:55:40.748Z,8.2
2022-12-26T07:58:40.780Z,8.1
2022-12-26T08:01:40.869Z,8.1
2022-12-26T08:04:40.754Z,8.1
2022-12-26T08:07:40.756Z,8.1
2022-12-26T08:10:40.759Z,8
2022-12-26T08:13:40.775Z,8
2022-12-26T08:16:40.859Z,8
2022-12-26T08:19:40.766Z,8
2022-12-26T08:22:40.770Z,8
2022-12-26T08:25:40.778Z,8
2022-12-26T08:28:40.775Z,8
2022-12-26T08:31:40.781Z,8
2022-12-26T08:34:40.809Z,8.1
2022-12-26T08:37:40.794Z,8.1
2022-12-26T08:40:43.434Z,8.2
2022-12-26T08:46:40.809Z,8.2
2022-12-26T08:49:40.815Z,8.2
2022-12-26T08:52:40.845Z,8.3
2022-12-26T08:55:40.826Z,8.3
2022-12-26T08:58:40.864Z,8.3
2022-12-26T09:01:40.962Z,8.3
2022-12-26T09:04:40.854Z,8.2
2022-12-26T09:07:40.855Z,8.3
2022-12-26T09:10:40.885Z,8.3
2022-12-26T09:13:40.869Z,8.3
2022-12-26T09:16:44.259Z,8.3
2022-12-26T09:19:40.890Z,8.2
2022-12-26T09:22:40.892Z,8.2
2022-12-26T09:25:40.896Z,8.2
2022-12-26T09:28:40.930Z,8.2
2022-12-26T09:31:40.916Z,8.2
2022-12-26T09:34:40.919Z,8.2
2022-12-26T09:37:40.930Z,8.2
2022-12-26T09:40:40.932Z,8.1
2022-12-26T09:43:43.956Z,8.2
2022-12-26T09:46:40.987Z,8.2
2022-12-26T09:49:40.961Z,8.2
2022-12-26T09:52:40.966Z,8.2
2022-12-26T09:55:40.978Z,8.2
2022-12-26T09:58:40.984Z,8.1
2022-12-26T10:01:41.101Z,8.2
2022-12-26T10:04:41.034Z,8.2
2022-12-26T10:07:41.023Z,8.2
2022-12-26T10:10:41.016Z,8.3
2022-12-26T10:13:41.023Z,8.3
2022-12-26T10:16:41.032Z,8.2
2022-12-26T10:19:41.042Z,8.2
2022-12-26T10:22:41.086Z,8.2
2022-12-26T10:25:41.058Z,8.2
2022-12-26T10:28:41.072Z,8.2
2022-12-26T10:31:41.075Z,8.3
2022-12-26T10:34:41.090Z,8.2
2022-12-26T10:37:41.087Z,8.3
2022-12-26T10:40:41.133Z,8.3
2022-12-26T10:43:41.113Z,8.2
2022-12-26T10:46:41.153Z,8.2
2022-12-26T10:49:41.131Z,8.2
2022-12-26T10:52:41.137Z,8.2
2022-12-26T10:55:41.148Z,8.2
2022-12-26T10:58:41.177Z,8.2
2022-12-26T11:01:41.294Z,8.2
2022-12-26T11:05:13.434Z,8.3
2022-12-26T11:07:41.179Z,8.3
2022-12-26T11:10:41.196Z,8.3
2022-12-26T11:13:41.197Z,8.3
2022-12-26T11:16:41.239Z,8.3
2022-12-26T11:19:41.216Z,8.3
2022-12-26T11:22:41.226Z,8.4
2022-12-26T11:25:41.226Z,8.4
2022-12-26T11:28:41.342Z,8.4
2022-12-26T11:31:41.282Z,8.3
2022-12-26T11:34:41.266Z,8.3
2022-12-26T11:37:41.249Z,8.4
2022-12-26T11:40:41.256Z,8.5
2022-12-26T11:43:41.263Z,8.5
2022-12-26T11:46:41.375Z,8.5
2022-12-26T11:49:41.276Z,8.5
2022-12-26T11:52:41.301Z,8.4
2022-12-26T11:55:41.284Z,8.4
2022-12-26T11:58:41.292Z,8.3
2022-12-26T12:01:41.387Z,8.2
2022-12-26T12:04:41.297Z,8.1
2022-12-26T12:07:41.303Z,8.2
2022-12-26T12:10:41.329Z,8.2
2022-12-26T12:13:41.309Z,8.2
2022-12-26T12:16:41.336Z,8.1
2022-12-26T12:19:41.321Z,8.1
2022-12-26T12:22:41.326Z,8.2
2022-12-26T12:25:41.330Z,8.2
2022-12-26T12:28:41.359Z,8.2
2022-12-26T12:31:41.387Z,8.2
2022-12-26T12:34:41.346Z,8.2
2022-12-26T12:37:41.346Z,8.3
2022-12-26T12:40:41.352Z,8.2
2022-12-26T12:43:41.368Z,8.2
2022-12-26T12:46:41.389Z,8.2
2022-12-26T12:49:41.378Z,8.2
2022-12-26T12:52:41.372Z,8.2
2022-12-26T12:55:41.380Z,8.3
2022-12-26T12:58:41.383Z,8.3
2022-12-26T13:01:41.497Z,8.2
2022-12-26T13:04:41.419Z,8.1
2022-12-26T13:07:46.877Z,7.9
2022-12-26T13:10:41.401Z,7.9
2022-12-26T13:13:41.403Z,8
2022-12-26T13:16:41.478Z,7.9
2022-12-26T13:19:41.417Z,7.9
2022-12-26T13:22:41.438Z,7.9
2022-12-26T13:25:41.419Z,7.8
2022-12-26T13:28:41.426Z,7.8
2022-12-26T13:31:41.475Z,7.8
2022-12-26T13:34:41.433Z,7.7
2022-12-26T13:37:41.440Z,7.7
2022-12-26T13:40:41.486Z,7.7
2022-12-26T13:43:41.443Z,7.7
2022-12-26T13:46:41.454Z,7.7
2022-12-26T13:49:41.462Z,7.7
2022-12-26T13:52:41.461Z,7.7
2022-12-26T13:55:41.465Z,7.7
2022-12-26T13:58:41.491Z,7.6
2022-12-26T14:01:41.562Z,7.6
2022-12-26T14:04:41.561Z,7.5
2022-12-26T14:07:41.485Z,7.5
2022-12-26T14:10:41.490Z,7.5
2022-12-26T14:13:41.496Z,7.6
2022-12-26T14:16:41.557Z,7.5
2022-12-26T14:19:41.501Z,7.6
2022-12-26T14:22:41.509Z,7.5
2022-12-26T14:25:44.773Z,7.5
2022-12-26T14:28:41.516Z,7.5
2022-12-26T14:31:41.522Z,7.5
2022-12-26T14:34:41.553Z,7.6
2022-12-26T14:37:41.531Z,7.6
2022-12-26T14:40:41.538Z,7.1
2022-12-26T14:43:41.543Z,6.3
2022-12-26T14:46:41.551Z,6.2
2022-12-26T14:49:41.550Z,6.2
2022-12-26T14:52:41.589Z,6.3
2022-12-26T14:55:41.563Z,6.5
2022-12-26T14:58:41.596Z,6.6
2022-12-26T15:01:41.606Z,6.6
2022-12-26T15:04:41.575Z,6.6
2022-12-26T15:07:41.574Z,6.7
2022-12-26T15:10:41.619Z,6.7
2022-12-26T15:13:41.589Z,6.8
2022-12-26T15:16:41.590Z,6.8
2022-12-26T15:19:41.599Z,6.9
2022-12-26T15:22:41.597Z,6.9
2022-12-26T15:25:41.604Z,6.9
2022-12-26T15:28:41.639Z,7
2022-12-26T15:31:41.611Z,7
2022-12-26T15:34:41.620Z,6.9
2022-12-26T15:37:41.621Z,7
2022-12-26T15:40:41.618Z,6.9
2022-12-26T15:43:41.623Z,7
2022-12-26T15:46:41.811Z,6.4
2022-12-26T15:49:41.641Z,6
2022-12-26T15:52:41.642Z,5.4
2022-12-26T15:55:41.644Z,5.2
2022-12-26T15:58:41.654Z,5
2022-12-26T16:01:41.829Z,4.9
2022-12-26T16:04:41.676Z,4.9
2022-12-26T16:07:41.662Z,4.8
2022-12-26T16:10:41.665Z,4.8
2022-12-26T16:13:41.667Z,4.7
2022-12-26T16:16:41.670Z,4.8
2022-12-26T16:19:41.674Z,4.7
2022-12-26T16:22:41.707Z,4.6
2022-12-26T16:25:41.683Z,4.5
2022-12-26T16:28:41.694Z,4.5
2022-12-26T16:31:41.691Z,4.4
2022-12-26T16:34:41.690Z,4.3
2022-12-26T16:37:41.693Z,4.2
2022-12-26T16:40:41.722Z,4.2
2022-12-26T16:43:41.706Z,4.2
2022-12-26T16:46:41.849Z,4.3
2022-12-26T16:49:41.715Z,4.2
2022-12-26T16:52:46.100Z,4.1
2022-12-26T16:55:41.717Z,4.1
2022-12-26T16:58:41.741Z,4.1
2022-12-26T17:01:41.806Z,4
2022-12-26T17:04:41.730Z,4.1
2022-12-26T17:07:41.728Z,4.1
2022-12-26T17:10:41.732Z,4.1
2022-12-26T17:13:41.737Z,4
2022-12-26T17:16:41.764Z,4
2022-12-26T17:19:41.741Z,4.1
2022-12-26T17:22:41.745Z,4.1
2022-12-26T17:25:45.668Z,4.1
2022-12-26T17:28:41.762Z,4.1
2022-12-26T17:31:41.806Z,4.1
2022-12-26T17:34:41.778Z,3.8
2022-12-26T17:37:41.774Z,3.9
2022-12-26T17:40:41.754Z,3.8
2022-12-26T17:43:41.767Z,3.7
2022-12-26T17:46:41.833Z,3.7
2022-12-26T17:49:41.780Z,3.6
2022-12-26T17:52:41.829Z,3.6
2022-12-26T17:55:41.822Z,3.6
2022-12-26T17:58:41.824Z,3.4
2022-12-26T18:01:41.949Z,3.5
2022-12-26T18:04:41.846Z,3.4
2022-12-26T18:07:41.846Z,3.3
2022-12-26T18:10:41.869Z,3.4
2022-12-26T18:13:41.868Z,3.3
2022-12-26T18:16:41.889Z,3.2
2022-12-26T18:19:41.875Z,3.2
2022-12-26T18:22:41.874Z,3.2
2022-12-26T18:25:41.886Z,3.2
2022-12-26T18:28:41.915Z,3.2
2022-12-26T18:31:41.931Z,3.2
2022-12-26T18:34:41.895Z,3.1
2022-12-26T18:37:41.903Z,3
2022-12-26T18:40:41.906Z,3
2022-12-26T18:43:41.912Z,3
2022-12-26T18:46:41.936Z,3
2022-12-26T18:49:41.923Z,2.9
2022-12-26T18:52:41.924Z,2.8
2022-12-26T18:55:41.935Z,2.8
2022-12-26T18:58:41.930Z,2.8
2022-12-26T19:01:42.041Z,2.8
2022-12-26T19:04:41.971Z,2.8
2022-12-26T19:07:41.943Z,2.9
2022-12-26T19:10:41.940Z,3
2022-12-26T19:13:41.951Z,3
2022-12-26T19:16:41.968Z,3
2022-12-26T19:19:41.968Z,3.1
2022-12-26T19:22:41.987Z,3
2022-12-26T19:25:41.967Z,3.1
2022-12-26T19:28:41.974Z,3
2022-12-26T19:31:41.982Z,2.9
2022-12-26T19:34:41.982Z,2.6
2022-12-26T19:37:42.088Z,2.5
2022-12-26T19:40:42.020Z,2.5
2022-12-26T19:43:42.009Z,2.4
2022-12-26T19:46:42.008Z,2.5
2022-12-26T19:49:42.008Z,2.4
2022-12-26T19:52:42.029Z,2.3
2022-12-26T19:55:42.017Z,2.2
2022-12-26T19:58:42.064Z,2.1
2022-12-26T20:01:42.197Z,1.9
2022-12-26T20:04:42.036Z,1.8
2022-12-26T20:07:42.051Z,1.7
2022-12-26T20:10:42.048Z,1.6
2022-12-26T20:13:42.044Z,1.6
2022-12-26T20:17:07.369Z,1.5
2022-12-26T20:19:42.049Z,1.4
2022-12-26T20:22:42.071Z,1.4
2022-12-26T20:25:42.232Z,1.4
2022-12-26T20:28:42.072Z,1.3
2022-12-26T20:31:42.070Z,1.3
2022-12-26T20:34:42.101Z,1.3
2022-12-26T20:37:42.086Z,1.3
2022-12-26T20:40:46.849Z,1.3
2022-12-26T20:43:42.084Z,1.2
2022-12-26T20:46:42.083Z,1.2
2022-12-26T20:49:42.089Z,1.2
2022-12-26T20:52:42.138Z,1.2
2022-12-26T20:55:42.107Z,1.2
2022-12-26T20:58:42.117Z,1.2
2022-12-26T21:01:42.265Z,1.2
2022-12-26T21:04:42.117Z,1.1
2022-12-26T21:07:42.131Z,1.1
2022-12-26T21:10:42.155Z,1.1
2022-12-26T21:13:42.137Z,1.1
2022-12-26T21:16:42.217Z,1.1
2022-12-26T21:19:42.143Z,1.1
2022-12-26T21:22:42.170Z,1.1
2022-12-26T21:25:42.148Z,1.1
2022-12-26T21:28:42.175Z,1.1
2022-12-26T21:31:42.158Z,1.1
2022-12-26T21:34:42.158Z,1
2022-12-26T21:37:42.175Z,1
2022-12-26T21:40:42.173Z,1.1
2022-12-26T21:43:42.171Z,1.1
2022-12-26T21:46:42.204Z,1.2
2022-12-26T21:49:42.182Z,1.1
2022-12-26T21:52:42.207Z,1.1
2022-12-26T21:55:42.195Z,1.1
2022-12-26T21:58:42.201Z,1.1
2022-12-26T22:01:42.306Z,1.1
2022-12-26T22:04:42.224Z,1.1
2022-12-26T22:07:42.212Z,1.1
2022-12-26T22:10:42.226Z,1.1
2022-12-26T22:13:42.211Z,1.1
2022-12-26T22:16:42.218Z,1
2022-12-26T22:19:42.224Z,1
2022-12-26T22:22:42.268Z,1
2022-12-26T22:25:42.249Z,1
2022-12-26T22:28:42.242Z,1
2022-12-26T22:31:42.254Z,1
2022-12-26T22:34:42.265Z,1
2022-12-26T22:37:42.272Z,1.1
2022-12-26T22:40:42.290Z,1
2022-12-26T22:43:42.271Z,1
2022-12-26T22:46:42.386Z,1.1
2022-12-26T22:49:42.288Z,1.1
2022-12-26T22:52:42.307Z,1
2022-12-26T22:55:42.289Z,1.1
2022-12-26T22:58:42.340Z,1.1
2022-12-26T23:01:42.433Z,1.1
2022-12-26T23:04:42.307Z,1
2022-12-26T23:07:42.313Z,1.1
2022-12-26T23:10:42.321Z,1.1
2022-12-26T23:13:42.319Z,1
2022-12-26T23:16:42.383Z,1
2022-12-26T23:19:42.329Z,1.1
2022-12-26T23:22:42.342Z,1.1
2022-12-26T23:25:42.342Z,1.2
2022-12-26T23:28:42.346Z,1.2
2022-12-26T23:31:42.378Z,1.2
2022-12-26T23:34:42.379Z,1.2
2022-12-26T23:37:42.357Z,1.2
2022-12-26T23:40:42.354Z,1.2
2022-12-26T23:43:42.374Z,1.2
2022-12-26T23:46:42.451Z,1.2
2022-12-26T23:49:42.379Z,1.2
2022-12-26T23:52:42.420Z,1.2
2022-12-26T23:55:42.390Z,1.2
2022-12-26T23:58:42.403Z,1.3
