createdAt,value
2023-01-08T00:01:46.659Z,5.10
2023-01-08T00:04:14.394Z,6.90
2023-01-08T00:06:42.177Z,6.18
2023-01-08T00:09:10.777Z,6.45
2023-01-08T00:11:38.895Z,6.47
2023-01-08T00:14:08.276Z,6.43
2023-01-08T00:16:36.071Z,7.97
2023-01-08T00:19:03.991Z,8.38
2023-01-08T00:21:31.748Z,8.18
2023-01-08T00:23:59.434Z,8.00
2023-01-08T00:26:27.206Z,8.52
2023-01-08T00:28:55.581Z,8.45
2023-01-08T00:31:24.646Z,7.30
2023-01-08T00:33:52.528Z,8.02
2023-01-08T00:36:21.321Z,8.25
2023-01-08T00:38:48.965Z,8.90
2023-01-08T00:41:18.851Z,8.18
2023-01-08T00:43:46.531Z,8.40
2023-01-08T00:46:14.324Z,8.07
2023-01-08T00:48:43.494Z,6.82
2023-01-08T00:51:11.317Z,8.05
2023-01-08T00:53:39.067Z,8.15
2023-01-08T00:56:08.867Z,7.32
2023-01-08T00:58:36.988Z,9.35
2023-01-08T01:01:10.698Z,8.57
2023-01-08T01:03:38.544Z,7.00
2023-01-08T01:06:08.570Z,8.02
2023-01-08T01:08:36.464Z,7.22
2023-01-08T01:11:07.971Z,7.78
2023-01-08T01:13:35.803Z,7.13
2023-01-08T01:16:04.102Z,6.43
2023-01-08T01:18:32.613Z,7.45
2023-01-08T01:21:00.611Z,7.38
2023-01-08T01:23:29.762Z,5.82
2023-01-08T01:25:57.566Z,7.72
2023-01-08T01:28:25.282Z,7.07
2023-01-08T01:30:57.245Z,6.22
2023-01-08T01:33:25.023Z,6.88
2023-01-08T01:36:00.931Z,6.78
2023-01-08T01:38:30.906Z,8.15
2023-01-08T01:40:58.663Z,8.02
2023-01-08T01:43:40.704Z,6.78
2023-01-08T01:46:22.000Z,6.47
2023-01-08T01:48:52.478Z,7.40
2023-01-08T01:51:21.380Z,7.28
2023-01-08T01:53:50.960Z,7.35
2023-01-08T01:56:18.636Z,7.93
2023-01-08T01:58:46.317Z,7.63
2023-01-08T02:01:14.794Z,7.13
2023-01-08T02:03:42.830Z,6.65
2023-01-08T02:06:19.780Z,7.38
2023-01-08T02:08:58.032Z,7.97
2023-01-08T02:11:36.448Z,7.50
2023-01-08T02:14:11.448Z,7.38
2023-01-08T02:16:46.498Z,7.43
2023-01-08T02:19:30.502Z,6.63
2023-01-08T02:22:06.598Z,6.60
2023-01-08T02:24:47.647Z,6.78
2023-01-08T02:27:18.106Z,7.20
2023-01-08T02:29:45.957Z,5.90
2023-01-08T02:32:13.967Z,6.78
2023-01-08T02:34:41.770Z,6.65
2023-01-08T02:37:10.536Z,7.22
2023-01-08T02:39:59.185Z,6.70
2023-01-08T02:42:37.791Z,6.32
2023-01-08T02:45:12.833Z,6.13
2023-01-08T02:47:44.773Z,6.80
2023-01-08T02:50:22.960Z,7.25
2023-01-08T02:52:57.532Z,7.18
2023-01-08T02:55:28.447Z,7.28
2023-01-08T02:57:58.124Z,6.93
2023-01-08T03:00:27.076Z,6.72
2023-01-08T03:03:06.388Z,7.43
2023-01-08T03:05:34.989Z,6.75
2023-01-08T03:08:03.367Z,6.82
2023-01-08T03:10:31.624Z,6.07
2023-01-08T03:13:04.915Z,7.05
2023-01-08T03:15:37.408Z,6.75
2023-01-08T03:18:08.879Z,6.72
2023-01-08T03:20:39.110Z,6.38
2023-01-08T03:23:10.107Z,6.80
2023-01-08T03:25:41.593Z,6.80
2023-01-08T03:28:14.410Z,6.82
2023-01-08T03:30:44.753Z,6.30
2023-01-08T03:33:14.807Z,6.50
2023-01-08T03:35:46.260Z,7.30
2023-01-08T03:38:18.989Z,6.82
2023-01-08T03:40:49.419Z,7.05
2023-01-08T03:43:18.534Z,7.05
2023-01-08T03:45:52.510Z,7.50
2023-01-08T03:48:21.918Z,6.90
2023-01-08T03:50:49.750Z,6.43
2023-01-08T03:53:17.501Z,6.80
2023-01-08T03:55:45.279Z,6.50
2023-01-08T03:58:13.100Z,6.32
2023-01-08T04:00:42.202Z,5.97
2023-01-08T04:03:09.975Z,7.10
2023-01-08T04:05:37.733Z,8.32
2023-01-08T04:08:05.891Z,7.30
2023-01-08T04:10:33.773Z,7.38
2023-01-08T04:13:01.488Z,5.78
2023-01-08T04:15:29.348Z,6.47
2023-01-08T04:17:58.441Z,6.47
2023-01-08T04:20:26.313Z,6.57
2023-01-08T04:22:54.122Z,6.82
2023-01-08T04:25:21.825Z,6.15
2023-01-08T04:27:49.615Z,5.82
2023-01-08T04:30:17.557Z,7.05
2023-01-08T04:32:45.283Z,6.47
2023-01-08T04:35:14.431Z,5.97
2023-01-08T04:37:42.128Z,5.95
2023-01-08T04:40:11.101Z,6.43
2023-01-08T04:42:38.814Z,6.47
2023-01-08T04:45:07.780Z,6.22
2023-01-08T04:47:35.529Z,6.43
2023-01-08T04:50:03.281Z,6.68
2023-01-08T04:52:32.513Z,7.32
2023-01-08T04:55:00.216Z,7.18
2023-01-08T04:57:27.928Z,6.38
2023-01-08T04:59:55.653Z,7.70
2023-01-08T05:02:23.461Z,7.30
2023-01-08T05:04:51.341Z,6.82
2023-01-08T05:07:19.069Z,5.43
2023-01-08T05:09:48.098Z,3.97
2023-01-08T05:12:15.826Z,4.03
2023-01-08T05:14:43.572Z,3.25
2023-01-08T05:17:11.457Z,4.60
2023-01-08T05:19:39.224Z,4.05
2023-01-08T05:22:06.889Z,3.28
2023-01-08T05:24:34.632Z,3.25
2023-01-08T05:27:03.718Z,4.00
2023-01-08T05:29:31.403Z,3.00
2023-01-08T05:31:59.128Z,3.95
2023-01-08T05:34:26.944Z,3.45
2023-01-08T05:36:54.653Z,3.65
2023-01-08T05:39:22.390Z,3.08
2023-01-08T05:41:50.026Z,2.45
2023-01-08T05:44:19.120Z,3.40
2023-01-08T05:46:46.827Z,3.22
2023-01-08T05:49:16.832Z,2.63
2023-01-08T05:51:44.703Z,2.70
2023-01-08T05:54:12.450Z,2.85
2023-01-08T05:56:40.431Z,2.88
2023-01-08T05:59:08.151Z,2.75
2023-01-08T06:01:37.373Z,1.75
2023-01-08T06:04:05.375Z,2.55
2023-01-08T06:06:33.316Z,2.17
2023-01-08T06:09:01.094Z,1.77
2023-01-08T06:11:28.880Z,1.88
2023-01-08T06:13:56.691Z,1.27
2023-01-08T06:16:27.384Z,1.88
2023-01-08T06:18:59.594Z,1.40
2023-01-08T06:21:27.386Z,1.42
2023-01-08T06:23:55.082Z,1.73
2023-01-08T06:26:22.853Z,0.80
2023-01-08T06:28:50.531Z,1.02
2023-01-08T06:31:18.282Z,2.13
2023-01-08T06:33:46.025Z,1.02
2023-01-08T06:36:15.029Z,1.17
2023-01-08T06:38:42.712Z,1.13
2023-01-08T06:41:12.144Z,1.25
2023-01-08T06:43:40.279Z,1.00
2023-01-08T06:46:09.647Z,0.82
2023-01-08T06:48:37.951Z,0.88
2023-01-08T06:51:06.364Z,1.15
2023-01-08T06:53:35.539Z,1.40
2023-01-08T06:56:04.266Z,0.95
2023-01-08T06:58:31.980Z,1.10
2023-01-08T07:00:59.687Z,1.13
2023-01-08T07:03:27.827Z,1.02
2023-01-08T07:05:56.220Z,1.15
2023-01-08T07:08:24.703Z,0.80
2023-01-08T07:10:53.760Z,1.05
2023-01-08T07:13:22.666Z,1.10
2023-01-08T07:15:50.423Z,0.95
2023-01-08T07:18:18.191Z,1.02
2023-01-08T07:20:45.985Z,1.13
2023-01-08T07:23:13.722Z,1.15
2023-01-08T07:25:41.608Z,0.95
2023-01-08T07:28:12.840Z,1.02
2023-01-08T07:30:40.763Z,0.90
2023-01-08T07:33:08.557Z,1.10
2023-01-08T07:35:38.333Z,1.08
2023-01-08T07:38:06.735Z,0.80
2023-01-08T07:40:34.489Z,0.70
2023-01-08T07:43:04.699Z,1.00
2023-01-08T07:45:33.806Z,1.05
2023-01-08T07:48:01.687Z,1.00
2023-01-08T07:50:29.492Z,1.38
2023-01-08T07:53:00.922Z,1.20
2023-01-08T07:55:30.337Z,0.70
2023-01-08T07:57:58.421Z,1.20
2023-01-08T08:00:26.455Z,0.80
2023-01-08T08:02:55.683Z,0.75
2023-01-08T08:05:26.724Z,0.85
2023-01-08T08:07:54.389Z,1.10
2023-01-08T08:10:22.145Z,1.20
2023-01-08T08:12:49.926Z,1.13
2023-01-08T08:15:17.826Z,0.88
2023-01-08T08:17:46.588Z,0.93
2023-01-08T08:20:16.375Z,1.00
2023-01-08T08:22:44.243Z,1.30
2023-01-08T08:25:12.357Z,1.05
2023-01-08T08:27:40.158Z,1.40
2023-01-08T08:30:09.484Z,1.00
2023-01-08T08:32:37.472Z,0.63
2023-01-08T08:35:06.442Z,1.27
2023-01-08T08:37:35.564Z,1.17
2023-01-08T08:40:03.301Z,1.00
2023-01-08T08:42:31.060Z,0.85
2023-01-08T08:44:58.792Z,1.25
2023-01-08T08:47:26.682Z,0.70
2023-01-08T08:49:54.429Z,1.20
2023-01-08T08:52:22.169Z,0.90
2023-01-08T08:54:51.170Z,1.20
2023-01-08T08:57:18.937Z,0.70
2023-01-08T08:59:46.605Z,0.90
2023-01-08T09:02:16.268Z,0.88
2023-01-08T09:04:44.148Z,0.60
2023-01-08T09:07:11.906Z,1.25
2023-01-08T09:09:39.658Z,0.68
2023-01-08T09:12:09.052Z,0.60
2023-01-08T09:14:36.780Z,0.80
2023-01-08T09:17:04.554Z,1.00
2023-01-08T09:19:32.518Z,0.90
2023-01-08T09:22:00.161Z,1.17
2023-01-08T09:24:27.913Z,1.48
2023-01-08T09:27:00.375Z,1.33
2023-01-08T09:29:29.530Z,1.10
2023-01-08T09:31:59.819Z,0.77
2023-01-08T09:34:27.556Z,0.90
2023-01-08T09:36:55.323Z,1.10
2023-01-08T09:39:23.259Z,1.02
2023-01-08T09:41:52.731Z,0.50
2023-01-08T09:44:23.651Z,0.70
2023-01-08T09:46:56.405Z,1.10
2023-01-08T09:49:29.580Z,1.10
2023-01-08T09:51:57.369Z,1.08
2023-01-08T09:54:28.251Z,1.02
2023-01-08T09:56:59.791Z,0.80
2023-01-08T09:59:27.902Z,0.52
2023-01-08T10:01:57.499Z,0.73
2023-01-08T10:04:27.453Z,0.52
2023-01-08T10:06:58.111Z,0.50
2023-01-08T10:09:28.485Z,1.02
2023-01-08T10:12:00.473Z,0.73
2023-01-08T10:14:31.255Z,0.70
2023-01-08T10:17:04.353Z,0.88
2023-01-08T10:19:32.154Z,1.58
2023-01-08T10:22:00.037Z,1.00
2023-01-08T10:24:36.092Z,0.93
2023-01-08T10:27:08.495Z,0.88
2023-01-08T10:29:36.398Z,0.98
2023-01-08T10:32:12.027Z,1.05
2023-01-08T10:34:46.810Z,1.05
2023-01-08T10:37:17.375Z,0.35
2023-01-08T10:39:48.264Z,1.05
2023-01-08T10:42:18.765Z,1.35
2023-01-08T10:44:58.467Z,0.80
2023-01-08T10:47:29.644Z,0.63
2023-01-08T10:49:58.549Z,1.00
2023-01-08T10:52:33.391Z,1.40
2023-01-08T10:55:14.062Z,0.75
2023-01-08T10:57:43.622Z,1.10
2023-01-08T11:00:25.943Z,1.10
2023-01-08T11:02:55.492Z,1.00
2023-01-08T11:05:34.027Z,1.10
2023-01-08T11:08:05.731Z,0.95
2023-01-08T11:10:34.917Z,0.98
2023-01-08T11:13:05.324Z,1.00
2023-01-08T11:15:37.407Z,1.27
2023-01-08T11:18:18.836Z,0.50
2023-01-08T11:20:47.881Z,1.35
2023-01-08T11:23:21.355Z,1.20
2023-01-08T11:25:55.230Z,1.20
2023-01-08T11:28:31.514Z,1.30
2023-01-08T11:31:10.491Z,1.40
2023-01-08T11:33:43.509Z,1.02
2023-01-08T11:36:17.004Z,1.42
2023-01-08T11:38:44.868Z,1.30
2023-01-08T11:41:28.507Z,1.35
2023-01-08T11:44:25.058Z,1.10
2023-01-08T11:47:02.395Z,1.50
2023-01-08T11:49:47.207Z,1.10
2023-01-08T11:55:07.681Z,1.20
2023-01-08T11:57:45.049Z,1.27
2023-01-08T12:00:31.823Z,1.20
2023-01-08T12:03:02.683Z,1.55
2023-01-08T12:05:36.713Z,1.08
2023-01-08T12:08:07.517Z,1.33
2023-01-08T12:10:49.269Z,1.45
2023-01-08T12:13:34.211Z,1.17
2023-01-08T12:16:11.830Z,1.25
2023-01-08T12:19:10.091Z,1.05
2023-01-08T12:21:48.668Z,1.00
2023-01-08T12:24:31.050Z,0.90
2023-01-08T12:27:08.581Z,1.13
2023-01-08T12:29:52.430Z,0.90
2023-01-08T12:32:28.542Z,1.00
2023-01-08T12:35:01.659Z,0.90
2023-01-08T12:37:40.539Z,0.93
2023-01-08T12:40:16.420Z,1.08
2023-01-08T12:42:50.147Z,1.08
2023-01-08T12:45:24.004Z,0.70
2023-01-08T12:47:56.451Z,0.67
2023-01-08T12:50:49.455Z,0.60
2023-01-08T12:53:30.617Z,0.80
2023-01-08T12:56:04.227Z,0.70
2023-01-08T12:58:39.803Z,0.70
2023-01-08T13:01:22.979Z,1.02
2023-01-08T13:03:51.286Z,0.90
2023-01-08T13:06:21.360Z,0.80
2023-01-08T13:08:53.441Z,0.70
2023-01-08T13:11:29.941Z,0.50
2023-01-08T13:14:03.421Z,0.63
2023-01-08T13:16:40.071Z,0.68
2023-01-08T13:19:22.724Z,0.70
2023-01-08T13:21:53.698Z,0.88
2023-01-08T13:24:34.279Z,0.60
2023-01-08T13:27:14.207Z,0.65
2023-01-08T13:29:46.869Z,0.57
2023-01-08T13:32:37.900Z,0.70
2023-01-08T13:35:23.066Z,0.70
2023-01-08T13:37:52.646Z,0.70
2023-01-08T13:40:39.593Z,0.52
2023-01-08T13:43:15.724Z,0.65
2023-01-08T13:45:44.843Z,0.70
2023-01-08T13:48:22.739Z,0.47
2023-01-08T13:50:51.227Z,0.80
2023-01-08T13:53:20.471Z,0.60
2023-01-08T13:55:57.038Z,0.57
2023-01-08T13:58:28.575Z,1.00
2023-01-08T14:00:58.850Z,0.60
2023-01-08T14:03:28.094Z,0.70
2023-01-08T14:06:08.993Z,0.57
2023-01-08T14:08:36.861Z,0.40
2023-01-08T14:11:06.241Z,0.70
2023-01-08T14:13:35.656Z,0.75
2023-01-08T14:16:06.831Z,1.08
2023-01-08T14:18:35.339Z,0.90
2023-01-08T14:21:03.863Z,0.60
2023-01-08T14:23:35.667Z,0.77
2023-01-08T14:26:08.605Z,0.90
2023-01-08T14:28:36.478Z,0.60
2023-01-08T14:31:04.300Z,0.70
2023-01-08T14:33:35.322Z,0.63
2023-01-08T14:36:05.585Z,0.73
2023-01-08T14:38:33.451Z,0.80
2023-01-08T14:41:04.590Z,0.60
2023-01-08T14:43:40.084Z,0.80
2023-01-08T14:46:16.255Z,0.80
2023-01-08T14:48:46.062Z,0.70
2023-01-08T14:51:17.470Z,0.75
2023-01-08T14:53:47.177Z,0.60
2023-01-08T14:56:18.368Z,0.80
2023-01-08T14:58:48.032Z,0.77
2023-01-08T15:01:18.444Z,0.77
2023-01-08T15:03:47.937Z,0.70
2023-01-08T15:06:25.638Z,0.60
2023-01-08T15:08:53.958Z,0.80
2023-01-08T15:11:24.473Z,0.70
2023-01-08T15:13:55.040Z,0.60
2023-01-08T15:16:31.933Z,0.50
2023-01-08T15:19:05.206Z,0.75
2023-01-08T15:21:34.147Z,0.50
2023-01-08T15:24:03.499Z,0.70
2023-01-08T15:26:31.639Z,0.50
2023-01-08T15:29:02.393Z,0.60
2023-01-08T15:31:32.217Z,0.70
2023-01-08T15:34:02.962Z,0.70
2023-01-08T15:36:30.691Z,0.50
2023-01-08T15:39:01.511Z,0.52
2023-01-08T15:41:53.302Z,0.68
2023-01-08T15:44:22.563Z,0.57
2023-01-08T15:46:53.561Z,0.80
2023-01-08T15:49:21.494Z,0.40
2023-01-08T15:51:51.920Z,0.50
2023-01-08T15:54:21.689Z,0.60
2023-01-08T15:56:49.555Z,0.63
2023-01-08T15:59:17.378Z,0.70
2023-01-08T16:01:46.701Z,0.70
2023-01-08T16:04:16.190Z,0.70
2023-01-08T16:06:44.030Z,0.90
2023-01-08T16:09:11.788Z,0.40
2023-01-08T16:11:39.599Z,0.60
2023-01-08T16:14:07.360Z,0.77
2023-01-08T16:16:35.294Z,0.60
2023-01-08T16:19:04.497Z,0.70
2023-01-08T16:21:32.299Z,0.70
2023-01-08T16:24:00.168Z,0.77
2023-01-08T16:26:27.877Z,0.90
2023-01-08T16:28:55.652Z,0.80
2023-01-08T16:31:23.413Z,0.80
2023-01-08T16:33:51.189Z,0.70
2023-01-08T16:36:20.280Z,0.70
2023-01-08T16:38:49.184Z,0.50
2023-01-08T16:41:16.942Z,0.60
2023-01-08T16:43:47.774Z,0.60
2023-01-08T16:46:18.089Z,0.80
2023-01-08T16:48:48.498Z,0.90
2023-01-08T16:51:16.697Z,0.80
2023-01-08T16:53:45.828Z,0.73
2023-01-08T16:56:13.602Z,0.63
2023-01-08T16:58:41.330Z,0.90
2023-01-08T17:01:10.485Z,0.90
2023-01-08T17:03:39.020Z,0.70
2023-01-08T17:06:08.167Z,0.75
2023-01-08T17:08:39.754Z,0.50
2023-01-08T17:11:11.057Z,0.50
2023-01-08T17:13:39.014Z,0.60
2023-01-08T17:16:08.931Z,0.75
2023-01-08T17:18:37.145Z,0.70
2023-01-08T17:21:05.391Z,0.60
2023-01-08T17:23:33.446Z,0.70
2023-01-08T17:26:06.728Z,0.70
2023-01-08T17:28:35.898Z,0.70
2023-01-08T17:31:04.609Z,0.70
2023-01-08T17:33:33.085Z,1.20
2023-01-08T17:36:00.820Z,1.58
2023-01-08T17:38:29.605Z,1.35
2023-01-08T17:41:01.980Z,1.40
2023-01-08T17:43:29.692Z,1.30
2023-01-08T17:46:02.837Z,1.70
2023-01-08T17:48:30.606Z,1.23
2023-01-08T17:50:59.824Z,1.35
2023-01-08T17:53:27.806Z,1.35
2023-01-08T17:55:55.621Z,1.42
2023-01-08T17:58:23.332Z,2.05
2023-01-08T18:00:51.124Z,0.98
2023-01-08T18:03:20.248Z,2.30
2023-01-08T18:05:48.014Z,2.22
2023-01-08T18:08:15.733Z,1.80
2023-01-08T18:10:43.484Z,1.40
2023-01-08T18:13:11.248Z,1.85
2023-01-08T18:15:38.938Z,1.23
2023-01-08T18:18:06.965Z,1.90
2023-01-08T18:20:36.231Z,1.88
2023-01-08T18:23:04.081Z,2.00
2023-01-08T18:25:31.846Z,2.40
2023-01-08T18:27:59.627Z,2.00
2023-01-08T18:30:28.973Z,1.95
2023-01-08T18:32:56.706Z,2.15
2023-01-08T18:35:24.394Z,2.45
2023-01-08T18:37:55.465Z,1.50
2023-01-08T18:40:23.463Z,1.92
2023-01-08T18:42:51.158Z,1.80
2023-01-08T18:45:19.594Z,2.25
2023-01-08T18:47:47.464Z,2.58
2023-01-08T18:50:15.244Z,1.95
2023-01-08T18:52:45.293Z,2.28
2023-01-08T18:55:14.325Z,2.53
2023-01-08T18:57:42.147Z,2.15
2023-01-08T19:00:11.143Z,2.50
2023-01-08T19:02:39.750Z,2.25
2023-01-08T19:05:07.890Z,2.33
2023-01-08T19:07:35.557Z,2.70
2023-01-08T19:10:03.360Z,2.20
2023-01-08T19:12:32.502Z,2.85
2023-01-08T19:15:00.242Z,3.38
2023-01-08T19:17:30.908Z,2.92
2023-01-08T19:19:58.673Z,3.80
2023-01-08T19:22:27.451Z,4.45
2023-01-08T19:24:57.698Z,5.00
2023-01-08T19:27:25.854Z,4.25
2023-01-08T19:29:54.977Z,4.68
2023-01-08T19:32:22.964Z,4.88
2023-01-08T19:34:50.764Z,4.78
2023-01-08T19:37:18.502Z,5.93
2023-01-08T19:39:46.341Z,5.30
2023-01-08T19:42:31.871Z,6.28
2023-01-08T19:45:00.986Z,6.20
2023-01-08T19:47:28.939Z,5.40
2023-01-08T19:49:56.681Z,5.97
2023-01-08T19:52:24.462Z,6.13
2023-01-08T19:54:52.261Z,6.70
2023-01-08T19:57:20.085Z,6.78
2023-01-08T19:59:47.841Z,6.97
2023-01-08T20:02:17.361Z,7.78
2023-01-08T20:04:45.167Z,7.78
2023-01-08T20:07:13.631Z,8.32
2023-01-08T20:09:42.191Z,7.30
2023-01-08T20:12:10.704Z,7.53
2023-01-08T20:14:38.516Z,7.93
2023-01-08T20:17:08.701Z,8.10
2023-01-08T20:19:37.835Z,8.38
2023-01-08T20:22:05.695Z,8.18
2023-01-08T20:24:33.444Z,10.05
2023-01-08T20:27:01.225Z,9.82
2023-01-08T20:29:29.269Z,10.38
2023-01-08T20:31:59.510Z,9.38
2023-01-08T20:34:27.873Z,10.15
2023-01-08T20:36:57.546Z,9.77
2023-01-08T20:39:25.352Z,10.82
2023-01-08T20:42:01.220Z,10.50
2023-01-08T20:44:31.932Z,10.98
2023-01-08T20:46:59.780Z,10.90
2023-01-08T20:49:27.625Z,10.38
2023-01-08T20:51:59.751Z,10.05
2023-01-08T20:54:30.856Z,9.35
2023-01-08T20:56:59.690Z,8.35
2023-01-08T20:59:28.206Z,10.32
2023-01-08T21:01:57.165Z,10.82
2023-01-08T21:04:25.311Z,10.50
2023-01-08T21:06:53.162Z,10.70
2023-01-08T21:09:28.314Z,11.30
2023-01-08T21:12:02.950Z,11.35
2023-01-08T21:14:36.073Z,10.93
2023-01-08T21:17:06.682Z,11.60
2023-01-08T21:19:34.394Z,11.48
2023-01-08T21:22:03.437Z,12.88
2023-01-08T21:24:32.567Z,12.88
2023-01-08T21:27:00.323Z,12.52
2023-01-08T21:29:32.281Z,9.98
2023-01-08T21:32:00.113Z,11.40
2023-01-08T21:34:27.860Z,9.65
2023-01-08T21:36:55.676Z,10.07
2023-01-08T21:39:24.864Z,10.10
2023-01-08T21:42:18.057Z,9.15
2023-01-08T21:45:05.629Z,11.02
2023-01-08T21:47:35.224Z,10.23
2023-01-08T21:50:03.815Z,10.15
2023-01-08T21:52:56.394Z,12.00
2023-01-08T21:55:25.819Z,12.25
2023-01-08T21:57:54.837Z,14.63
2023-01-08T22:00:24.293Z,21.38
2023-01-08T22:02:52.075Z,22.77
2023-01-08T22:05:21.573Z,16.42
2023-01-08T22:07:49.337Z,12.25
2023-01-08T22:10:17.435Z,9.98
2023-01-08T22:12:45.265Z,10.38
2023-01-08T22:15:14.338Z,9.43
2023-01-08T22:17:42.210Z,10.20
2023-01-08T22:20:11.543Z,10.02
2023-01-08T22:22:45.564Z,12.20
2023-01-08T22:25:16.448Z,12.63
2023-01-08T22:27:44.258Z,12.95
2023-01-08T22:30:13.939Z,13.60
2023-01-08T22:32:46.627Z,12.52
2023-01-08T22:35:14.422Z,13.15
2023-01-08T22:37:43.640Z,13.15
2023-01-08T22:40:14.895Z,13.98
2023-01-08T22:42:43.884Z,12.90
2023-01-08T22:45:18.262Z,15.80
2023-01-08T22:47:46.007Z,13.10
2023-01-08T22:50:13.750Z,13.98
2023-01-08T22:52:44.364Z,13.52
2023-01-08T22:55:12.108Z,13.15
2023-01-08T22:57:39.827Z,13.52
2023-01-08T23:00:09.911Z,13.13
2023-01-08T23:02:39.205Z,10.55
2023-01-08T23:05:07.427Z,9.52
2023-01-08T23:07:35.207Z,7.82
2023-01-08T23:10:02.890Z,8.20
2023-01-08T23:12:34.148Z,8.35
2023-01-08T23:15:03.239Z,7.40
2023-01-08T23:17:32.380Z,7.63
2023-01-08T23:20:02.865Z,6.60
2023-01-08T23:22:32.808Z,6.75
2023-01-08T23:25:00.702Z,5.32
2023-01-08T23:27:31.178Z,4.43
2023-01-08T23:30:00.275Z,2.65
2023-01-08T23:32:28.130Z,3.50
2023-01-08T23:34:56.123Z,3.65
2023-01-08T23:37:27.623Z,1.83
2023-01-08T23:39:57.721Z,3.40
2023-01-08T23:42:25.428Z,2.95
2023-01-08T23:44:53.155Z,4.38
2023-01-08T23:47:20.917Z,4.05
2023-01-08T23:49:48.604Z,3.72
2023-01-08T23:52:16.381Z,2.28
2023-01-08T23:54:45.426Z,3.58
2023-01-08T23:57:13.108Z,3.10
2023-01-08T23:59:41.001Z,2.53
