createdAt,value
2022-09-09T00:01:26.569Z,48.13
2022-09-09T00:04:18.535Z,47.90
2022-09-09T00:06:49.575Z,47.80
2022-09-09T00:09:20.142Z,47.90
2022-09-09T00:11:58.031Z,47.83
2022-09-09T00:14:34.701Z,53.08
2022-09-09T00:17:10.914Z,49.10
2022-09-09T00:19:51.502Z,50.60
2022-09-09T00:22:22.083Z,50.58
2022-09-09T00:24:54.745Z,45.60
2022-09-09T00:27:47.788Z,46.30
2022-09-09T00:30:23.489Z,45.78
2022-09-09T00:32:59.160Z,47.45
2022-09-09T00:35:39.118Z,52.65
2022-09-09T00:38:24.696Z,50.17
2022-09-09T00:41:04.174Z,51.65
2022-09-09T00:43:39.595Z,54.55
2022-09-09T00:46:33.560Z,46.50
2022-09-09T00:49:10.275Z,50.00
2022-09-09T00:51:47.884Z,48.13
2022-09-09T00:54:34.807Z,46.38
2022-09-09T00:57:32.185Z,48.05
2022-09-09T01:00:19.695Z,48.90
2022-09-09T01:02:59.741Z,49.38
2022-09-09T01:06:05.053Z,46.35
2022-09-09T01:09:00.393Z,47.47
2022-09-09T01:11:58.033Z,48.58
2022-09-09T01:14:40.861Z,48.35
2022-09-09T01:17:26.894Z,48.15
2022-09-09T01:20:02.004Z,48.05
2022-09-09T01:22:43.677Z,51.78
2022-09-09T01:25:45.236Z,52.33
2022-09-09T01:28:17.911Z,47.15
2022-09-09T01:30:44.632Z,51.35
2022-09-09T01:33:16.740Z,50.58
2022-09-09T01:35:43.311Z,50.45
2022-09-09T01:38:10.198Z,45.72
2022-09-09T01:40:37.561Z,46.90
2022-09-09T01:43:05.081Z,50.13
2022-09-09T01:45:32.475Z,43.70
2022-09-09T01:48:00.205Z,46.03
2022-09-09T01:50:27.041Z,46.83
2022-09-09T01:52:58.615Z,42.42
2022-09-09T01:55:29.877Z,47.50
2022-09-09T01:58:07.800Z,43.08
2022-09-09T02:00:39.188Z,45.00
2022-09-09T02:03:23.622Z,40.78
2022-09-09T02:05:55.308Z,35.58
2022-09-09T02:08:34.087Z,33.58
2022-09-09T02:11:12.669Z,32.10
2022-09-09T02:13:40.032Z,34.83
2022-09-09T02:16:40.180Z,32.08
2022-09-09T02:21:44.984Z,29.95
2022-09-09T02:24:15.222Z,34.80
2022-09-09T02:26:44.194Z,37.15
2022-09-09T02:29:18.327Z,33.17
2022-09-09T02:31:46.616Z,31.58
2022-09-09T02:34:14.885Z,32.00
2022-09-09T02:36:44.895Z,33.45
2022-09-09T02:39:12.343Z,32.67
2022-09-09T02:41:41.631Z,31.00
2022-09-09T02:44:13.721Z,31.17
2022-09-09T02:47:05.946Z,33.17
2022-09-09T02:49:53.797Z,32.38
2022-09-09T02:52:28.339Z,33.40
2022-09-09T02:55:05.707Z,34.65
2022-09-09T02:57:34.190Z,33.90
2022-09-09T03:00:01.663Z,32.85
2022-09-09T03:02:28.537Z,35.45
2022-09-09T03:04:55.301Z,34.50
2022-09-09T03:07:22.865Z,35.90
2022-09-09T03:09:49.929Z,36.38
2022-09-09T03:12:17.322Z,36.65
2022-09-09T03:14:46.383Z,33.67
2022-09-09T03:17:13.222Z,35.78
2022-09-09T03:19:40.292Z,34.13
2022-09-09T03:22:06.956Z,36.40
2022-09-09T03:24:33.580Z,33.95
2022-09-09T03:27:00.362Z,35.47
2022-09-09T03:29:26.992Z,34.20
2022-09-09T03:31:53.708Z,34.72
2022-09-09T03:34:20.369Z,35.53
2022-09-09T03:36:49.539Z,33.88
2022-09-09T03:39:16.473Z,38.20
2022-09-09T03:41:43.254Z,41.28
2022-09-09T03:44:09.875Z,38.17
2022-09-09T03:46:36.545Z,34.50
2022-09-09T03:49:03.339Z,37.70
2022-09-09T03:51:30.038Z,37.78
2022-09-09T03:53:57.804Z,39.17
2022-09-09T03:56:24.739Z,38.88
2022-09-09T03:58:51.382Z,32.75
2022-09-09T04:01:18.904Z,33.92
2022-09-09T04:03:46.379Z,36.80
2022-09-09T04:06:15.656Z,38.17
2022-09-09T04:08:42.752Z,35.67
2022-09-09T04:11:10.684Z,33.53
2022-09-09T04:13:40.055Z,34.47
2022-09-09T04:16:07.412Z,32.83
2022-09-09T04:18:35.575Z,36.17
2022-09-09T04:21:02.758Z,33.67
2022-09-09T04:23:30.369Z,36.92
2022-09-09T04:25:58.714Z,32.35
2022-09-09T04:28:27.739Z,29.70
2022-09-09T04:30:54.405Z,32.88
2022-09-09T04:33:21.999Z,36.25
2022-09-09T04:35:50.816Z,31.83
2022-09-09T04:38:18.360Z,35.70
2022-09-09T04:40:48.565Z,31.90
2022-09-09T04:45:43.709Z,42.35
2022-09-09T04:48:10.711Z,35.30
2022-09-09T04:50:37.594Z,31.20
2022-09-09T04:53:06.041Z,35.20
2022-09-09T04:55:34.164Z,30.98
2022-09-09T04:58:06.115Z,33.45
2022-09-09T05:00:33.557Z,36.13
2022-09-09T05:03:05.184Z,41.28
2022-09-09T05:05:32.356Z,32.25
2022-09-09T05:08:06.902Z,35.22
2022-09-09T05:10:34.744Z,31.95
2022-09-09T05:13:01.398Z,35.47
2022-09-09T05:15:28.056Z,36.53
2022-09-09T05:18:00.002Z,32.88
2022-09-09T05:20:26.828Z,33.92
2022-09-09T05:22:57.885Z,36.75
2022-09-09T05:25:27.016Z,33.60
2022-09-09T05:27:54.733Z,30.58
2022-09-09T05:30:23.212Z,30.63
2022-09-09T05:32:50.010Z,30.15
2022-09-09T05:35:17.356Z,30.98
2022-09-09T05:37:44.012Z,32.95
2022-09-09T05:40:11.868Z,34.92
2022-09-09T05:42:39.120Z,38.10
2022-09-09T05:45:09.278Z,36.08
2022-09-09T05:47:38.152Z,35.60
2022-09-09T05:50:05.722Z,31.13
2022-09-09T05:52:32.929Z,35.05
2022-09-09T05:55:00.714Z,31.60
2022-09-09T05:57:27.586Z,31.80
2022-09-09T05:59:54.675Z,33.08
2022-09-09T06:02:21.792Z,34.03
2022-09-09T06:04:48.666Z,31.60
2022-09-09T06:07:15.615Z,30.70
2022-09-09T06:09:42.429Z,32.30
2022-09-09T06:12:09.149Z,30.55
2022-09-09T06:14:35.807Z,35.53
2022-09-09T06:17:03.325Z,34.45
2022-09-09T06:19:29.966Z,27.80
2022-09-09T06:21:56.619Z,30.02
2022-09-09T06:24:23.260Z,27.98
2022-09-09T06:26:50.011Z,28.60
2022-09-09T06:29:16.687Z,27.55
2022-09-09T06:31:43.542Z,25.85
2022-09-09T06:34:10.266Z,27.30
2022-09-09T06:36:39.629Z,29.48
2022-09-09T06:39:12.120Z,28.30
2022-09-09T06:41:41.634Z,24.13
2022-09-09T06:44:08.266Z,25.02
2022-09-09T06:46:36.628Z,26.77
2022-09-09T06:49:03.666Z,21.02
2022-09-09T06:51:36.790Z,23.13
2022-09-09T06:54:04.477Z,21.77
2022-09-09T06:56:41.475Z,20.70
2022-09-09T06:59:09.504Z,22.98
2022-09-09T07:01:38.992Z,25.67
2022-09-09T07:04:08.632Z,24.10
2022-09-09T07:06:37.934Z,26.33
2022-09-09T07:09:06.943Z,25.77
2022-09-09T07:11:38.395Z,25.35
2022-09-09T07:14:05.124Z,24.48
2022-09-09T07:16:37.916Z,24.63
2022-09-09T07:19:05.018Z,23.10
2022-09-09T07:21:33.134Z,27.92
2022-09-09T07:24:00.732Z,21.77
2022-09-09T07:26:29.734Z,22.13
2022-09-09T07:28:58.075Z,22.75
2022-09-09T07:31:31.685Z,23.92
2022-09-09T07:34:00.713Z,21.48
2022-09-09T07:36:33.859Z,22.83
2022-09-09T07:39:06.186Z,26.17
2022-09-09T07:41:39.251Z,28.00
2022-09-09T07:44:08.174Z,22.33
2022-09-09T07:46:35.939Z,26.45
2022-09-09T07:49:04.113Z,27.23
2022-09-09T07:51:36.561Z,24.00
2022-09-09T07:54:06.524Z,22.55
2022-09-09T07:56:34.081Z,27.48
2022-09-09T07:59:01.679Z,23.05
2022-09-09T08:01:32.206Z,23.45
2022-09-09T08:04:04.707Z,20.92
2022-09-09T08:06:38.088Z,21.27
2022-09-09T08:09:06.099Z,20.95
2022-09-09T08:11:38.582Z,19.33
2022-09-09T08:14:08.675Z,30.00
2022-09-09T08:16:38.754Z,21.83
2022-09-09T08:19:07.466Z,23.05
2022-09-09T08:21:37.524Z,22.35
2022-09-09T08:26:40.896Z,23.60
2022-09-09T08:29:09.066Z,16.55
2022-09-09T08:31:38.221Z,19.05
2022-09-09T08:34:06.864Z,17.80
2022-09-09T08:36:37.659Z,20.08
2022-09-09T08:39:05.700Z,18.02
2022-09-09T08:41:47.184Z,15.05
2022-09-09T08:44:35.071Z,17.05
2022-09-09T08:47:12.084Z,25.27
2022-09-09T08:50:06.703Z,16.52
2022-09-09T08:52:58.403Z,25.17
2022-09-09T08:56:09.150Z,14.57
2022-09-09T08:58:41.532Z,15.93
2022-09-09T09:01:29.130Z,18.70
2022-09-09T09:04:30.173Z,16.17
2022-09-09T09:07:39.568Z,14.50
2022-09-09T09:10:37.505Z,14.30
2022-09-09T09:13:02.803Z,16.38
2022-09-09T09:15:37.552Z,15.00
2022-09-09T09:18:05.638Z,12.90
2022-09-09T09:21:12.966Z,16.77
2022-09-09T09:24:00.969Z,19.10
2022-09-09T09:26:35.422Z,11.25
2022-09-09T09:29:28.245Z,12.82
2022-09-09T09:31:57.879Z,13.18
2022-09-09T09:34:25.387Z,12.20
2022-09-09T09:37:01.134Z,13.80
2022-09-09T09:42:24.538Z,13.93
2022-09-09T09:44:51.509Z,16.42
2022-09-09T09:47:21.457Z,11.05
2022-09-09T09:52:24.987Z,9.70
2022-09-09T09:54:53.344Z,14.07
2022-09-09T09:57:30.238Z,10.45
2022-09-09T10:00:19.581Z,8.85
2022-09-09T10:02:47.845Z,12.20
2022-09-09T10:05:16.140Z,10.68
2022-09-09T10:07:46.812Z,9.38
2022-09-09T10:10:27.792Z,11.30
2022-09-09T10:13:08.878Z,13.75
2022-09-09T10:15:54.305Z,11.75
2022-09-09T10:18:23.700Z,11.75
2022-09-09T10:21:16.690Z,10.60
2022-09-09T10:24:24.569Z,11.20
2022-09-09T10:27:26.800Z,6.88
2022-09-09T10:30:19.208Z,8.43
2022-09-09T10:33:06.766Z,5.10
2022-09-09T10:35:40.416Z,9.82
2022-09-09T10:38:20.970Z,6.72
2022-09-09T10:40:54.182Z,6.30
2022-09-09T10:43:59.680Z,8.38
2022-09-09T10:47:02.120Z,7.05
2022-09-09T10:50:07.193Z,7.30
2022-09-09T10:52:52.637Z,9.20
2022-09-09T10:55:29.937Z,8.50
2022-09-09T10:57:59.714Z,7.90
2022-09-09T11:00:37.469Z,7.70
2022-09-09T11:03:05.503Z,7.97
2022-09-09T11:05:53.620Z,6.45
2022-09-09T11:10:57.694Z,7.28
2022-09-09T11:13:36.662Z,5.97
2022-09-09T11:16:15.684Z,9.57
2022-09-09T11:18:46.159Z,8.20
2022-09-09T11:21:24.702Z,6.68
2022-09-09T11:23:58.973Z,8.38
2022-09-09T11:26:40.176Z,8.48
2022-09-09T11:29:35.247Z,9.10
2022-09-09T11:32:10.151Z,6.53
2022-09-09T11:34:57.945Z,6.78
2022-09-09T11:38:02.443Z,7.05
2022-09-09T11:40:31.654Z,6.18
2022-09-09T11:43:27.949Z,12.60
2022-09-09T11:46:01.150Z,7.85
2022-09-09T11:48:37.247Z,7.78
2022-09-09T11:51:11.007Z,11.57
2022-09-09T11:53:54.847Z,7.07
2022-09-09T11:56:35.868Z,4.85
2022-09-09T11:59:18.773Z,8.70
2022-09-09T12:01:47.115Z,5.78
2022-09-09T12:04:27.013Z,5.90
2022-09-09T12:06:57.627Z,9.38
2022-09-09T12:09:53.006Z,6.30
2022-09-09T12:12:24.130Z,6.95
2022-09-09T12:15:07.705Z,5.72
2022-09-09T12:17:48.172Z,8.18
2022-09-09T12:20:18.782Z,6.55
2022-09-09T12:23:17.278Z,9.68
2022-09-09T12:26:04.197Z,8.80
2022-09-09T12:29:01.660Z,6.05
2022-09-09T12:31:50.336Z,6.88
2022-09-09T12:34:40.108Z,6.13
2022-09-09T12:37:15.723Z,4.75
2022-09-09T12:39:57.770Z,5.40
2022-09-09T12:42:25.751Z,7.40
2022-09-09T12:45:00.813Z,9.35
2022-09-09T12:47:41.707Z,8.98
2022-09-09T12:50:23.746Z,8.38
2022-09-09T12:52:54.295Z,5.75
2022-09-09T12:55:31.923Z,10.38
2022-09-09T12:58:00.435Z,10.38
2022-09-09T13:00:27.855Z,7.40
2022-09-09T13:03:02.598Z,5.28
2022-09-09T13:05:38.841Z,7.13
2022-09-09T13:08:11.536Z,6.20
2022-09-09T13:11:00.472Z,6.50
2022-09-09T13:13:38.010Z,4.43
2022-09-09T13:16:09.346Z,5.47
2022-09-09T13:18:39.156Z,8.20
2022-09-09T13:21:06.094Z,6.35
2022-09-09T13:23:36.139Z,8.80
2022-09-09T13:26:07.120Z,8.70
2022-09-09T13:28:35.983Z,7.53
2022-09-09T13:31:04.849Z,7.72
2022-09-09T13:33:39.098Z,5.95
2022-09-09T13:36:08.875Z,5.97
2022-09-09T13:38:52.268Z,6.60
2022-09-09T13:41:29.498Z,6.57
2022-09-09T13:43:56.424Z,5.95
2022-09-09T13:46:40.121Z,7.10
2022-09-09T13:49:12.487Z,6.05
2022-09-09T13:51:43.189Z,5.25
2022-09-09T13:54:11.600Z,6.45
2022-09-09T13:56:40.107Z,6.53
2022-09-09T13:59:11.878Z,5.07
2022-09-09T14:01:38.732Z,6.78
2022-09-09T14:04:07.638Z,5.72
2022-09-09T14:06:38.250Z,7.97
2022-09-09T14:09:10.892Z,4.75
2022-09-09T14:11:37.654Z,6.07
2022-09-09T14:14:04.365Z,5.82
2022-09-09T14:16:31.046Z,6.10
2022-09-09T14:18:58.111Z,8.15
2022-09-09T14:21:25.928Z,7.95
2022-09-09T14:23:56.447Z,7.32
2022-09-09T14:26:24.784Z,8.48
2022-09-09T14:28:56.280Z,9.63
2022-09-09T14:31:24.439Z,8.35
2022-09-09T14:33:51.986Z,7.90
2022-09-09T14:36:18.812Z,10.05
2022-09-09T14:38:45.481Z,5.28
2022-09-09T14:41:13.855Z,7.70
2022-09-09T14:43:40.909Z,7.20
2022-09-09T14:46:09.678Z,21.67
2022-09-09T14:48:37.295Z,5.30
2022-09-09T14:51:13.684Z,5.85
2022-09-09T14:53:43.546Z,5.18
2022-09-09T14:56:17.690Z,7.72
2022-09-09T14:58:44.993Z,6.20
2022-09-09T15:01:17.833Z,7.38
2022-09-09T15:03:58.882Z,5.85
2022-09-09T15:06:26.772Z,12.88
2022-09-09T15:08:54.468Z,9.32
2022-09-09T15:11:23.027Z,10.05
2022-09-09T15:13:53.680Z,6.22
2022-09-09T15:16:22.642Z,7.53
2022-09-09T15:18:52.909Z,6.28
2022-09-09T15:21:21.300Z,8.52
2022-09-09T15:23:52.108Z,6.93
2022-09-09T15:26:19.637Z,6.97
2022-09-09T15:28:48.296Z,10.95
2022-09-09T15:31:20.210Z,10.98
2022-09-09T15:34:01.408Z,9.93
2022-09-09T15:36:36.646Z,11.25
2022-09-09T15:39:05.016Z,12.43
2022-09-09T15:41:35.022Z,10.93
2022-09-09T15:46:34.029Z,7.32
2022-09-09T15:49:12.220Z,12.48
2022-09-09T15:51:43.692Z,13.90
2022-09-09T15:54:13.529Z,13.82
2022-09-09T15:56:40.622Z,18.23
2022-09-09T15:59:07.481Z,16.50
2022-09-09T16:01:35.263Z,16.83
2022-09-09T16:04:02.841Z,17.83
2022-09-09T16:06:30.465Z,17.58
2022-09-09T16:08:59.054Z,19.83
2022-09-09T16:11:28.372Z,18.67
2022-09-09T16:13:56.150Z,23.48
2022-09-09T16:16:25.838Z,18.60
2022-09-09T16:18:58.216Z,18.80
2022-09-09T16:21:32.845Z,19.67
2022-09-09T16:24:01.703Z,21.13
2022-09-09T16:26:29.594Z,16.98
2022-09-09T16:28:56.944Z,18.75
2022-09-09T16:31:24.871Z,19.17
2022-09-09T16:33:52.555Z,21.23
2022-09-09T16:36:21.931Z,21.90
2022-09-09T16:38:48.925Z,23.48
2022-09-09T16:41:15.654Z,19.20
2022-09-09T16:43:42.626Z,18.33
2022-09-09T16:46:16.582Z,18.50
2022-09-09T16:48:47.373Z,19.15
2022-09-09T16:51:21.233Z,20.50
2022-09-09T16:53:48.003Z,19.70
2022-09-09T16:56:20.528Z,21.08
2022-09-09T16:58:56.178Z,19.40
2022-09-09T17:01:27.479Z,20.85
2022-09-09T17:04:00.051Z,19.38
2022-09-09T17:06:28.545Z,21.02
2022-09-09T17:09:00.030Z,22.75
2022-09-09T17:11:27.104Z,20.20
2022-09-09T17:13:55.588Z,22.13
2022-09-09T17:16:24.189Z,21.42
2022-09-09T17:18:52.170Z,21.25
2022-09-09T17:21:24.446Z,20.23
2022-09-09T17:23:51.188Z,25.58
2022-09-09T17:26:19.961Z,23.58
2022-09-09T17:28:46.768Z,22.38
2022-09-09T17:31:17.619Z,22.95
2022-09-09T17:34:06.113Z,22.30
2022-09-09T17:36:34.592Z,26.08
2022-09-09T17:39:02.574Z,24.20
2022-09-09T17:41:35.661Z,28.90
2022-09-09T17:44:03.394Z,24.70
2022-09-09T17:46:34.943Z,26.77
2022-09-09T17:49:08.057Z,25.85
2022-09-09T17:51:35.540Z,25.42
2022-09-09T17:54:11.458Z,26.95
2022-09-09T17:56:39.935Z,30.00
2022-09-09T17:59:08.375Z,29.23
2022-09-09T18:01:39.527Z,24.63
2022-09-09T18:04:08.947Z,26.20
2022-09-09T18:06:41.935Z,26.77
2022-09-09T18:09:11.352Z,26.83
2022-09-09T18:11:43.000Z,27.45
2022-09-09T18:14:14.190Z,28.60
2022-09-09T18:16:41.141Z,29.80
2022-09-09T18:19:12.416Z,28.70
2022-09-09T18:21:39.943Z,30.00
2022-09-09T18:24:07.651Z,31.55
2022-09-09T18:26:35.632Z,33.45
2022-09-09T18:29:08.434Z,29.17
2022-09-09T18:31:37.887Z,33.03
2022-09-09T18:34:09.267Z,33.20
2022-09-09T18:36:39.216Z,33.35
2022-09-09T18:39:07.380Z,33.72
2022-09-09T18:41:37.292Z,32.70
2022-09-09T18:44:16.619Z,32.05
2022-09-09T18:46:44.575Z,32.47
2022-09-09T18:49:15.351Z,32.17
2022-09-09T18:51:43.868Z,33.25
2022-09-09T18:54:16.014Z,36.28
2022-09-09T18:56:43.870Z,36.17
2022-09-09T18:59:13.107Z,31.45
2022-09-09T19:01:40.713Z,34.45
2022-09-09T19:04:08.572Z,36.30
2022-09-09T19:06:39.828Z,33.28
2022-09-09T19:09:10.352Z,31.65
2022-09-09T19:11:37.855Z,30.40
2022-09-09T19:14:06.190Z,31.63
2022-09-09T19:16:35.109Z,35.13
2022-09-09T19:19:06.148Z,32.22
2022-09-09T19:21:36.053Z,34.38
2022-09-09T19:24:08.817Z,34.22
2022-09-09T19:26:40.631Z,38.75
2022-09-09T19:29:10.192Z,40.83
2022-09-09T19:31:37.750Z,35.42
2022-09-09T19:34:05.082Z,33.90
2022-09-09T19:36:32.110Z,39.40
2022-09-09T19:39:00.159Z,41.53
2022-09-09T19:41:28.190Z,39.20
2022-09-09T19:44:03.744Z,38.80
2022-09-09T19:46:34.432Z,40.90
2022-09-09T19:49:01.495Z,44.08
2022-09-09T19:51:30.315Z,41.70
2022-09-09T19:54:01.031Z,39.42
2022-09-09T19:56:29.253Z,37.05
2022-09-09T19:58:57.417Z,36.83
2022-09-09T20:01:40.052Z,41.35
2022-09-09T20:04:08.119Z,37.85
2022-09-09T20:06:40.316Z,41.63
2022-09-09T20:09:10.602Z,38.30
2022-09-09T20:14:06.275Z,39.55
2022-09-09T20:16:33.303Z,37.65
2022-09-09T20:19:03.476Z,38.00
2022-09-09T20:21:32.964Z,41.70
2022-09-09T20:24:01.404Z,41.88
2022-09-09T20:26:33.255Z,39.40
2022-09-09T20:29:00.902Z,42.60
2022-09-09T20:31:29.830Z,43.15
2022-09-09T20:33:57.823Z,45.60
2022-09-09T20:36:27.558Z,40.80
2022-09-09T20:38:58.043Z,43.75
2022-09-09T20:41:27.770Z,41.53
2022-09-09T20:44:06.837Z,41.88
2022-09-09T20:46:39.820Z,42.58
2022-09-09T20:49:08.198Z,45.53
2022-09-09T20:51:35.702Z,48.10
2022-09-09T20:54:09.662Z,48.70
2022-09-09T20:56:39.390Z,47.80
2022-09-09T20:59:07.301Z,48.47
2022-09-09T21:01:34.251Z,50.33
2022-09-09T21:04:01.176Z,52.45
2022-09-09T21:06:27.847Z,55.55
2022-09-09T21:08:54.590Z,55.60
2022-09-09T21:11:21.601Z,54.25
2022-09-09T21:13:48.620Z,52.45
2022-09-09T21:16:21.230Z,53.05
2022-09-09T21:18:49.275Z,55.25
2022-09-09T21:21:19.197Z,53.88
2022-09-09T21:23:45.874Z,52.22
2022-09-09T21:26:12.967Z,55.42
2022-09-09T21:28:39.960Z,52.17
2022-09-09T21:31:06.946Z,53.25
2022-09-09T21:33:34.600Z,55.80
2022-09-09T21:36:06.626Z,49.17
2022-09-09T21:38:34.403Z,54.47
2022-09-09T21:41:05.755Z,53.30
2022-09-09T21:43:33.454Z,53.13
2022-09-09T21:46:03.233Z,52.60
2022-09-09T21:48:31.392Z,50.90
2022-09-09T21:51:04.558Z,51.33
2022-09-09T21:53:32.781Z,54.92
2022-09-09T21:56:08.243Z,48.92
2022-09-09T21:58:35.555Z,47.28
2022-09-09T22:01:08.338Z,51.67
2022-09-09T22:03:37.879Z,48.63
2022-09-09T22:06:08.495Z,49.53
2022-09-09T22:08:36.208Z,54.10
2022-09-09T22:11:12.045Z,51.88
2022-09-09T22:13:38.990Z,53.83
2022-09-09T22:16:12.214Z,48.38
2022-09-09T22:18:39.338Z,48.58
2022-09-09T22:21:13.435Z,48.25
2022-09-09T22:23:40.508Z,48.50
2022-09-09T22:26:07.958Z,51.03
2022-09-09T22:28:35.305Z,47.85
2022-09-09T22:31:02.359Z,51.53
2022-09-09T22:33:29.090Z,49.22
2022-09-09T22:35:55.871Z,49.15
2022-09-09T22:38:22.996Z,52.08
2022-09-09T22:40:49.948Z,49.33
2022-09-09T22:43:19.499Z,58.20
2022-09-09T22:45:46.792Z,55.10
2022-09-09T22:48:14.884Z,54.00
2022-09-09T22:50:42.663Z,52.67
2022-09-09T22:53:13.555Z,55.78
2022-09-09T22:55:40.676Z,48.85
2022-09-09T22:58:07.437Z,52.67
2022-09-09T23:00:34.233Z,52.13
2022-09-09T23:03:01.138Z,52.17
2022-09-09T23:05:27.847Z,49.25
2022-09-09T23:07:58.389Z,50.80
2022-09-09T23:10:25.429Z,51.45
2022-09-09T23:12:52.449Z,51.33
2022-09-09T23:15:19.903Z,53.17
2022-09-09T23:17:46.575Z,53.45
2022-09-09T23:20:13.367Z,55.47
2022-09-09T23:22:40.617Z,55.25
2022-09-09T23:25:08.008Z,52.10
2022-09-09T23:27:35.801Z,51.85
2022-09-09T23:30:02.525Z,53.97
2022-09-09T23:32:29.212Z,58.20
2022-09-09T23:34:56.155Z,52.45
2022-09-09T23:37:22.847Z,52.35
2022-09-09T23:39:49.498Z,52.67
2022-09-09T23:42:16.186Z,53.80
2022-09-09T23:44:42.839Z,53.47
2022-09-09T23:47:09.815Z,51.95
2022-09-09T23:49:39.445Z,52.55
2022-09-09T23:52:06.875Z,53.35
2022-09-09T23:54:34.621Z,49.72
2022-09-09T23:57:03.235Z,48.03
2022-09-09T23:59:34.853Z,47.30
