createdAt,value
2023-05-22T00:00:56.701Z,8.80
2023-05-22T00:01:56.930Z,8.80
2023-05-22T00:02:56.793Z,8.80
2023-05-22T00:03:56.635Z,9.00
2023-05-22T00:04:56.684Z,9.50
2023-05-22T00:05:56.615Z,8.70
2023-05-22T00:06:56.622Z,9.20
2023-05-22T00:07:56.579Z,8.80
2023-05-22T00:08:56.591Z,8.90
2023-05-22T00:09:56.581Z,8.40
2023-05-22T00:10:56.603Z,8.70
2023-05-22T00:11:56.532Z,8.80
2023-05-22T00:12:56.533Z,9.00
2023-05-22T00:13:56.535Z,8.90
2023-05-22T00:14:56.526Z,9.10
2023-05-22T00:15:56.488Z,9.30
2023-05-22T00:16:56.577Z,9.30
2023-05-22T00:17:56.458Z,8.70
2023-05-22T00:18:56.483Z,9.00
2023-05-22T00:19:56.425Z,9.30
2023-05-22T00:20:56.430Z,9.20
2023-05-22T00:21:56.453Z,9.30
2023-05-22T00:22:56.412Z,8.90
2023-05-22T00:23:56.370Z,9.20
2023-05-22T00:24:56.385Z,9.00
2023-05-22T00:25:56.352Z,9.20
2023-05-22T00:26:56.629Z,9.30
2023-05-22T00:27:56.329Z,9.60
2023-05-22T00:28:56.357Z,9.50
2023-05-22T00:29:56.289Z,9.20
2023-05-22T00:30:56.299Z,9.20
2023-05-22T00:31:56.295Z,8.90
2023-05-22T00:32:56.305Z,9.20
2023-05-22T00:33:56.260Z,8.90
2023-05-22T00:34:56.267Z,9.50
2023-05-22T00:35:56.233Z,8.90
2023-05-22T00:36:56.224Z,9.60
2023-05-22T00:37:56.196Z,9.10
2023-05-22T00:38:56.210Z,9.00
2023-05-22T00:39:56.182Z,9.00
2023-05-22T00:40:56.197Z,9.40
2023-05-22T00:41:56.142Z,9.70
2023-05-22T00:42:56.146Z,9.20
2023-05-22T00:43:56.124Z,9.10
2023-05-22T00:44:56.140Z,9.50
2023-05-22T00:45:56.111Z,9.80
2023-05-22T00:46:56.159Z,9.40
2023-05-22T00:47:56.113Z,9.80
2023-05-22T00:48:56.092Z,9.90
2023-05-22T00:49:56.038Z,9.40
2023-05-22T00:50:56.075Z,9.80
2023-05-22T00:51:56.019Z,9.50
2023-05-22T00:52:56.019Z,9.10
2023-05-22T00:53:55.999Z,9.50
2023-05-22T00:54:55.999Z,9.70
2023-05-22T00:55:55.989Z,9.50
2023-05-22T00:56:55.966Z,9.90
2023-05-22T00:57:55.956Z,9.50
2023-05-22T00:58:55.937Z,9.60
2023-05-22T00:59:55.927Z,9.50
2023-05-22T01:00:55.919Z,9.50
2023-05-22T01:01:55.966Z,9.80
2023-05-22T01:02:55.934Z,9.50
2023-05-22T01:03:56.008Z,10.10
2023-05-22T01:04:55.861Z,9.10
2023-05-22T01:05:55.822Z,9.10
2023-05-22T01:06:56.158Z,9.20
2023-05-22T01:07:55.817Z,9.00
2023-05-22T01:08:55.827Z,9.60
2023-05-22T01:09:55.790Z,9.90
2023-05-22T01:10:55.798Z,9.80
2023-05-22T01:11:55.775Z,10.00
2023-05-22T01:12:55.757Z,9.40
2023-05-22T01:13:55.736Z,9.20
2023-05-22T01:14:55.744Z,9.50
2023-05-22T01:15:55.765Z,9.60
2023-05-22T01:16:55.704Z,9.80
2023-05-22T01:17:55.819Z,9.70
2023-05-22T01:18:55.737Z,9.80
2023-05-22T01:19:55.665Z,10.00
2023-05-22T01:20:55.691Z,10.30
2023-05-22T01:21:55.630Z,10.40
2023-05-22T01:22:55.630Z,9.60
2023-05-22T01:23:55.631Z,10.50
2023-05-22T01:24:55.609Z,9.80
2023-05-22T01:25:55.560Z,9.80
2023-05-22T01:26:55.581Z,10.20
2023-05-22T01:27:55.537Z,10.20
2023-05-22T01:28:55.578Z,10.80
2023-05-22T01:29:55.529Z,9.70
2023-05-22T01:30:55.520Z,10.40
2023-05-22T01:31:55.487Z,10.00
2023-05-22T01:32:55.602Z,10.40
2023-05-22T01:33:55.631Z,10.60
2023-05-22T01:34:55.471Z,10.30
2023-05-22T01:35:55.426Z,9.60
2023-05-22T01:36:55.458Z,10.30
2023-05-22T01:37:55.404Z,9.50
2023-05-22T01:38:55.462Z,9.90
2023-05-22T01:39:55.383Z,9.60
2023-05-22T01:40:55.390Z,10.00
2023-05-22T01:41:55.353Z,10.20
2023-05-22T01:42:55.409Z,10.00
2023-05-22T01:43:55.350Z,9.90
2023-05-22T01:44:55.349Z,10.00
2023-05-22T01:45:55.395Z,9.80
2023-05-22T01:46:55.348Z,10.60
2023-05-22T01:47:55.336Z,10.10
2023-05-22T01:48:55.315Z,9.90
2023-05-22T01:49:55.254Z,9.70
2023-05-22T01:50:55.309Z,10.00
2023-05-22T01:51:55.257Z,10.00
2023-05-22T01:52:55.238Z,9.90
2023-05-22T01:53:55.219Z,10.20
2023-05-22T01:54:55.222Z,10.10
2023-05-22T01:55:55.179Z,10.10
2023-05-22T01:56:55.211Z,10.50
2023-05-22T01:57:55.139Z,10.80
2023-05-22T01:58:55.169Z,10.80
2023-05-22T01:59:55.149Z,10.90
2023-05-22T02:00:55.637Z,10.60
2023-05-22T02:01:55.093Z,10.10
2023-05-22T02:02:55.210Z,10.50
2023-05-22T02:03:55.073Z,10.10
2023-05-22T02:04:55.097Z,9.80
2023-05-22T02:05:55.056Z,9.80
2023-05-22T02:06:55.060Z,10.40
2023-05-22T02:07:55.048Z,10.40
2023-05-22T02:08:55.037Z,10.30
2023-05-22T02:09:55.017Z,10.40
2023-05-22T02:10:55.000Z,10.10
2023-05-22T02:11:54.986Z,10.60
2023-05-22T02:12:54.993Z,10.70
2023-05-22T02:13:54.940Z,10.90
2023-05-22T02:14:54.956Z,10.20
2023-05-22T02:15:54.972Z,9.80
2023-05-22T02:16:54.943Z,10.10
2023-05-22T02:17:54.915Z,10.70
2023-05-22T02:18:54.957Z,10.10
2023-05-22T02:19:54.940Z,10.10
2023-05-22T02:20:54.888Z,10.50
2023-05-22T02:21:54.853Z,10.60
2023-05-22T02:22:54.862Z,10.50
2023-05-22T02:23:54.822Z,10.90
2023-05-22T02:24:54.831Z,11.30
2023-05-22T02:25:54.806Z,10.70
2023-05-22T02:26:54.813Z,10.20
2023-05-22T02:27:54.818Z,10.90
2023-05-22T02:28:54.776Z,10.90
2023-05-22T02:29:54.763Z,11.20
2023-05-22T02:30:54.816Z,12.00
2023-05-22T02:31:54.728Z,11.20
2023-05-22T02:32:54.799Z,11.40
2023-05-22T02:33:54.698Z,11.30
2023-05-22T02:34:54.911Z,11.20
2023-05-22T02:35:54.668Z,11.40
2023-05-22T02:36:54.745Z,10.30
2023-05-22T02:37:54.649Z,11.30
2023-05-22T02:38:54.649Z,10.90
2023-05-22T02:39:54.594Z,11.30
2023-05-22T02:40:54.617Z,11.00
2023-05-22T02:41:54.597Z,10.90
2023-05-22T02:42:54.628Z,11.80
2023-05-22T02:43:54.557Z,10.90
2023-05-22T02:44:54.584Z,11.50
2023-05-22T02:45:54.554Z,11.30
2023-05-22T02:46:54.623Z,11.40
2023-05-22T02:47:54.522Z,12.10
2023-05-22T02:48:54.527Z,11.80
2023-05-22T02:49:54.494Z,12.50
2023-05-22T02:50:54.486Z,11.80
2023-05-22T02:51:54.444Z,12.60
2023-05-22T02:52:54.453Z,12.90
2023-05-22T02:53:54.453Z,12.40
2023-05-22T02:54:54.429Z,12.40
2023-05-22T02:55:54.391Z,12.20
2023-05-22T02:56:54.421Z,12.10
2023-05-22T02:57:54.380Z,12.70
2023-05-22T02:58:54.372Z,12.70
2023-05-22T02:59:54.322Z,12.80
2023-05-22T03:00:54.347Z,13.20
2023-05-22T03:01:54.390Z,13.40
2023-05-22T03:02:54.396Z,13.00
2023-05-22T03:03:54.354Z,13.00
2023-05-22T03:04:54.297Z,12.60
2023-05-22T03:05:54.286Z,13.30
2023-05-22T03:06:54.295Z,13.10
2023-05-22T03:07:54.227Z,12.80
2023-05-22T03:08:54.269Z,13.40
2023-05-22T03:09:54.222Z,13.20
2023-05-22T03:10:54.245Z,13.30
2023-05-22T03:11:54.198Z,14.40
2023-05-22T03:12:54.201Z,13.80
2023-05-22T03:13:54.183Z,13.50
2023-05-22T03:14:54.205Z,13.60
2023-05-22T03:15:54.156Z,13.40
2023-05-22T03:16:54.225Z,14.30
2023-05-22T03:17:54.160Z,13.70
2023-05-22T03:18:54.139Z,13.90
2023-05-22T03:19:54.068Z,14.10
2023-05-22T03:20:54.117Z,14.00
2023-05-22T03:21:54.075Z,14.10
2023-05-22T03:22:54.062Z,14.30
2023-05-22T03:23:54.055Z,14.30
2023-05-22T03:24:54.031Z,14.10
2023-05-22T03:25:54.025Z,14.60
2023-05-22T03:26:54.098Z,13.30
2023-05-22T03:27:54.003Z,14.50
2023-05-22T03:28:54.014Z,14.20
2023-05-22T03:29:53.955Z,14.30
2023-05-22T03:30:53.965Z,14.10
2023-05-22T03:31:53.981Z,13.80
2023-05-22T03:32:53.988Z,14.10
2023-05-22T03:33:54.011Z,13.70
2023-05-22T03:34:53.908Z,14.00
2023-05-22T03:35:53.903Z,13.90
2023-05-22T03:36:53.901Z,12.90
2023-05-22T03:37:53.890Z,13.90
2023-05-22T03:38:53.819Z,13.80
2023-05-22T03:39:53.884Z,14.30
2023-05-22T03:40:53.808Z,13.90
2023-05-22T03:41:53.842Z,14.70
2023-05-22T03:42:53.789Z,13.70
2023-05-22T03:43:53.827Z,13.40
2023-05-22T03:44:53.761Z,13.50
2023-05-22T03:45:53.854Z,14.00
2023-05-22T03:46:53.733Z,13.70
2023-05-22T03:47:53.879Z,13.30
2023-05-22T03:48:53.720Z,14.30
2023-05-22T03:49:53.723Z,13.70
2023-05-22T03:50:53.687Z,13.50
2023-05-22T03:51:53.706Z,13.20
2023-05-22T03:52:53.662Z,13.30
2023-05-22T03:53:53.692Z,12.90
2023-05-22T03:54:53.742Z,13.00
2023-05-22T03:55:53.654Z,12.60
2023-05-22T03:56:53.592Z,12.90
2023-05-22T03:57:53.602Z,13.60
2023-05-22T03:58:53.607Z,12.90
2023-05-22T03:59:53.575Z,13.40
2023-05-22T04:00:53.532Z,12.90
2023-05-22T04:01:53.552Z,13.80
2023-05-22T04:02:53.575Z,12.80
2023-05-22T04:03:53.553Z,14.10
2023-05-22T04:04:53.507Z,13.80
2023-05-22T04:05:53.495Z,13.80
2023-05-22T04:06:53.466Z,13.70
2023-05-22T04:07:53.476Z,14.00
2023-05-22T04:08:53.433Z,14.10
2023-05-22T04:09:53.465Z,14.80
2023-05-22T04:10:53.411Z,14.80
2023-05-22T04:11:53.436Z,14.60
2023-05-22T04:12:53.404Z,14.00
2023-05-22T04:13:53.405Z,14.50
2023-05-22T04:14:53.381Z,15.10
2023-05-22T04:15:53.412Z,13.90
2023-05-22T04:16:53.328Z,14.80
2023-05-22T04:17:53.631Z,14.70
2023-05-22T04:18:53.338Z,13.70
2023-05-22T04:19:53.354Z,13.50
2023-05-22T04:20:53.286Z,14.50
2023-05-22T04:21:53.329Z,14.20
2023-05-22T04:22:53.249Z,14.60
2023-05-22T04:23:53.270Z,14.70
2023-05-22T04:24:53.224Z,14.20
2023-05-22T04:25:53.289Z,14.20
2023-05-22T04:26:53.231Z,14.20
2023-05-22T04:27:53.232Z,14.40
2023-05-22T04:28:53.185Z,14.20
2023-05-22T04:29:53.352Z,14.00
2023-05-22T04:30:53.223Z,14.00
2023-05-22T04:31:53.165Z,14.10
2023-05-22T04:32:53.132Z,14.00
2023-05-22T04:33:53.141Z,13.50
2023-05-22T04:34:53.131Z,13.80
2023-05-22T04:35:53.122Z,14.00
2023-05-22T04:36:53.124Z,13.70
2023-05-22T04:37:53.098Z,14.20
2023-05-22T04:38:53.082Z,14.20
2023-05-22T04:39:53.060Z,14.00
2023-05-22T04:40:53.071Z,13.90
2023-05-22T04:41:53.065Z,14.00
2023-05-22T04:42:53.002Z,13.10
2023-05-22T04:43:53.021Z,12.90
2023-05-22T04:44:52.963Z,14.40
2023-05-22T04:45:52.993Z,14.40
2023-05-22T04:46:52.983Z,14.60
2023-05-22T04:47:52.978Z,13.80
2023-05-22T04:48:52.926Z,14.50
2023-05-22T04:49:52.938Z,14.10
2023-05-22T04:50:52.922Z,14.10
2023-05-22T04:51:52.905Z,15.00
2023-05-22T04:52:53.042Z,13.00
2023-05-22T04:53:52.878Z,14.70
2023-05-22T04:54:52.848Z,14.00
2023-05-22T04:55:52.851Z,14.10
2023-05-22T04:56:52.813Z,14.00
2023-05-22T04:57:52.910Z,13.80
2023-05-22T04:58:52.782Z,14.90
2023-05-22T04:59:52.795Z,14.30
2023-05-22T05:00:52.795Z,14.00
2023-05-22T05:01:52.773Z,14.60
2023-05-22T05:02:52.804Z,14.20
2023-05-22T05:03:52.825Z,13.90
2023-05-22T05:04:52.700Z,14.50
2023-05-22T05:05:52.710Z,14.50
2023-05-22T05:06:52.677Z,13.50
2023-05-22T05:07:52.721Z,14.90
2023-05-22T05:08:52.666Z,14.40
2023-05-22T05:09:52.699Z,14.30
2023-05-22T05:10:52.645Z,13.70
2023-05-22T05:11:52.648Z,13.40
2023-05-22T05:12:52.603Z,14.60
2023-05-22T05:13:52.678Z,14.80
2023-05-22T05:14:52.634Z,15.20
2023-05-22T05:15:52.580Z,14.90
2023-05-22T05:16:52.627Z,14.00
2023-05-22T05:17:52.591Z,14.90
2023-05-22T05:18:52.554Z,13.90
2023-05-22T05:19:52.553Z,14.10
2023-05-22T05:20:52.565Z,14.00
2023-05-22T05:21:52.552Z,14.30
2023-05-22T05:22:52.482Z,14.40
2023-05-22T05:23:52.490Z,13.20
2023-05-22T05:24:52.466Z,13.70
2023-05-22T05:25:52.464Z,14.00
2023-05-22T05:26:52.431Z,13.40
2023-05-22T05:27:52.426Z,14.40
2023-05-22T05:28:52.405Z,13.80
2023-05-22T05:29:52.399Z,13.30
2023-05-22T05:30:52.397Z,13.30
2023-05-22T05:31:52.395Z,13.90
2023-05-22T05:32:52.393Z,13.50
2023-05-22T05:33:52.367Z,14.70
2023-05-22T05:34:52.337Z,14.30
2023-05-22T05:35:52.327Z,13.80
2023-05-22T05:36:52.305Z,13.00
2023-05-22T05:37:52.309Z,13.90
2023-05-22T05:38:52.272Z,13.40
2023-05-22T05:39:52.276Z,13.90
2023-05-22T05:40:52.296Z,13.50
2023-05-22T05:41:52.483Z,13.60
2023-05-22T05:42:52.395Z,13.80
2023-05-22T05:43:52.225Z,12.90
2023-05-22T05:44:52.219Z,13.50
2023-05-22T05:45:52.231Z,13.70
2023-05-22T05:46:52.155Z,13.80
2023-05-22T05:47:52.257Z,13.40
2023-05-22T05:48:52.133Z,14.70
2023-05-22T05:49:52.175Z,13.50
2023-05-22T05:50:52.123Z,13.90
2023-05-22T05:51:52.118Z,13.50
2023-05-22T05:52:52.115Z,14.20
2023-05-22T05:53:52.090Z,13.40
2023-05-22T05:54:52.057Z,13.30
2023-05-22T05:55:52.059Z,13.60
2023-05-22T05:56:52.053Z,13.50
2023-05-22T05:57:52.082Z,13.40
2023-05-22T05:58:52.002Z,14.00
2023-05-22T05:59:52.037Z,13.50
2023-05-22T06:00:52.009Z,13.70
2023-05-22T06:01:52.005Z,13.70
2023-05-22T06:02:52.027Z,13.60
2023-05-22T06:03:52.077Z,13.40
2023-05-22T06:04:51.942Z,12.90
2023-05-22T06:05:52.008Z,13.70
2023-05-22T06:06:51.967Z,13.70
2023-05-22T06:07:51.901Z,13.60
2023-05-22T06:08:51.884Z,12.90
2023-05-22T06:09:51.895Z,12.70
2023-05-22T06:10:51.848Z,12.40
2023-05-22T06:11:51.876Z,13.40
2023-05-22T06:12:51.808Z,12.40
2023-05-22T06:13:51.844Z,12.50
2023-05-22T06:14:51.852Z,12.80
2023-05-22T06:15:51.836Z,12.80
2023-05-22T06:16:51.813Z,12.30
2023-05-22T06:17:51.865Z,12.20
2023-05-22T06:18:51.814Z,12.20
2023-05-22T06:19:52.128Z,12.40
2023-05-22T06:20:51.758Z,12.80
2023-05-22T06:21:52.188Z,11.40
2023-05-22T06:22:51.727Z,12.40
2023-05-22T06:23:51.673Z,12.30
2023-05-22T06:24:51.725Z,12.10
2023-05-22T06:25:51.663Z,12.10
2023-05-22T06:26:51.710Z,12.10
2023-05-22T06:27:51.621Z,12.20
2023-05-22T06:28:51.637Z,12.20
2023-05-22T06:29:51.606Z,11.70
2023-05-22T06:30:51.656Z,12.50
2023-05-22T06:31:51.599Z,11.40
2023-05-22T06:32:51.749Z,11.80
2023-05-22T06:33:51.680Z,11.20
2023-05-22T06:34:51.561Z,11.60
2023-05-22T06:35:51.534Z,11.50
2023-05-22T06:36:51.557Z,12.30
2023-05-22T06:37:51.497Z,12.10
2023-05-22T06:38:51.491Z,11.30
2023-05-22T06:39:51.475Z,11.80
2023-05-22T06:40:51.469Z,11.00
2023-05-22T06:41:51.432Z,11.50
2023-05-22T06:42:51.495Z,12.20
2023-05-22T06:43:51.427Z,11.60
2023-05-22T06:44:51.430Z,11.00
2023-05-22T06:45:51.441Z,10.80
2023-05-22T06:46:51.413Z,11.20
2023-05-22T06:47:51.402Z,10.80
2023-05-22T06:48:51.391Z,11.40
2023-05-22T06:49:51.340Z,11.50
2023-05-22T06:50:51.350Z,11.10
2023-05-22T06:51:51.326Z,10.80
2023-05-22T06:52:51.326Z,11.40
2023-05-22T06:53:51.302Z,11.10
2023-05-22T06:54:51.326Z,10.70
2023-05-22T06:55:51.278Z,10.90
2023-05-22T06:56:51.250Z,10.80
2023-05-22T06:57:51.245Z,11.30
2023-05-22T06:58:51.253Z,10.80
2023-05-22T06:59:51.226Z,10.80
2023-05-22T07:00:51.284Z,10.80
2023-05-22T07:01:51.191Z,10.60
2023-05-22T07:02:51.229Z,10.60
2023-05-22T07:03:51.165Z,10.50
2023-05-22T07:04:51.154Z,10.30
2023-05-22T07:05:51.195Z,10.00
2023-05-22T07:06:51.117Z,10.50
2023-05-22T07:07:51.111Z,10.00
2023-05-22T07:08:51.121Z,10.10
2023-05-22T07:09:51.076Z,10.00
2023-05-22T07:10:51.065Z,10.00
2023-05-22T07:11:51.051Z,10.40
2023-05-22T07:12:51.034Z,10.40
2023-05-22T07:13:50.989Z,9.90
2023-05-22T07:14:51.037Z,10.50
2023-05-22T07:15:51.027Z,10.10
2023-05-22T07:16:51.184Z,10.30
2023-05-22T07:17:51.001Z,10.40
2023-05-22T07:18:50.997Z,9.90
2023-05-22T07:19:50.920Z,9.90
2023-05-22T07:20:50.934Z,10.20
2023-05-22T07:21:50.938Z,10.40
2023-05-22T07:22:50.905Z,10.20
2023-05-22T07:23:50.880Z,9.40
2023-05-22T07:24:50.881Z,9.80
2023-05-22T07:25:50.868Z,10.30
2023-05-22T07:26:50.870Z,9.90
2023-05-22T07:27:50.830Z,10.00
2023-05-22T07:28:50.844Z,10.10
2023-05-22T07:29:50.796Z,10.00
2023-05-22T07:30:50.813Z,9.00
2023-05-22T07:31:50.807Z,9.30
2023-05-22T07:32:50.894Z,8.90
2023-05-22T07:33:50.786Z,8.90
2023-05-22T07:34:50.781Z,9.30
2023-05-22T07:35:50.722Z,9.00
2023-05-22T07:36:50.745Z,9.00
2023-05-22T07:37:50.697Z,9.30
2023-05-22T07:38:50.698Z,9.00
2023-05-22T07:39:50.694Z,9.40
2023-05-22T07:40:50.675Z,9.30
2023-05-22T07:41:50.644Z,8.70
2023-05-22T07:42:50.704Z,8.40
2023-05-22T07:43:50.657Z,8.60
2023-05-22T07:44:50.632Z,9.30
2023-05-22T07:45:50.589Z,9.00
2023-05-22T07:46:50.595Z,8.20
2023-05-22T07:47:50.655Z,8.70
2023-05-22T07:48:50.563Z,8.10
2023-05-22T07:49:50.530Z,8.10
2023-05-22T07:50:50.554Z,8.30
2023-05-22T07:51:50.528Z,8.10
2023-05-22T07:52:50.541Z,8.20
2023-05-22T07:53:50.458Z,8.10
2023-05-22T07:54:50.508Z,9.00
2023-05-22T07:55:50.471Z,7.90
2023-05-22T07:56:50.463Z,8.30
2023-05-22T07:57:50.450Z,8.00
2023-05-22T07:58:50.443Z,7.90
2023-05-22T07:59:50.389Z,8.00
2023-05-22T08:00:50.406Z,8.20
2023-05-22T08:01:50.380Z,8.90
2023-05-22T08:02:50.483Z,9.00
2023-05-22T08:03:50.515Z,8.10
2023-05-22T08:04:50.442Z,7.80
2023-05-22T08:05:50.400Z,8.10
2023-05-22T08:06:50.857Z,8.00
2023-05-22T08:07:50.308Z,7.80
2023-05-22T08:08:50.351Z,7.90
2023-05-22T08:09:50.272Z,8.30
2023-05-22T08:11:03.243Z,7.80
2023-05-22T08:11:50.273Z,7.90
2023-05-22T08:12:50.259Z,7.60
2023-05-22T08:13:50.260Z,8.50
2023-05-22T08:14:50.258Z,8.00
2023-05-22T08:15:50.227Z,7.90
2023-05-22T08:16:50.281Z,8.10
2023-05-22T08:17:50.189Z,7.80
2023-05-22T08:18:50.238Z,8.00
2023-05-22T08:19:50.325Z,8.20
2023-05-22T08:20:50.183Z,7.80
2023-05-22T08:21:50.143Z,7.80
2023-05-22T08:22:50.362Z,8.20
2023-05-22T08:23:50.084Z,7.80
2023-05-22T08:24:50.131Z,7.50
2023-05-22T08:25:50.074Z,8.40
2023-05-22T08:26:50.073Z,7.80
2023-05-22T08:27:50.021Z,7.40
2023-05-22T08:28:50.067Z,8.10
2023-05-22T08:29:50.036Z,7.80
2023-05-22T08:30:49.996Z,8.10
2023-05-22T08:31:50.084Z,7.40
2023-05-22T08:32:50.048Z,7.90
2023-05-22T08:33:49.987Z,8.10
2023-05-22T08:34:49.996Z,7.50
2023-05-22T08:35:49.938Z,7.60
2023-05-22T08:36:49.953Z,7.90
2023-05-22T08:37:49.903Z,8.00
2023-05-22T08:38:49.923Z,8.10
2023-05-22T08:39:49.897Z,8.60
2023-05-22T08:40:49.916Z,8.20
2023-05-22T08:41:49.859Z,8.20
2023-05-22T08:42:49.864Z,8.80
2023-05-22T08:43:49.875Z,8.00
2023-05-22T08:44:49.871Z,7.80
2023-05-22T08:45:49.854Z,8.10
2023-05-22T08:46:49.875Z,8.60
2023-05-22T08:47:49.797Z,8.70
2023-05-22T08:48:49.783Z,7.80
2023-05-22T08:49:49.773Z,8.30
2023-05-22T08:50:49.804Z,8.30
2023-05-22T08:51:49.716Z,7.90
2023-05-22T08:52:49.749Z,8.70
2023-05-22T08:53:49.743Z,7.80
2023-05-22T08:54:49.712Z,8.90
2023-05-22T08:55:49.723Z,8.20
2023-05-22T08:56:56.748Z,8.20
2023-05-22T08:57:49.642Z,8.20
2023-05-22T08:58:49.659Z,8.70
2023-05-22T08:59:49.642Z,8.80
2023-05-22T09:00:49.669Z,9.10
2023-05-22T09:01:49.634Z,10.30
2023-05-22T09:02:49.683Z,9.60
2023-05-22T09:03:49.634Z,8.30
2023-05-22T09:04:49.593Z,9.70
2023-05-22T09:05:49.564Z,9.70
2023-05-22T09:06:49.567Z,9.40
2023-05-22T09:07:49.550Z,8.90
2023-05-22T09:08:51.393Z,9.60
2023-05-22T09:09:49.508Z,9.50
2023-05-22T09:10:49.580Z,9.50
2023-05-22T09:11:49.500Z,9.60
2023-05-22T09:12:49.504Z,8.40
2023-05-22T09:13:49.467Z,9.30
2023-05-22T09:14:49.454Z,8.70
2023-05-22T09:15:49.483Z,9.50
2023-05-22T09:16:49.543Z,10.00
2023-05-22T09:17:49.418Z,9.90
2023-05-22T09:18:49.475Z,10.00
2023-05-22T09:19:49.380Z,9.80
2023-05-22T09:20:49.376Z,10.10
2023-05-22T09:21:49.338Z,10.30
2023-05-22T09:22:49.372Z,10.00
2023-05-22T09:23:49.341Z,9.70
2023-05-22T09:24:49.348Z,9.40
2023-05-22T09:25:49.303Z,9.20
2023-05-22T09:26:49.374Z,9.40
2023-05-22T09:27:49.300Z,9.60
2023-05-22T09:28:49.321Z,10.10
2023-05-22T09:29:49.252Z,9.70
2023-05-22T09:30:49.286Z,9.00
2023-05-22T09:31:49.393Z,9.10
2023-05-22T09:32:49.303Z,9.70
2023-05-22T09:33:49.215Z,9.50
2023-05-22T09:34:49.245Z,9.80
2023-05-22T09:35:49.165Z,9.80
2023-05-22T09:36:49.165Z,8.70
2023-05-22T09:37:49.179Z,8.80
2023-05-22T09:38:49.132Z,9.70
2023-05-22T09:39:49.135Z,9.60
2023-05-22T09:40:49.119Z,9.80
2023-05-22T09:41:49.094Z,9.60
2023-05-22T09:42:49.104Z,9.20
2023-05-22T09:43:49.083Z,9.20
2023-05-22T09:44:49.101Z,9.60
2023-05-22T09:45:49.029Z,9.60
2023-05-22T09:46:49.084Z,9.60
2023-05-22T09:47:49.077Z,9.90
2023-05-22T09:48:49.015Z,9.20
2023-05-22T09:49:48.979Z,9.40
2023-05-22T09:50:48.976Z,10.00
2023-05-22T09:51:49.063Z,10.20
2023-05-22T09:52:48.962Z,9.70
2023-05-22T09:53:48.965Z,10.10
2023-05-22T09:54:48.943Z,10.00
2023-05-22T09:55:48.915Z,9.40
2023-05-22T09:56:48.939Z,9.70
2023-05-22T09:57:48.857Z,9.50
2023-05-22T09:58:48.933Z,9.70
2023-05-22T09:59:48.846Z,9.80
2023-05-22T10:00:48.873Z,9.30
2023-05-22T10:01:48.904Z,10.70
2023-05-22T10:02:48.912Z,10.40
2023-05-22T10:03:49.666Z,9.70
2023-05-22T10:04:48.923Z,10.20
2023-05-22T10:05:48.780Z,9.50
2023-05-22T10:06:48.796Z,9.10
2023-05-22T10:07:48.742Z,9.40
2023-05-22T10:08:48.780Z,9.30
2023-05-22T10:09:48.730Z,10.00
2023-05-22T10:10:48.728Z,10.00
2023-05-22T10:11:48.803Z,9.30
2023-05-22T10:12:48.685Z,10.10
2023-05-22T10:13:48.704Z,9.40
2023-05-22T10:14:48.704Z,10.80
2023-05-22T10:15:48.720Z,10.60
2023-05-22T10:16:48.655Z,10.60
2023-05-22T10:17:48.702Z,11.20
2023-05-22T10:18:48.729Z,10.20
2023-05-22T10:19:48.750Z,10.90
2023-05-22T10:20:48.607Z,10.00
2023-05-22T10:21:48.598Z,10.30
2023-05-22T10:22:48.572Z,9.80
2023-05-22T10:23:48.594Z,9.70
2023-05-22T10:24:48.545Z,10.90
2023-05-22T10:25:48.526Z,9.80
2023-05-22T10:26:48.515Z,9.60
2023-05-22T10:27:48.521Z,10.80
2023-05-22T10:28:48.513Z,10.20
2023-05-22T10:29:48.959Z,10.40
2023-05-22T10:30:48.448Z,11.20
2023-05-22T10:31:48.444Z,9.60
2023-05-22T10:32:48.453Z,11.10
2023-05-22T10:33:48.469Z,10.30
2023-05-22T10:34:48.437Z,10.60
2023-05-22T10:35:48.381Z,10.60
2023-05-22T10:36:48.423Z,10.10
2023-05-22T10:37:48.505Z,10.70
2023-05-22T10:38:48.422Z,10.20
2023-05-22T10:39:48.334Z,10.40
2023-05-22T10:40:48.572Z,10.60
2023-05-22T10:41:48.311Z,10.50
2023-05-22T10:42:48.337Z,11.60
2023-05-22T10:43:48.303Z,10.40
2023-05-22T10:44:48.312Z,10.90
2023-05-22T10:45:48.352Z,11.00
2023-05-22T10:46:48.284Z,11.80
2023-05-22T10:47:48.271Z,10.50
2023-05-22T10:48:48.238Z,10.40
2023-05-22T10:49:48.211Z,10.90
2023-05-22T10:50:48.218Z,10.30
2023-05-22T10:51:48.166Z,10.00
2023-05-22T10:52:48.189Z,10.90
2023-05-22T10:53:48.151Z,10.20
2023-05-22T10:54:48.185Z,10.20
2023-05-22T10:55:48.148Z,9.60
2023-05-22T10:56:48.189Z,9.50
2023-05-22T10:57:48.106Z,10.20
2023-05-22T10:58:48.144Z,10.10
2023-05-22T10:59:48.116Z,9.70
2023-05-22T11:00:48.097Z,10.20
2023-05-22T11:01:48.086Z,10.80
2023-05-22T11:02:48.130Z,9.80
2023-05-22T11:03:48.124Z,10.60
2023-05-22T11:04:48.099Z,10.60
2023-05-22T11:05:47.994Z,10.50
2023-05-22T11:06:48.007Z,10.80
2023-05-22T11:07:47.983Z,10.60
2023-05-22T11:08:47.973Z,10.20
2023-05-22T11:09:47.947Z,10.00
2023-05-22T11:10:47.964Z,10.60
2023-05-22T11:11:47.932Z,10.90
2023-05-22T11:12:47.949Z,10.60
2023-05-22T11:13:47.973Z,11.60
2023-05-22T11:14:47.921Z,10.20
2023-05-22T11:15:47.885Z,10.40
2023-05-22T11:16:48.020Z,10.90
2023-05-22T11:17:47.883Z,10.30
2023-05-22T11:18:47.879Z,10.30
2023-05-22T11:19:47.895Z,10.60
2023-05-22T11:20:47.850Z,11.10
2023-05-22T11:21:47.823Z,10.50
2023-05-22T11:22:47.807Z,11.20
2023-05-22T11:23:47.771Z,11.40
2023-05-22T11:24:47.818Z,10.60
2023-05-22T11:25:47.736Z,10.90
2023-05-22T11:26:47.777Z,11.00
2023-05-22T11:27:47.741Z,11.20
2023-05-22T11:28:47.768Z,10.50
2023-05-22T11:29:47.748Z,9.70
2023-05-22T11:30:47.772Z,10.70
2023-05-22T11:31:47.822Z,9.80
2023-05-22T11:32:47.714Z,9.90
2023-05-22T11:33:47.646Z,10.00
2023-05-22T11:34:47.813Z,9.90
2023-05-22T11:35:47.649Z,10.70
2023-05-22T11:36:47.656Z,10.40
2023-05-22T11:37:47.604Z,9.30
2023-05-22T11:38:47.616Z,10.10
2023-05-22T11:39:47.574Z,10.80
2023-05-22T11:40:47.668Z,9.80
2023-05-22T11:41:47.559Z,10.20
2023-05-22T11:42:47.560Z,9.70
2023-05-22T11:43:47.536Z,10.00
2023-05-22T11:44:47.521Z,10.00
2023-05-22T11:45:48.203Z,10.20
2023-05-22T11:46:47.550Z,9.80
2023-05-22T11:47:47.501Z,9.70
2023-05-22T11:48:47.525Z,9.50
2023-05-22T11:49:47.604Z,10.40
2023-05-22T11:50:47.653Z,9.50
2023-05-22T11:51:47.648Z,9.40
2023-05-22T11:52:47.448Z,9.90
2023-05-22T11:53:47.395Z,9.50
2023-05-22T11:54:47.396Z,10.20
2023-05-22T11:55:47.365Z,10.60
2023-05-22T11:56:47.368Z,9.70
2023-05-22T11:57:47.641Z,10.40
2023-05-22T11:58:47.331Z,10.10
2023-05-22T11:59:47.306Z,10.10
2023-05-22T12:00:47.357Z,10.10
2023-05-22T12:01:47.287Z,10.30
2023-05-22T12:02:47.471Z,9.50
2023-05-22T12:03:47.364Z,9.90
2023-05-22T12:04:47.261Z,9.50
2023-05-22T12:05:47.244Z,10.10
2023-05-22T12:06:47.268Z,10.20
2023-05-22T12:07:47.249Z,10.00
2023-05-22T12:08:47.237Z,9.70
2023-05-22T12:09:47.162Z,9.20
2023-05-22T12:10:47.191Z,9.40
2023-05-22T12:11:47.183Z,9.70
2023-05-22T12:12:47.202Z,9.40
2023-05-22T12:13:47.203Z,9.20
2023-05-22T12:14:47.130Z,9.70
2023-05-22T12:15:47.146Z,9.70
2023-05-22T12:16:47.181Z,9.00
2023-05-22T12:17:47.183Z,9.10
2023-05-22T12:18:47.117Z,8.90
2023-05-22T12:19:47.063Z,9.50
2023-05-22T12:20:47.058Z,9.00
2023-05-22T12:21:47.022Z,8.90
2023-05-22T12:22:47.063Z,8.60
2023-05-22T12:23:47.081Z,8.50
2023-05-22T12:24:47.019Z,8.50
2023-05-22T12:25:46.966Z,8.90
2023-05-22T12:26:46.982Z,9.20
2023-05-22T12:27:46.956Z,9.20
2023-05-22T12:28:46.950Z,8.50
2023-05-22T12:29:46.946Z,9.50
2023-05-22T12:30:46.936Z,9.30
2023-05-22T12:31:46.936Z,9.30
2023-05-22T12:32:46.995Z,9.60
2023-05-22T12:33:46.885Z,9.00
2023-05-22T12:34:46.997Z,8.70
2023-05-22T12:35:46.835Z,9.00
2023-05-22T12:36:46.879Z,8.80
2023-05-22T12:37:46.880Z,8.60
2023-05-22T12:38:46.866Z,8.90
2023-05-22T12:39:46.821Z,8.30
2023-05-22T12:40:46.799Z,8.60
2023-05-22T12:41:47.009Z,8.90
2023-05-22T12:42:47.210Z,8.60
2023-05-22T12:43:46.739Z,8.40
2023-05-22T12:44:46.757Z,8.00
2023-05-22T12:45:46.708Z,7.70
2023-05-22T12:46:46.868Z,7.80
2023-05-22T12:47:46.794Z,7.70
2023-05-22T12:48:47.750Z,8.30
2023-05-22T12:49:46.664Z,8.00
2023-05-22T12:50:46.706Z,8.10
2023-05-22T12:51:46.709Z,7.90
2023-05-22T12:52:46.653Z,7.80
2023-05-22T12:53:46.665Z,7.40
2023-05-22T12:54:46.681Z,7.30
2023-05-22T12:55:46.598Z,7.60
2023-05-22T12:56:46.601Z,6.90
2023-05-22T12:57:46.582Z,7.00
2023-05-22T12:58:46.591Z,7.70
2023-05-22T12:59:46.696Z,7.20
2023-05-22T13:00:46.715Z,7.50
2023-05-22T13:01:46.527Z,6.80
2023-05-22T13:02:46.600Z,7.10
2023-05-22T13:03:46.674Z,6.90