createdAt,value
2018-12-31T00:00:38.770Z,34.70
2018-12-31T00:03:42.254Z,34.76
2018-12-31T00:06:45.851Z,34.72
2018-12-31T00:09:49.301Z,34.77
2018-12-31T00:12:52.808Z,34.78
2018-12-31T00:15:56.348Z,34.80
2018-12-31T00:18:59.947Z,34.82
2018-12-31T00:22:03.559Z,34.78
2018-12-31T00:25:07.079Z,34.85
2018-12-31T00:28:10.603Z,34.85
2018-12-31T00:31:14.060Z,34.84
2018-12-31T00:34:17.558Z,34.85
2018-12-31T00:37:21.085Z,34.86
2018-12-31T00:40:24.582Z,34.84
2018-12-31T00:43:33.948Z,34.85
2018-12-31T00:46:37.427Z,34.84
2018-12-31T00:49:40.925Z,34.85
2018-12-31T00:52:44.510Z,34.87
2018-12-31T00:55:49.071Z,34.90
2018-12-31T00:58:52.523Z,34.90
2018-12-31T01:01:56.052Z,34.90
2018-12-31T01:04:59.555Z,34.92
2018-12-31T01:08:03.037Z,34.90
2018-12-31T01:11:06.480Z,34.90
2018-12-31T01:14:09.976Z,34.91
2018-12-31T01:17:13.414Z,34.90
2018-12-31T01:20:17.048Z,34.88
2018-12-31T01:23:20.485Z,34.92
2018-12-31T01:26:24.003Z,34.88
2018-12-31T01:29:27.560Z,34.89
2018-12-31T01:32:31.040Z,34.94
2018-12-31T01:35:35.596Z,34.89
2018-12-31T01:38:39.076Z,34.90
2018-12-31T01:41:42.626Z,34.89
2018-12-31T01:44:46.086Z,34.90
2018-12-31T01:47:49.612Z,34.95
2018-12-31T01:50:54.111Z,34.92
2018-12-31T01:53:57.597Z,34.94
2018-12-31T01:57:01.112Z,34.94
2018-12-31T02:00:04.708Z,34.94
2018-12-31T02:03:08.212Z,34.96
2018-12-31T02:06:11.740Z,34.98
2018-12-31T02:09:15.248Z,35.02
2018-12-31T02:12:18.679Z,35.03
2018-12-31T02:15:22.127Z,35.03
2018-12-31T02:18:25.610Z,35.02
2018-12-31T02:21:31.201Z,35.04
2018-12-31T02:24:34.760Z,35.03
2018-12-31T02:27:38.383Z,35.05
2018-12-31T02:30:41.889Z,35.07
2018-12-31T02:33:45.369Z,35.05
2018-12-31T02:36:48.880Z,35.08
2018-12-31T02:39:52.380Z,35.05
2018-12-31T02:42:56.929Z,35.09
2018-12-31T02:46:01.434Z,35.05
2018-12-31T02:49:06.967Z,35.04
2018-12-31T02:52:10.482Z,35.05
2018-12-31T02:55:13.972Z,35.10
2018-12-31T02:58:17.465Z,35.09
2018-12-31T03:01:20.978Z,35.07
2018-12-31T03:04:24.477Z,35.05
2018-12-31T03:07:27.991Z,35.03
2018-12-31T03:10:31.431Z,35.02
2018-12-31T03:13:35.086Z,35.05
2018-12-31T03:16:38.600Z,35.03
2018-12-31T03:19:42.191Z,35.06
2018-12-31T03:22:45.682Z,35.06
2018-12-31T03:25:49.205Z,35.05
2018-12-31T03:28:52.687Z,35.04
2018-12-31T03:31:56.197Z,35.06
2018-12-31T03:34:59.796Z,35.11
2018-12-31T03:38:03.403Z,35.11
2018-12-31T03:41:07.932Z,35.13
2018-12-31T03:44:11.365Z,35.13
2018-12-31T03:47:14.882Z,35.13
2018-12-31T03:50:18.447Z,35.12
2018-12-31T03:53:22.962Z,35.13
2018-12-31T03:56:26.462Z,35.14
2018-12-31T03:59:29.979Z,35.16
2018-12-31T04:02:33.432Z,35.14
2018-12-31T04:05:36.976Z,35.17
2018-12-31T04:08:40.458Z,35.16
2018-12-31T04:11:43.949Z,35.16
2018-12-31T04:14:48.493Z,35.18
2018-12-31T04:17:51.998Z,35.16
2018-12-31T04:20:55.493Z,35.15
2018-12-31T04:23:58.988Z,35.17
2018-12-31T04:27:04.455Z,35.18
2018-12-31T04:30:07.941Z,35.19
2018-12-31T04:33:11.533Z,35.16
2018-12-31T04:36:16.073Z,35.17
2018-12-31T04:39:22.737Z,35.16
2018-12-31T04:42:26.208Z,35.10
2018-12-31T04:45:29.831Z,35.12
2018-12-31T04:48:33.342Z,35.10
2018-12-31T04:51:36.840Z,35.13
2018-12-31T04:54:41.375Z,35.12
2018-12-31T04:57:45.918Z,35.12
2018-12-31T05:00:49.398Z,35.14
2018-12-31T05:03:54.947Z,35.18
2018-12-31T05:06:58.469Z,35.20
2018-12-31T05:10:02.053Z,35.20
2018-12-31T05:13:05.734Z,35.21
2018-12-31T05:16:09.372Z,35.18
2018-12-31T05:19:14.905Z,35.20
2018-12-31T05:22:18.422Z,35.22
2018-12-31T05:25:21.903Z,35.19
2018-12-31T05:28:25.597Z,35.20
2018-12-31T05:31:29.038Z,35.22
2018-12-31T05:34:32.638Z,35.20
2018-12-31T05:37:36.130Z,35.27
2018-12-31T05:40:39.634Z,35.24
2018-12-31T05:43:45.185Z,35.21
2018-12-31T05:46:50.750Z,35.22
2018-12-31T05:49:57.489Z,35.19
2018-12-31T05:53:00.997Z,35.24
2018-12-31T05:56:05.828Z,35.25
2018-12-31T05:59:09.347Z,35.25
2018-12-31T06:02:12.850Z,35.25
2018-12-31T06:05:16.337Z,35.22
2018-12-31T06:08:20.783Z,35.23
2018-12-31T06:11:25.320Z,35.27
2018-12-31T06:14:28.798Z,35.23
2018-12-31T06:17:32.297Z,35.24
2018-12-31T06:20:35.778Z,35.20
2018-12-31T06:23:39.349Z,35.24
2018-12-31T06:26:43.014Z,35.23
2018-12-31T06:29:47.731Z,35.25
2018-12-31T06:32:51.222Z,35.27
2018-12-31T06:35:55.802Z,35.25
2018-12-31T06:38:59.280Z,35.24
2018-12-31T06:42:04.805Z,35.27
2018-12-31T06:45:09.317Z,35.27
2018-12-31T06:48:12.831Z,35.29
2018-12-31T06:51:16.330Z,35.24
2018-12-31T06:54:19.781Z,35.24
2018-12-31T06:57:23.326Z,35.24
2018-12-31T07:00:26.835Z,35.26
2018-12-31T07:03:31.346Z,35.27
2018-12-31T07:06:34.893Z,35.28
2018-12-31T07:09:40.395Z,35.30
2018-12-31T07:12:44.922Z,35.30
2018-12-31T07:15:48.353Z,35.29
2018-12-31T07:18:51.932Z,35.28
2018-12-31T07:21:55.452Z,35.31
2018-12-31T07:24:59.042Z,35.27
2018-12-31T07:28:03.532Z,35.29
2018-12-31T07:31:07.194Z,35.30
2018-12-31T07:34:10.671Z,35.28
2018-12-31T07:37:14.170Z,35.31
2018-12-31T07:40:17.661Z,35.30
2018-12-31T07:43:22.203Z,35.32
2018-12-31T07:46:25.689Z,35.30
2018-12-31T07:49:29.202Z,35.31
2018-12-31T07:52:32.717Z,35.31
2018-12-31T07:55:36.220Z,35.30
2018-12-31T07:58:40.728Z,35.31
2018-12-31T08:01:44.227Z,35.30
2018-12-31T08:04:47.737Z,35.31
2018-12-31T08:07:51.284Z,35.32
2018-12-31T08:10:54.951Z,35.31
2018-12-31T08:13:58.455Z,35.31
2018-12-31T08:17:01.984Z,35.31
2018-12-31T08:20:06.498Z,35.32
2018-12-31T08:23:09.970Z,35.30
2018-12-31T08:26:15.619Z,35.32
2018-12-31T08:29:19.217Z,35.32
2018-12-31T08:32:22.743Z,35.34
2018-12-31T08:35:26.212Z,35.31
2018-12-31T08:38:29.727Z,35.32
2018-12-31T08:41:33.216Z,35.34
2018-12-31T08:44:36.734Z,35.33
2018-12-31T08:47:40.288Z,35.34
2018-12-31T08:50:43.921Z,36.18
2018-12-31T08:53:49.477Z,36.37
2018-12-31T08:56:54.012Z,36.37
2018-12-31T08:59:57.534Z,36.34
2018-12-31T09:03:01.017Z,36.24
2018-12-31T09:06:04.498Z,36.18
2018-12-31T09:09:08.061Z,36.17
2018-12-31T09:12:11.689Z,36.24
2018-12-31T09:15:15.221Z,36.25
2018-12-31T09:18:18.827Z,36.22
2018-12-31T09:21:22.422Z,36.19
2018-12-31T09:24:25.929Z,36.16
2018-12-31T09:27:29.434Z,36.17
2018-12-31T09:30:33.041Z,36.09
2018-12-31T09:33:36.649Z,36.09
2018-12-31T09:36:42.282Z,36.05
2018-12-31T09:39:45.954Z,36.02
2018-12-31T09:42:50.412Z,36.05
2018-12-31T09:45:53.917Z,36.02
2018-12-31T09:48:57.416Z,36.05
2018-12-31T09:52:00.930Z,35.99
2018-12-31T09:55:05.371Z,36.00
2018-12-31T09:58:08.959Z,35.96
2018-12-31T10:01:12.450Z,35.89
2018-12-31T10:04:16.966Z,35.92
2018-12-31T10:07:20.485Z,35.89
2018-12-31T10:10:24.989Z,35.91
2018-12-31T10:13:29.556Z,35.88
2018-12-31T10:16:33.123Z,35.88
2018-12-31T10:19:36.727Z,35.94
2018-12-31T10:22:40.237Z,35.94
2018-12-31T10:25:43.843Z,35.89
2018-12-31T10:28:48.471Z,35.84
2018-12-31T10:31:52.987Z,35.82
2018-12-31T10:34:56.475Z,35.81
2018-12-31T10:38:00.087Z,35.73
2018-12-31T10:41:03.722Z,35.84
2018-12-31T10:44:09.237Z,35.94
2018-12-31T10:47:12.733Z,35.91
2018-12-31T10:50:16.244Z,35.88
2018-12-31T10:53:19.942Z,35.83
2018-12-31T10:56:23.462Z,35.82
2018-12-31T10:59:27.039Z,35.84
2018-12-31T11:02:30.650Z,35.83
2018-12-31T11:05:36.321Z,35.80
2018-12-31T11:08:39.899Z,35.79
2018-12-31T11:11:44.433Z,35.82
2018-12-31T11:14:47.939Z,35.79
2018-12-31T11:17:51.443Z,35.67
2018-12-31T11:20:54.966Z,35.61
2018-12-31T11:23:59.501Z,35.62
2018-12-31T11:27:02.993Z,35.61
2018-12-31T11:30:07.034Z,35.63
2018-12-31T11:33:10.581Z,35.60
2018-12-31T11:36:14.103Z,35.57
2018-12-31T11:39:17.594Z,35.51
2018-12-31T11:42:21.094Z,35.48
2018-12-31T11:45:24.593Z,35.44
2018-12-31T11:48:28.076Z,35.44
2018-12-31T11:51:31.596Z,35.41
2018-12-31T11:54:35.107Z,35.40
2018-12-31T11:57:38.582Z,35.41
2018-12-31T12:00:44.754Z,35.42
2018-12-31T12:03:48.281Z,35.39
2018-12-31T12:06:52.897Z,35.37
2018-12-31T12:09:56.499Z,35.37
2018-12-31T12:13:00.000Z,35.37
2018-12-31T12:16:03.535Z,35.38
2018-12-31T12:19:06.996Z,35.37
2018-12-31T12:22:10.529Z,35.36
2018-12-31T12:25:14.000Z,35.38
2018-12-31T12:28:17.594Z,35.38
2018-12-31T12:31:21.198Z,35.40
2018-12-31T12:34:25.108Z,35.38
2018-12-31T12:37:28.607Z,35.37
2018-12-31T12:40:32.122Z,35.36
2018-12-31T12:43:35.916Z,35.38
2018-12-31T12:46:39.528Z,35.35
2018-12-31T12:49:44.050Z,35.35
2018-12-31T12:52:48.605Z,35.33
2018-12-31T12:55:52.129Z,35.32
2018-12-31T12:58:55.758Z,35.31
2018-12-31T13:01:59.278Z,35.32
2018-12-31T13:05:03.820Z,35.30
2018-12-31T13:08:07.721Z,35.33
2018-12-31T13:11:11.232Z,35.31
2018-12-31T13:14:14.721Z,35.33
2018-12-31T13:17:18.225Z,35.35
2018-12-31T13:20:21.843Z,35.38
2018-12-31T13:23:25.454Z,35.35
2018-12-31T13:26:28.955Z,35.38
2018-12-31T13:29:32.428Z,35.36
2018-12-31T13:32:35.922Z,35.38
2018-12-31T13:35:39.449Z,35.38
2018-12-31T13:38:44.373Z,35.38
2018-12-31T13:41:47.873Z,35.35
2018-12-31T13:44:51.405Z,35.35
2018-12-31T13:47:54.866Z,35.34
2018-12-31T13:50:58.370Z,35.34
2018-12-31T13:54:01.969Z,35.36
2018-12-31T13:57:05.581Z,35.36
2018-12-31T14:00:09.999Z,35.34
2018-12-31T14:03:17.738Z,35.34
2018-12-31T14:06:18.962Z,35.35
2018-12-31T14:09:22.452Z,35.35
2018-12-31T14:12:25.949Z,35.36
2018-12-31T14:15:29.454Z,35.37
2018-12-31T14:18:33.045Z,35.36
2018-12-31T14:21:36.682Z,35.38
2018-12-31T14:24:40.257Z,35.36
2018-12-31T14:27:43.921Z,35.34
2018-12-31T14:30:47.371Z,35.34
2018-12-31T14:33:50.920Z,35.34
2018-12-31T14:36:54.454Z,35.39
2018-12-31T14:39:58.185Z,35.40
2018-12-31T14:43:01.795Z,35.40
2018-12-31T14:46:05.325Z,35.40
2018-12-31T14:49:08.794Z,35.43
2018-12-31T14:52:12.283Z,35.43
2018-12-31T14:55:15.808Z,35.42
2018-12-31T14:58:19.308Z,35.46
2018-12-31T15:01:22.798Z,35.43
2018-12-31T15:04:26.496Z,35.45
2018-12-31T15:07:29.999Z,35.45
2018-12-31T15:10:33.569Z,35.46
2018-12-31T15:13:37.212Z,35.42
2018-12-31T15:16:40.716Z,35.48
2018-12-31T15:19:44.207Z,35.45
2018-12-31T15:22:47.708Z,35.48
2018-12-31T15:25:51.635Z,35.48
2018-12-31T15:28:55.131Z,35.48
2018-12-31T15:31:59.699Z,35.48
2018-12-31T15:35:03.139Z,35.50
2018-12-31T15:38:06.767Z,35.46
2018-12-31T15:41:10.370Z,35.47
2018-12-31T15:44:13.856Z,35.45
2018-12-31T15:47:17.565Z,35.44
2018-12-31T15:50:21.077Z,35.44
2018-12-31T15:53:24.559Z,35.43
2018-12-31T15:56:28.074Z,35.43
2018-12-31T15:59:32.601Z,35.44
2018-12-31T16:02:36.211Z,35.44
2018-12-31T16:05:39.786Z,35.47
2018-12-31T16:08:43.323Z,35.46
2018-12-31T16:11:46.832Z,35.47
2018-12-31T16:14:50.394Z,35.51
2018-12-31T16:17:54.012Z,35.48
2018-12-31T16:20:57.722Z,35.49
2018-12-31T16:24:01.219Z,35.49
2018-12-31T16:27:04.761Z,35.52
2018-12-31T16:30:08.351Z,35.53
2018-12-31T16:33:12.039Z,35.52
2018-12-31T16:36:15.618Z,35.53
2018-12-31T16:39:19.344Z,35.53
2018-12-31T16:42:22.862Z,35.52
2018-12-31T16:45:26.328Z,35.53
2018-12-31T16:48:29.913Z,35.52
2018-12-31T16:51:33.543Z,35.54
2018-12-31T16:54:37.042Z,35.53
2018-12-31T16:57:41.581Z,35.50
2018-12-31T17:00:45.465Z,35.53
2018-12-31T17:03:48.987Z,35.55
2018-12-31T17:06:52.569Z,35.56
2018-12-31T17:09:56.177Z,35.53
2018-12-31T17:12:59.787Z,35.51
2018-12-31T17:16:03.442Z,35.52
2018-12-31T17:19:06.930Z,35.51
2018-12-31T17:22:10.404Z,35.55
2018-12-31T17:25:13.901Z,35.53
2018-12-31T17:28:18.648Z,35.54
2018-12-31T17:31:22.345Z,35.53
2018-12-31T17:34:25.849Z,35.55
2018-12-31T17:37:29.343Z,35.54
2018-12-31T17:40:32.862Z,35.59
2018-12-31T17:43:36.453Z,35.55
2018-12-31T17:46:40.040Z,35.57
2018-12-31T17:49:43.570Z,35.54
2018-12-31T17:52:47.042Z,35.56
2018-12-31T17:55:50.579Z,35.58
2018-12-31T17:58:54.051Z,35.57
2018-12-31T18:01:57.627Z,35.55
2018-12-31T18:05:01.291Z,35.60
2018-12-31T18:08:04.770Z,35.56
2018-12-31T18:11:08.260Z,35.56
2018-12-31T18:14:12.786Z,35.56
2018-12-31T18:17:17.316Z,35.55
2018-12-31T18:20:20.763Z,35.55
2018-12-31T18:23:24.462Z,35.55
2018-12-31T18:26:28.028Z,35.56
2018-12-31T18:29:31.510Z,35.58
2018-12-31T18:32:35.035Z,35.55
2018-12-31T18:35:38.520Z,35.57
2018-12-31T18:38:42.012Z,35.57
2018-12-31T18:41:45.614Z,35.56
2018-12-31T18:44:50.447Z,35.55
2018-12-31T18:47:53.964Z,35.53
2018-12-31T18:50:58.474Z,35.55
2018-12-31T18:54:01.932Z,35.60
2018-12-31T18:57:05.483Z,35.57
2018-12-31T19:00:09.163Z,35.54
2018-12-31T19:03:12.709Z,35.56
2018-12-31T19:06:17.771Z,35.57
2018-12-31T19:09:21.335Z,35.59
2018-12-31T19:12:25.157Z,35.60
2018-12-31T19:15:28.751Z,35.59
2018-12-31T19:18:32.254Z,35.54
2018-12-31T19:21:35.751Z,35.56
2018-12-31T19:24:39.243Z,35.56
2018-12-31T19:27:42.791Z,35.55
2018-12-31T19:30:46.257Z,35.57
2018-12-31T19:33:50.807Z,35.59
2018-12-31T19:36:54.687Z,35.57
2018-12-31T19:39:58.180Z,35.57
2018-12-31T19:43:01.682Z,35.57
2018-12-31T19:46:05.211Z,35.56
2018-12-31T19:49:08.807Z,35.59
2018-12-31T19:52:12.414Z,35.56
2018-12-31T19:55:15.898Z,35.59
2018-12-31T19:58:19.394Z,35.55
2018-12-31T20:01:22.887Z,35.56
2018-12-31T20:04:26.404Z,35.61
2018-12-31T20:07:30.102Z,35.57
2018-12-31T20:10:34.629Z,35.61
2018-12-31T20:13:38.341Z,35.59
2018-12-31T20:16:41.825Z,35.56
2018-12-31T20:19:47.387Z,35.56
2018-12-31T20:22:50.993Z,35.60
2018-12-31T20:25:54.589Z,35.59
2018-12-31T20:28:58.544Z,35.58
2018-12-31T20:32:02.006Z,35.57
2018-12-31T20:35:06.534Z,35.62
2018-12-31T20:38:10.245Z,35.62
2018-12-31T20:41:13.742Z,35.63
2018-12-31T20:44:18.294Z,35.60
2018-12-31T20:47:22.777Z,35.59
2018-12-31T20:50:26.300Z,35.57
2018-12-31T20:53:29.810Z,35.59
2018-12-31T20:56:33.289Z,35.61
2018-12-31T20:59:36.789Z,35.62
2018-12-31T21:02:40.332Z,35.60
2018-12-31T21:05:43.788Z,35.61
2018-12-31T21:08:47.704Z,35.59
2018-12-31T21:11:51.140Z,35.60
2018-12-31T21:14:54.706Z,35.61
2018-12-31T21:17:58.258Z,35.60
2018-12-31T21:21:01.913Z,35.59
2018-12-31T21:24:05.421Z,35.60
2018-12-31T21:27:08.986Z,35.60
2018-12-31T21:30:12.675Z,35.59
2018-12-31T21:33:18.065Z,35.58
2018-12-31T21:36:22.691Z,35.59
2018-12-31T21:39:26.630Z,35.61
2018-12-31T21:42:30.113Z,35.61
2018-12-31T21:45:33.606Z,35.60
2018-12-31T21:48:38.191Z,35.56
2018-12-31T21:51:41.839Z,35.60
2018-12-31T21:54:46.425Z,35.58
2018-12-31T21:57:50.065Z,35.60
2018-12-31T22:00:54.604Z,35.60
2018-12-31T22:03:58.212Z,35.63
2018-12-31T22:07:01.896Z,35.62
2018-12-31T22:10:05.536Z,35.59
2018-12-31T22:13:10.047Z,35.60
2018-12-31T22:16:13.544Z,35.61
2018-12-31T22:19:17.145Z,35.60
2018-12-31T22:22:20.587Z,35.62
2018-12-31T22:25:24.064Z,35.61
2018-12-31T22:28:27.543Z,35.61
2018-12-31T22:31:31.457Z,35.59
2018-12-31T22:34:34.946Z,35.61
2018-12-31T22:37:40.518Z,35.64
2018-12-31T22:40:43.997Z,35.63
2018-12-31T22:43:47.501Z,35.61
2018-12-31T22:46:51.012Z,35.61
2018-12-31T22:49:55.531Z,35.61
2018-12-31T22:52:59.023Z,35.60
2018-12-31T22:56:02.535Z,35.59
2018-12-31T22:59:07.044Z,35.61
2018-12-31T23:02:10.563Z,35.63
2018-12-31T23:05:15.097Z,35.60
2018-12-31T23:08:18.592Z,35.60
2018-12-31T23:11:22.080Z,35.58
2018-12-31T23:14:27.011Z,35.57
2018-12-31T23:17:30.519Z,35.59
2018-12-31T23:20:34.008Z,35.61
2018-12-31T23:23:37.598Z,35.61
2018-12-31T23:26:41.263Z,35.60
2018-12-31T23:29:44.732Z,35.62
2018-12-31T23:32:48.226Z,35.62
2018-12-31T23:35:51.734Z,35.63
2018-12-31T23:38:56.250Z,35.63
2018-12-31T23:41:59.754Z,35.61
2018-12-31T23:45:03.742Z,35.59
2018-12-31T23:48:07.373Z,35.64
2018-12-31T23:51:10.875Z,35.62
2018-12-31T23:54:14.373Z,35.61
2018-12-31T23:57:18.901Z,35.61
