createdAt,value
2023-04-10T00:00:58.912Z,21.63
2023-04-10T00:03:27.653Z,23.08
2023-04-10T00:05:57.600Z,26.17
2023-04-10T00:08:26.614Z,25.05
2023-04-10T00:10:56.234Z,25.08
2023-04-10T00:13:24.564Z,23.15
2023-04-10T00:15:52.973Z,21.30
2023-04-10T00:18:21.408Z,21.73
2023-04-10T00:20:49.670Z,20.75
2023-04-10T00:23:19.474Z,21.08
2023-04-10T00:25:49.097Z,20.85
2023-04-10T00:28:17.547Z,21.63
2023-04-10T00:30:46.026Z,22.63
2023-04-10T00:33:14.307Z,23.20
2023-04-10T00:35:42.665Z,22.00
2023-04-10T00:38:11.174Z,20.42
2023-04-10T00:40:40.869Z,20.42
2023-04-10T00:43:09.270Z,19.70
2023-04-10T00:45:37.746Z,20.67
2023-04-10T00:48:06.521Z,20.25
2023-04-10T00:50:35.002Z,19.40
2023-04-10T00:53:04.299Z,20.38
2023-04-10T00:55:32.773Z,20.75
2023-04-10T00:58:02.700Z,20.13
2023-04-10T01:00:31.120Z,20.23
2023-04-10T01:03:00.864Z,18.65
2023-04-10T01:05:36.765Z,18.52
2023-04-10T01:08:16.299Z,19.15
2023-04-10T01:10:51.337Z,19.35
2023-04-10T01:13:30.089Z,18.73
2023-04-10T01:16:02.880Z,18.10
2023-04-10T01:18:38.693Z,19.65
2023-04-10T01:21:09.438Z,20.13
2023-04-10T01:24:02.733Z,18.75
2023-04-10T01:26:53.652Z,19.30
2023-04-10T01:29:27.864Z,18.58
2023-04-10T01:32:02.828Z,19.60
2023-04-10T01:34:46.325Z,17.13
2023-04-10T01:37:18.878Z,19.88
2023-04-10T01:39:50.662Z,18.95
2023-04-10T01:42:21.157Z,18.08
2023-04-10T01:44:52.705Z,21.20
2023-04-10T01:47:22.078Z,20.90
2023-04-10T01:49:51.792Z,22.10
2023-04-10T01:52:22.148Z,21.95
2023-04-10T01:54:50.802Z,21.85
2023-04-10T01:57:19.320Z,20.30
2023-04-10T01:59:47.698Z,20.05
2023-04-10T02:02:17.510Z,19.63
2023-04-10T02:04:51.333Z,19.48
2023-04-10T02:07:34.022Z,20.08
2023-04-10T02:10:09.038Z,18.45
2023-04-10T02:12:42.312Z,19.70
2023-04-10T02:15:12.507Z,22.52
2023-04-10T02:17:43.154Z,22.35
2023-04-10T02:20:12.810Z,23.40
2023-04-10T02:22:44.051Z,22.85
2023-04-10T02:25:13.160Z,21.45
2023-04-10T02:27:41.686Z,22.50
2023-04-10T02:30:10.956Z,21.77
2023-04-10T02:32:39.552Z,22.23
2023-04-10T02:35:10.111Z,21.23
2023-04-10T02:37:38.536Z,20.73
2023-04-10T02:40:08.202Z,21.33
2023-04-10T02:42:36.644Z,20.60
2023-04-10T02:45:06.510Z,20.45
2023-04-10T02:47:35.032Z,20.67
2023-04-10T02:50:03.503Z,20.27
2023-04-10T02:52:33.343Z,20.20
2023-04-10T02:55:02.399Z,19.20
2023-04-10T02:57:31.001Z,20.88
2023-04-10T02:59:59.456Z,20.60
2023-04-10T03:02:28.265Z,21.73
2023-04-10T03:04:56.844Z,21.02
2023-04-10T03:07:25.360Z,24.92
2023-04-10T03:09:55.469Z,25.35
2023-04-10T03:12:23.858Z,23.20
2023-04-10T03:14:52.603Z,25.73
2023-04-10T03:17:21.218Z,23.95
2023-04-10T03:19:49.853Z,24.33
2023-04-10T03:22:18.117Z,24.17
2023-04-10T03:24:46.437Z,22.45
2023-04-10T03:27:16.269Z,22.27
2023-04-10T03:29:44.961Z,22.80
2023-04-10T03:32:13.315Z,24.35
2023-04-10T03:34:41.622Z,21.17
2023-04-10T03:37:09.946Z,20.83
2023-04-10T03:39:38.492Z,21.70
2023-04-10T03:42:06.961Z,20.50
2023-04-10T03:44:37.181Z,21.15
2023-04-10T03:47:06.070Z,18.83
2023-04-10T03:49:34.484Z,22.95
2023-04-10T03:52:05.328Z,25.00
2023-04-10T03:54:47.858Z,23.88
2023-04-10T03:57:18.942Z,22.25
2023-04-10T03:59:59.350Z,20.90
2023-04-10T04:02:31.439Z,20.52
2023-04-10T04:05:00.641Z,19.80
2023-04-10T04:07:34.057Z,20.73
2023-04-10T04:10:17.046Z,19.38
2023-04-10T04:12:46.476Z,21.50
2023-04-10T04:15:23.056Z,21.75
2023-04-10T04:17:52.350Z,22.63
2023-04-10T04:20:20.997Z,21.80
2023-04-10T04:22:52.829Z,22.90
2023-04-10T04:25:31.090Z,23.13
2023-04-10T04:28:01.498Z,25.80
2023-04-10T04:30:31.701Z,32.95
2023-04-10T04:33:02.739Z,30.65
2023-04-10T04:35:31.435Z,26.23
2023-04-10T04:38:00.110Z,23.50
2023-04-10T04:40:36.339Z,22.58
2023-04-10T04:43:05.015Z,21.80
2023-04-10T04:45:37.462Z,21.80
2023-04-10T04:48:06.111Z,22.45
2023-04-10T04:50:36.657Z,22.02
2023-04-10T04:53:06.694Z,21.00
2023-04-10T04:55:39.244Z,21.10
2023-04-10T04:58:16.526Z,22.60
2023-04-10T05:00:50.441Z,22.13
2023-04-10T05:03:19.254Z,24.98
2023-04-10T05:05:47.990Z,24.23
2023-04-10T05:08:16.623Z,23.25
2023-04-10T05:10:45.130Z,24.40
2023-04-10T05:13:13.503Z,25.75
2023-04-10T05:15:41.854Z,24.13
2023-04-10T05:18:12.655Z,25.92
2023-04-10T05:20:41.308Z,27.83
2023-04-10T05:23:09.688Z,27.30
2023-04-10T05:25:38.031Z,27.35
2023-04-10T05:28:06.540Z,27.30
2023-04-10T05:30:34.910Z,28.10
2023-04-10T05:33:03.456Z,27.90
2023-04-10T05:35:33.439Z,27.35
2023-04-10T05:38:02.000Z,24.65
2023-04-10T05:40:30.614Z,25.40
2023-04-10T05:42:59.186Z,20.80
2023-04-10T05:45:28.774Z,21.88
2023-04-10T05:47:57.132Z,22.15
2023-04-10T05:50:27.303Z,21.05
2023-04-10T05:52:58.271Z,21.25
2023-04-10T05:55:26.743Z,21.65
2023-04-10T05:57:54.953Z,23.38
2023-04-10T06:00:23.185Z,23.27
2023-04-10T06:02:51.658Z,24.25
2023-04-10T06:05:20.305Z,25.23
2023-04-10T06:07:48.740Z,22.40
2023-04-10T06:10:18.574Z,22.27
2023-04-10T06:12:46.814Z,23.00
2023-04-10T06:15:15.584Z,21.13
2023-04-10T06:17:44.712Z,22.27
2023-04-10T06:20:16.624Z,20.47
2023-04-10T06:22:47.783Z,22.67
2023-04-10T06:25:17.773Z,21.67
2023-04-10T06:27:46.218Z,19.30
2023-04-10T06:30:14.497Z,21.30
2023-04-10T06:32:42.993Z,20.50
2023-04-10T06:35:14.272Z,18.90
2023-04-10T06:37:43.356Z,19.80
2023-04-10T06:40:12.761Z,20.50
2023-04-10T06:42:45.705Z,20.97
2023-04-10T06:45:13.972Z,19.83
2023-04-10T06:47:42.398Z,19.50
2023-04-10T06:50:11.518Z,22.20
2023-04-10T06:52:39.760Z,18.70
2023-04-10T06:55:08.919Z,19.87
2023-04-10T06:57:37.124Z,19.70
2023-04-10T07:00:10.655Z,20.47
2023-04-10T07:02:38.955Z,18.40
2023-04-10T07:05:08.616Z,17.50
2023-04-10T07:07:37.249Z,19.83
2023-04-10T07:10:06.356Z,19.77
2023-04-10T07:12:34.701Z,20.97
2023-04-10T07:15:03.229Z,19.83
2023-04-10T07:17:33.050Z,19.70
2023-04-10T07:20:02.278Z,19.17
2023-04-10T07:22:31.030Z,17.93
2023-04-10T07:24:59.532Z,18.60
2023-04-10T07:27:27.900Z,18.40
2023-04-10T07:29:57.092Z,20.47
2023-04-10T07:32:28.328Z,19.13
2023-04-10T07:34:58.030Z,19.70
2023-04-10T07:37:26.553Z,19.20
2023-04-10T07:39:54.967Z,19.10
2023-04-10T07:42:23.347Z,20.60
2023-04-10T07:47:19.939Z,18.57
2023-04-10T07:49:48.329Z,16.83
2023-04-10T07:52:21.209Z,17.70
2023-04-10T07:54:49.661Z,17.17
2023-04-10T07:57:17.996Z,16.47
2023-04-10T07:59:46.503Z,15.43
2023-04-10T08:02:15.119Z,17.87
2023-04-10T08:04:43.752Z,18.87
2023-04-10T08:07:12.206Z,17.80
2023-04-10T08:09:42.014Z,16.80
2023-04-10T08:12:10.350Z,13.17
2023-04-10T08:14:38.576Z,14.80
2023-04-10T08:17:06.989Z,14.23
2023-04-10T08:19:36.328Z,17.30
2023-04-10T08:22:04.767Z,17.13
2023-04-10T08:24:33.141Z,18.10
2023-04-10T08:27:05.757Z,15.77
2023-04-10T08:29:34.184Z,15.97
2023-04-10T08:32:02.457Z,16.10
2023-04-10T08:34:30.845Z,14.13
2023-04-10T08:36:59.347Z,14.80
2023-04-10T08:39:27.690Z,14.43
2023-04-10T08:41:56.078Z,13.70
2023-04-10T08:44:25.905Z,13.57
2023-04-10T08:46:54.584Z,14.47
2023-04-10T08:49:39.815Z,14.20
2023-04-10T08:52:10.498Z,15.07
2023-04-10T08:54:40.393Z,14.83
2023-04-10T08:57:11.021Z,16.83
2023-04-10T08:59:40.988Z,16.40
2023-04-10T09:02:09.397Z,16.67
2023-04-10T09:04:38.325Z,16.17
2023-04-10T09:07:06.726Z,18.40
2023-04-10T09:09:34.946Z,18.47
2023-04-10T09:12:04.426Z,17.43
2023-04-10T09:14:34.149Z,17.37
2023-04-10T09:17:18.182Z,14.90
2023-04-10T09:19:47.813Z,15.70
2023-04-10T09:22:16.998Z,14.33
2023-04-10T09:24:47.601Z,12.67
2023-04-10T09:27:31.297Z,12.60
2023-04-10T09:30:00.254Z,13.20
2023-04-10T09:32:41.437Z,11.70
2023-04-10T09:35:10.984Z,12.40
2023-04-10T09:37:40.837Z,12.47
2023-04-10T09:40:21.577Z,13.00
2023-04-10T09:42:50.000Z,14.13
2023-04-10T09:45:22.798Z,11.50
2023-04-10T09:48:05.162Z,11.87
2023-04-10T09:50:41.663Z,10.90
2023-04-10T09:53:10.956Z,11.30
2023-04-10T09:55:39.583Z,9.83
2023-04-10T09:58:08.820Z,9.37
2023-04-10T10:00:42.801Z,10.20
2023-04-10T10:03:14.508Z,9.33
2023-04-10T10:05:44.917Z,9.87
2023-04-10T10:08:14.931Z,8.73
2023-04-10T10:10:48.183Z,9.67
2023-04-10T10:13:19.165Z,7.97
2023-04-10T10:15:53.288Z,8.63
2023-04-10T10:18:32.800Z,8.90
2023-04-10T10:21:01.939Z,9.43
2023-04-10T10:23:30.326Z,8.17
2023-04-10T10:26:02.490Z,7.57
2023-04-10T10:28:34.460Z,7.23
2023-04-10T10:31:04.459Z,6.97
2023-04-10T10:33:37.026Z,5.60
2023-04-10T10:36:10.930Z,6.93
2023-04-10T10:38:45.517Z,6.90
2023-04-10T10:41:19.660Z,7.17
2023-04-10T10:43:56.199Z,6.93
2023-04-10T10:46:33.727Z,8.23
2023-04-10T10:49:03.444Z,7.40
2023-04-10T10:51:53.847Z,8.00
2023-04-10T10:54:32.983Z,7.27
2023-04-10T10:57:02.244Z,7.73
2023-04-10T10:59:56.742Z,8.30
2023-04-10T11:02:26.300Z,7.47
2023-04-10T11:04:56.399Z,7.70
2023-04-10T11:08:02.954Z,9.47
2023-04-10T11:11:01.533Z,7.70
2023-04-10T11:13:29.897Z,7.17
2023-04-10T11:15:59.299Z,7.73
2023-04-10T11:19:12.998Z,7.87
2023-04-10T11:22:09.391Z,6.80
2023-04-10T11:24:59.828Z,7.00
2023-04-10T11:27:41.689Z,6.97
2023-04-10T11:30:31.740Z,7.23
2023-04-10T11:33:00.912Z,6.67
2023-04-10T11:35:31.539Z,6.43
2023-04-10T11:38:22.809Z,7.90
2023-04-10T11:41:07.762Z,6.50
2023-04-10T11:43:39.261Z,6.83
2023-04-10T11:46:08.768Z,7.40
2023-04-10T11:48:38.521Z,7.60
2023-04-10T11:51:12.048Z,7.40
2023-04-10T11:53:42.498Z,6.47
2023-04-10T11:56:18.183Z,6.80
2023-04-10T11:58:46.461Z,7.27
2023-04-10T12:01:15.683Z,5.63
2023-04-10T12:03:46.229Z,6.40
2023-04-10T12:06:15.773Z,6.53
2023-04-10T12:08:47.757Z,7.17
2023-04-10T12:11:18.706Z,7.40
2023-04-10T12:13:50.060Z,7.60
2023-04-10T12:16:21.427Z,7.77
2023-04-10T12:18:50.876Z,7.90
2023-04-10T12:21:22.151Z,7.40
2023-04-10T12:23:53.031Z,7.47
2023-04-10T12:26:22.114Z,7.33
2023-04-10T12:28:54.964Z,7.67
2023-04-10T12:31:31.125Z,7.30
2023-04-10T12:33:59.560Z,8.33
2023-04-10T12:36:29.938Z,7.77
2023-04-10T12:39:00.437Z,7.77
2023-04-10T12:41:31.878Z,7.20
2023-04-10T12:44:11.351Z,7.60
2023-04-10T12:46:40.672Z,6.53
2023-04-10T12:49:13.794Z,7.00
2023-04-10T12:51:48.870Z,6.60
2023-04-10T12:54:32.455Z,5.20
2023-04-10T12:57:01.467Z,4.40
2023-04-10T12:59:30.545Z,4.93
2023-04-10T13:01:58.910Z,5.43
2023-04-10T13:04:28.406Z,5.47
2023-04-10T13:06:57.158Z,5.33
2023-04-10T13:09:25.475Z,4.13
2023-04-10T13:11:56.857Z,5.97
2023-04-10T13:14:25.130Z,5.40
2023-04-10T13:16:53.444Z,5.47
2023-04-10T13:19:21.757Z,6.47
2023-04-10T13:21:50.798Z,5.70
2023-04-10T13:24:21.804Z,5.73
2023-04-10T13:26:50.070Z,5.53
2023-04-10T13:29:19.839Z,5.37
2023-04-10T13:31:48.200Z,4.43
2023-04-10T13:34:16.506Z,5.20
2023-04-10T13:36:44.827Z,5.50
2023-04-10T13:39:13.157Z,5.10
2023-04-10T13:41:44.436Z,5.83
2023-04-10T13:44:12.628Z,5.60
2023-04-10T13:46:42.309Z,6.70
2023-04-10T13:49:10.625Z,5.07
2023-04-10T13:51:38.822Z,5.40
2023-04-10T13:54:07.503Z,5.37
2023-04-10T13:56:35.906Z,5.43
2023-04-10T13:59:04.332Z,5.67
2023-04-10T14:01:33.324Z,6.30
2023-04-10T14:04:03.282Z,6.27
2023-04-10T14:06:34.237Z,5.83
2023-04-10T14:09:02.508Z,6.07
2023-04-10T14:11:30.893Z,6.20
2023-04-10T14:13:59.262Z,6.83
2023-04-10T14:16:27.555Z,5.73
2023-04-10T14:18:56.158Z,5.47
2023-04-10T14:21:26.137Z,6.03
2023-04-10T14:23:54.462Z,5.73
2023-04-10T14:26:23.341Z,6.00
2023-04-10T14:28:52.380Z,5.33
2023-04-10T14:31:21.560Z,5.33
2023-04-10T14:33:50.240Z,5.80
2023-04-10T14:36:18.694Z,5.50
2023-04-10T14:38:48.630Z,6.30
2023-04-10T14:41:17.329Z,5.57
2023-04-10T14:43:45.611Z,6.37
2023-04-10T14:46:13.815Z,5.97
2023-04-10T14:48:44.731Z,5.67
2023-04-10T14:51:13.682Z,6.47
2023-04-10T14:53:41.938Z,6.07
2023-04-10T14:56:15.971Z,6.27
2023-04-10T14:58:44.857Z,6.07
2023-04-10T15:01:13.876Z,6.40
2023-04-10T15:03:42.243Z,5.60
2023-04-10T15:06:13.381Z,6.40
2023-04-10T15:08:41.584Z,6.27
2023-04-10T15:11:18.494Z,6.10
2023-04-10T15:13:49.080Z,6.40
2023-04-10T15:16:17.497Z,5.93
2023-04-10T15:18:48.738Z,7.63
2023-04-10T15:21:17.107Z,7.07
2023-04-10T15:23:45.516Z,8.77
2023-04-10T15:26:14.400Z,7.90
2023-04-10T15:28:43.100Z,6.90
2023-04-10T15:31:13.144Z,6.63
2023-04-10T15:33:41.427Z,7.10
2023-04-10T15:36:10.368Z,7.10
2023-04-10T15:38:38.853Z,7.33
2023-04-10T15:41:11.146Z,6.77
2023-04-10T15:43:40.208Z,5.63
2023-04-10T15:46:11.444Z,6.13
2023-04-10T15:48:41.417Z,6.03
2023-04-10T15:51:09.973Z,5.60
2023-04-10T15:53:38.553Z,5.57
2023-04-10T15:56:07.503Z,5.33
2023-04-10T15:58:36.084Z,5.70
2023-04-10T16:01:07.357Z,6.00
2023-04-10T16:03:36.093Z,6.17
2023-04-10T16:06:06.883Z,6.00
2023-04-10T16:08:35.472Z,5.53
2023-04-10T16:11:03.703Z,6.27
2023-04-10T16:13:31.892Z,6.23
2023-04-10T16:16:01.130Z,6.10
2023-04-10T16:18:29.642Z,6.40
2023-04-10T16:20:58.184Z,6.33
2023-04-10T16:23:27.916Z,6.50
2023-04-10T16:25:59.206Z,7.60
2023-04-10T16:28:28.219Z,6.67
2023-04-10T16:30:59.993Z,6.10
2023-04-10T16:33:34.232Z,5.40
2023-04-10T16:36:04.735Z,4.90
2023-04-10T16:38:34.717Z,5.47
2023-04-10T16:41:04.107Z,5.13
2023-04-10T16:43:32.435Z,5.18
2023-04-10T16:46:01.168Z,5.10
2023-04-10T16:48:29.362Z,5.30
2023-04-10T16:51:04.713Z,5.60
2023-04-10T16:53:35.904Z,6.53
2023-04-10T16:56:13.886Z,6.45
2023-04-10T16:58:42.864Z,6.75
2023-04-10T17:01:18.991Z,6.80
2023-04-10T17:03:48.515Z,7.07
2023-04-10T17:06:20.162Z,8.00
2023-04-10T17:08:49.904Z,7.55
2023-04-10T17:11:20.741Z,7.88
2023-04-10T17:13:49.283Z,8.38
2023-04-10T17:16:20.889Z,7.90
2023-04-10T17:18:49.156Z,8.40
2023-04-10T17:21:20.477Z,10.23
2023-04-10T17:23:50.324Z,8.50
2023-04-10T17:26:18.588Z,8.27
2023-04-10T17:28:47.117Z,8.02
2023-04-10T17:31:18.664Z,7.47
2023-04-10T17:33:50.068Z,8.18
2023-04-10T17:36:18.431Z,7.90
2023-04-10T17:38:54.446Z,7.53
2023-04-10T17:41:25.629Z,8.02
2023-04-10T17:43:54.345Z,7.55
2023-04-10T17:46:22.775Z,8.90
2023-04-10T17:48:51.270Z,8.60
2023-04-10T17:51:19.642Z,7.85
2023-04-10T17:53:47.901Z,7.20
2023-04-10T17:56:21.198Z,8.20
2023-04-10T17:58:59.056Z,9.90
2023-04-10T18:01:34.408Z,8.38
2023-04-10T18:04:02.961Z,9.85
2023-04-10T18:06:31.647Z,9.02
2023-04-10T18:09:00.151Z,10.88
2023-04-10T18:11:32.644Z,12.20
2023-04-10T18:14:00.900Z,8.85
2023-04-10T18:16:32.694Z,9.77
2023-04-10T18:19:03.824Z,8.43
2023-04-10T18:21:32.183Z,10.30
2023-04-10T18:24:06.205Z,8.90
2023-04-10T18:26:36.122Z,9.80
2023-04-10T18:29:04.530Z,10.13
2023-04-10T18:31:41.575Z,10.48
2023-04-10T18:34:10.193Z,10.45
2023-04-10T18:36:38.861Z,9.85
2023-04-10T18:39:07.190Z,11.07
2023-04-10T18:41:40.024Z,10.80
2023-04-10T18:44:17.392Z,9.85
2023-04-10T18:46:51.112Z,11.45
2023-04-10T18:49:31.211Z,12.00
2023-04-10T18:51:59.625Z,11.05
2023-04-10T18:54:28.223Z,11.23
2023-04-10T18:57:01.211Z,12.60
2023-04-10T18:59:32.855Z,12.02
2023-04-10T19:02:02.541Z,11.70
2023-04-10T19:04:36.938Z,11.70
2023-04-10T19:07:05.653Z,11.27
2023-04-10T19:09:33.883Z,10.70
2023-04-10T19:12:03.544Z,11.07
2023-04-10T19:14:32.052Z,10.50
2023-04-10T19:17:06.120Z,10.10
2023-04-10T19:19:37.903Z,10.40
2023-04-10T19:22:15.368Z,9.82
2023-04-10T19:24:43.716Z,10.68
2023-04-10T19:27:14.400Z,9.82
2023-04-10T19:29:45.927Z,10.35
2023-04-10T19:32:14.333Z,9.88
2023-04-10T19:34:42.657Z,9.70
2023-04-10T19:37:11.025Z,10.55
2023-04-10T19:39:39.342Z,10.27
2023-04-10T19:42:07.734Z,10.10
2023-04-10T19:44:38.914Z,9.57
2023-04-10T19:47:10.320Z,11.00
2023-04-10T19:49:44.601Z,10.00
2023-04-10T19:52:12.920Z,10.45
2023-04-10T19:54:41.237Z,9.55
2023-04-10T19:57:11.203Z,9.63
2023-04-10T19:59:41.494Z,10.25
2023-04-10T20:02:10.487Z,9.60
2023-04-10T20:04:39.085Z,9.15
2023-04-10T20:07:07.474Z,8.90
2023-04-10T20:09:35.926Z,10.15
2023-04-10T20:12:04.502Z,9.45
2023-04-10T20:14:32.924Z,10.30
2023-04-10T20:17:05.540Z,9.85
2023-04-10T20:19:36.745Z,9.48
2023-04-10T20:22:05.279Z,10.52
2023-04-10T20:24:33.571Z,9.90
2023-04-10T20:27:02.435Z,10.50
2023-04-10T20:29:30.828Z,10.40
2023-04-10T20:31:59.800Z,11.57
2023-04-10T20:34:29.820Z,11.50
2023-04-10T20:36:58.172Z,10.50
2023-04-10T20:39:26.572Z,10.27
2023-04-10T20:41:55.011Z,11.10
2023-04-10T20:44:23.377Z,11.23
2023-04-10T20:46:51.885Z,9.88
2023-04-10T20:49:20.300Z,11.85
2023-04-10T20:51:50.100Z,11.48
2023-04-10T20:54:19.167Z,10.85
2023-04-10T20:56:47.764Z,11.43
2023-04-10T20:59:16.187Z,11.30
2023-04-10T21:01:44.605Z,11.48
2023-04-10T21:04:13.102Z,10.50
2023-04-10T21:06:41.497Z,9.77
2023-04-10T21:09:11.201Z,10.70
2023-04-10T21:11:39.744Z,11.00
2023-04-10T21:14:08.014Z,10.35
2023-04-10T21:16:41.321Z,12.52
2023-04-10T21:19:09.879Z,11.88
2023-04-10T21:21:38.647Z,11.98
2023-04-10T21:24:07.284Z,12.20
2023-04-10T21:26:37.126Z,11.20
2023-04-10T21:29:05.744Z,13.23
2023-04-10T21:31:34.171Z,11.77
2023-04-10T21:34:02.580Z,12.27
2023-04-10T21:36:31.491Z,11.50
2023-04-10T21:38:59.870Z,11.85
2023-04-10T21:41:28.247Z,12.82
2023-04-10T21:44:00.349Z,11.57
2023-04-10T21:46:28.850Z,11.68
2023-04-10T21:49:00.317Z,13.20
2023-04-10T21:51:29.107Z,12.10
2023-04-10T21:53:57.629Z,11.20
2023-04-10T21:56:26.525Z,12.05
2023-04-10T21:58:55.225Z,12.02
2023-04-10T22:01:25.046Z,11.48
2023-04-10T22:03:54.301Z,12.40
2023-04-10T22:06:22.636Z,11.52
2023-04-10T22:08:50.858Z,12.25
2023-04-10T22:11:19.169Z,12.63
2023-04-10T22:13:47.520Z,12.43
2023-04-10T22:16:15.775Z,11.40
2023-04-10T22:18:45.544Z,12.48
2023-04-10T22:21:14.372Z,12.63
2023-04-10T22:23:42.647Z,11.70
2023-04-10T22:26:10.938Z,11.77
2023-04-10T22:28:39.339Z,11.77
2023-04-10T22:31:08.061Z,12.55
2023-04-10T22:33:37.597Z,11.93
2023-04-10T22:36:08.270Z,11.10
2023-04-10T22:38:36.605Z,11.50
2023-04-10T22:41:06.675Z,12.07
2023-04-10T22:43:35.710Z,11.73
2023-04-10T22:46:04.019Z,11.85
2023-04-10T22:48:33.486Z,10.93
2023-04-10T22:51:02.288Z,11.65
2023-04-10T22:53:32.111Z,11.80
2023-04-10T22:56:00.471Z,12.25
2023-04-10T22:58:28.867Z,12.95
2023-04-10T23:00:57.333Z,12.43
2023-04-10T23:03:25.559Z,12.75
2023-04-10T23:05:53.977Z,12.40
2023-04-10T23:08:22.249Z,11.90
2023-04-10T23:10:54.202Z,13.10
2023-04-10T23:13:22.513Z,12.65
2023-04-10T23:15:51.242Z,11.63
2023-04-10T23:18:19.803Z,12.05
2023-04-10T23:20:48.182Z,11.00
2023-04-10T23:23:16.783Z,11.35
2023-04-10T23:25:45.170Z,11.65
2023-04-10T23:28:14.967Z,12.95
2023-04-10T23:30:43.350Z,12.50
2023-04-10T23:33:11.702Z,12.38
2023-04-10T23:35:39.971Z,11.73
2023-04-10T23:38:08.281Z,13.05
2023-04-10T23:40:36.545Z,11.43
2023-04-10T23:43:04.806Z,12.55
2023-04-10T23:45:34.476Z,12.73
2023-04-10T23:48:02.888Z,12.70
2023-04-10T23:50:31.308Z,12.55
2023-04-10T23:53:00.687Z,11.30
2023-04-10T23:55:29.288Z,11.23
2023-04-10T23:57:57.672Z,12.30
