createdAt,value
2023-01-08T00:01:06.729Z,7.43
2023-01-08T00:03:35.035Z,7.87
2023-01-08T00:06:05.601Z,6.80
2023-01-08T00:08:34.307Z,9.07
2023-01-08T00:11:02.516Z,7.80
2023-01-08T00:13:30.676Z,7.17
2023-01-08T00:15:58.576Z,7.80
2023-01-08T00:18:27.317Z,8.53
2023-01-08T00:20:55.495Z,8.40
2023-01-08T00:23:25.227Z,8.03
2023-01-08T00:25:53.159Z,7.80
2023-01-08T00:28:21.511Z,7.57
2023-01-08T00:30:50.141Z,7.40
2023-01-08T00:33:18.060Z,8.30
2023-01-08T00:35:45.890Z,7.77
2023-01-08T00:38:14.214Z,8.90
2023-01-08T00:40:43.449Z,7.90
2023-01-08T00:43:11.307Z,7.53
2023-01-08T00:45:39.242Z,7.90
2023-01-08T00:48:07.781Z,8.17
2023-01-08T00:50:35.581Z,7.10
2023-01-08T00:53:04.135Z,8.80
2023-01-08T00:55:32.271Z,7.73
2023-01-08T00:58:01.429Z,7.70
2023-01-08T01:00:29.292Z,7.83
2023-01-08T01:02:57.126Z,7.37
2023-01-08T01:05:25.029Z,7.60
2023-01-08T01:07:52.948Z,7.80
2023-01-08T01:10:20.878Z,8.67
2023-01-08T01:12:48.722Z,8.67
2023-01-08T01:15:19.653Z,7.23
2023-01-08T01:17:47.771Z,8.03
2023-01-08T01:20:17.329Z,7.97
2023-01-08T01:22:45.372Z,7.73
2023-01-08T01:25:14.189Z,7.90
2023-01-08T01:27:43.062Z,7.57
2023-01-08T01:30:11.787Z,7.87
2023-01-08T01:32:41.107Z,7.37
2023-01-08T01:35:09.592Z,8.03
2023-01-08T01:37:39.042Z,7.40
2023-01-08T01:40:07.947Z,8.30
2023-01-08T01:42:41.738Z,7.83
2023-01-08T01:45:21.064Z,7.77
2023-01-08T01:47:55.532Z,8.23
2023-01-08T01:50:29.284Z,8.00
2023-01-08T01:53:02.835Z,7.53
2023-01-08T01:55:31.876Z,8.50
2023-01-08T01:58:04.639Z,6.93
2023-01-08T02:00:34.715Z,7.40
2023-01-08T02:03:05.965Z,8.23
2023-01-08T02:05:44.528Z,7.57
2023-01-08T02:08:14.126Z,7.53
2023-01-08T02:10:48.846Z,7.90
2023-01-08T02:13:22.534Z,7.67
2023-01-08T02:15:57.805Z,8.17
2023-01-08T02:18:35.707Z,8.00
2023-01-08T02:21:09.611Z,8.40
2023-01-08T02:23:47.352Z,7.73
2023-01-08T02:26:21.118Z,7.87
2023-01-08T02:28:54.088Z,7.60
2023-01-08T02:31:24.966Z,7.77
2023-01-08T02:33:52.984Z,8.10
2023-01-08T02:36:33.153Z,8.20
2023-01-08T02:39:22.042Z,7.73
2023-01-08T02:42:02.064Z,8.30
2023-01-08T02:44:37.401Z,8.37
2023-01-08T02:47:09.023Z,7.60
2023-01-08T02:49:42.779Z,7.30
2023-01-08T02:52:12.980Z,7.37
2023-01-08T02:54:43.423Z,7.27
2023-01-08T02:57:15.777Z,7.17
2023-01-08T02:59:46.906Z,7.87
2023-01-08T03:02:15.173Z,6.67
2023-01-08T03:04:50.680Z,6.97
2023-01-08T03:07:18.485Z,8.03
2023-01-08T03:09:46.610Z,6.70
2023-01-08T03:12:19.690Z,7.00
2023-01-08T03:14:53.924Z,6.87
2023-01-08T03:17:26.069Z,7.47
2023-01-08T03:19:57.414Z,7.23
2023-01-08T03:22:26.473Z,7.67
2023-01-08T03:24:57.876Z,6.43
2023-01-08T03:27:31.183Z,7.03
2023-01-08T03:30:00.687Z,6.63
2023-01-08T03:32:31.062Z,6.80
2023-01-08T03:35:01.531Z,7.20
2023-01-08T03:37:38.241Z,7.03
2023-01-08T03:40:10.705Z,7.17
2023-01-08T03:42:40.080Z,7.53
2023-01-08T03:45:09.188Z,7.80
2023-01-08T03:47:39.223Z,7.40
2023-01-08T03:50:10.860Z,7.07
2023-01-08T03:52:38.833Z,7.10
2023-01-08T03:55:07.236Z,6.90
2023-01-08T03:57:35.050Z,7.60
2023-01-08T04:00:05.656Z,7.47
2023-01-08T04:02:33.658Z,7.20
2023-01-08T04:05:01.699Z,6.93
2023-01-08T04:07:29.546Z,7.10
2023-01-08T04:09:57.517Z,6.63
2023-01-08T04:12:25.810Z,6.70
2023-01-08T04:14:53.696Z,6.83
2023-01-08T04:17:22.995Z,6.33
2023-01-08T04:19:50.835Z,6.50
2023-01-08T04:22:18.773Z,7.67
2023-01-08T04:24:46.645Z,6.50
2023-01-08T04:27:14.441Z,6.37
2023-01-08T04:29:42.300Z,6.70
2023-01-08T04:32:10.181Z,6.67
2023-01-08T04:34:39.343Z,6.60
2023-01-08T04:37:07.170Z,7.20
2023-01-08T04:39:35.139Z,6.77
2023-01-08T04:42:02.938Z,6.53
2023-01-08T04:44:30.808Z,6.77
2023-01-08T04:46:58.649Z,6.63
2023-01-08T04:49:26.482Z,6.63
2023-01-08T04:51:55.679Z,6.13
2023-01-08T04:54:23.978Z,6.50
2023-01-08T04:56:52.661Z,5.90
2023-01-08T04:59:20.619Z,6.13
2023-01-08T05:01:48.571Z,6.03
2023-01-08T05:04:16.452Z,5.07
2023-01-08T05:06:44.271Z,5.97
2023-01-08T05:09:13.436Z,5.00
2023-01-08T05:11:41.277Z,5.00
2023-01-08T05:14:09.885Z,4.60
2023-01-08T05:16:37.686Z,4.07
2023-01-08T05:19:05.538Z,4.27
2023-01-08T05:21:33.494Z,3.30
2023-01-08T05:24:01.390Z,3.37
2023-01-08T05:26:30.578Z,3.10
2023-01-08T05:28:58.931Z,3.20
2023-01-08T05:31:26.990Z,3.17
2023-01-08T05:33:54.850Z,2.60
2023-01-08T05:36:22.654Z,2.63
2023-01-08T05:38:50.829Z,2.63
2023-01-08T05:41:18.732Z,2.70
2023-01-08T05:43:47.930Z,2.10
2023-01-08T05:46:15.802Z,1.77
2023-01-08T05:48:43.646Z,1.60
2023-01-08T05:51:11.464Z,2.00
2023-01-08T05:53:39.533Z,1.47
2023-01-08T05:56:09.817Z,1.80
2023-01-08T05:58:38.073Z,1.43
2023-01-08T06:01:10.176Z,1.73
2023-01-08T06:03:38.692Z,1.40
2023-01-08T06:06:08.490Z,1.33
2023-01-08T06:08:36.547Z,1.40
2023-01-08T06:11:07.766Z,1.50
2023-01-08T06:13:37.816Z,1.10
2023-01-08T06:16:07.836Z,1.20
2023-01-08T06:18:36.284Z,1.47
2023-01-08T06:21:05.235Z,1.43
2023-01-08T06:23:33.225Z,1.30
2023-01-08T06:26:04.154Z,1.40
2023-01-08T06:28:32.721Z,1.70
2023-01-08T06:31:01.564Z,1.30
2023-01-08T06:33:31.387Z,1.30
2023-01-08T06:36:02.190Z,1.50
2023-01-08T06:38:32.193Z,1.50
2023-01-08T06:41:00.024Z,1.10
2023-01-08T06:43:27.817Z,1.40
2023-01-08T06:45:57.951Z,1.70
2023-01-08T06:48:26.624Z,1.30
2023-01-08T06:50:56.292Z,1.40
2023-01-08T06:53:24.847Z,1.10
2023-01-08T06:55:56.855Z,1.10
2023-01-08T06:58:25.347Z,1.27
2023-01-08T07:00:53.291Z,0.90
2023-01-08T07:03:21.808Z,0.90
2023-01-08T07:05:50.735Z,0.97
2023-01-08T07:08:20.366Z,1.10
2023-01-08T07:10:48.325Z,0.80
2023-01-08T07:13:16.307Z,1.13
2023-01-08T07:15:44.520Z,1.23
2023-01-08T07:18:13.518Z,1.03
2023-01-08T07:20:41.434Z,0.90
2023-01-08T07:23:12.844Z,0.93
2023-01-08T07:25:42.693Z,0.90
2023-01-08T07:28:12.815Z,1.00
2023-01-08T07:30:40.753Z,0.90
2023-01-08T07:33:08.569Z,0.90
2023-01-08T07:35:38.321Z,0.90
2023-01-08T07:38:06.390Z,1.17
2023-01-08T07:40:34.240Z,1.20
2023-01-08T07:43:05.275Z,1.10
2023-01-08T07:45:33.372Z,0.97
2023-01-08T07:48:01.666Z,1.57
2023-01-08T07:50:29.694Z,1.50
2023-01-08T07:53:01.467Z,1.77
2023-01-08T07:55:30.757Z,1.53
2023-01-08T07:57:58.796Z,1.90
2023-01-08T08:00:28.283Z,1.70
2023-01-08T08:02:56.327Z,1.30
2023-01-08T08:05:24.293Z,1.03
2023-01-08T08:07:52.187Z,1.20
2023-01-08T08:10:20.045Z,1.20
2023-01-08T08:12:47.835Z,0.87
2023-01-08T08:15:15.774Z,1.03
2023-01-08T08:17:47.740Z,1.40
2023-01-08T08:20:15.760Z,1.20
2023-01-08T08:22:43.611Z,1.13
2023-01-08T08:25:12.006Z,0.90
2023-01-08T08:27:39.902Z,1.23
2023-01-08T08:30:09.503Z,1.00
2023-01-08T08:32:37.555Z,1.50
2023-01-08T08:35:08.059Z,1.00
2023-01-08T08:37:35.948Z,1.13
2023-01-08T08:40:03.804Z,1.07
2023-01-08T08:42:31.679Z,1.70
2023-01-08T08:44:59.526Z,1.83
2023-01-08T08:47:27.377Z,1.83
2023-01-08T08:49:55.273Z,1.40
2023-01-08T08:52:24.501Z,3.80
2023-01-08T08:54:52.308Z,1.40
2023-01-08T08:57:20.348Z,4.57
2023-01-08T08:59:48.228Z,1.90
2023-01-08T09:02:16.270Z,1.40
2023-01-08T09:04:44.122Z,2.10
2023-01-08T09:07:12.002Z,1.50
2023-01-08T09:09:41.124Z,7.80
2023-01-08T09:12:09.107Z,3.07
2023-01-08T09:14:37.002Z,6.30
2023-01-08T09:17:04.816Z,4.77
2023-01-08T09:19:32.743Z,6.77
2023-01-08T09:22:00.508Z,2.20
2023-01-08T09:24:28.311Z,2.23
2023-01-08T09:26:57.566Z,6.17
2023-01-08T09:29:25.883Z,2.67
2023-01-08T09:31:53.777Z,2.23
2023-01-08T09:34:21.632Z,7.53
2023-01-08T09:36:49.393Z,4.17
2023-01-08T09:39:17.248Z,1.63
2023-01-08T09:41:47.681Z,3.73
2023-01-08T09:44:21.649Z,3.03
2023-01-08T09:46:50.297Z,5.27
2023-01-08T09:49:23.491Z,7.87
2023-01-08T09:51:51.369Z,12.73
2023-01-08T09:54:19.584Z,17.33
2023-01-08T09:56:47.459Z,24.40
2023-01-08T09:59:19.358Z,6.10
2023-01-08T10:01:48.762Z,18.70
2023-01-08T10:04:20.132Z,19.23
2023-01-08T10:06:53.249Z,12.30
2023-01-08T10:09:25.246Z,4.40
2023-01-08T10:11:56.177Z,2.97
2023-01-08T10:14:28.106Z,5.93
2023-01-08T10:17:00.641Z,3.63
2023-01-08T10:19:28.464Z,3.47
2023-01-08T10:21:58.522Z,2.10
2023-01-08T10:24:34.701Z,1.60
2023-01-08T10:27:10.236Z,3.00
2023-01-08T10:29:40.753Z,1.40
2023-01-08T10:32:16.357Z,3.13
2023-01-08T10:34:47.628Z,2.60
2023-01-08T10:37:23.117Z,2.67
2023-01-08T10:39:51.590Z,4.47
2023-01-08T10:42:21.277Z,4.50
2023-01-08T10:45:01.163Z,9.33
2023-01-08T10:47:31.855Z,6.83
2023-01-08T10:50:01.141Z,9.97
2023-01-08T10:52:32.881Z,4.80
2023-01-08T10:55:14.711Z,11.97
2023-01-08T10:57:44.714Z,13.40
2023-01-08T11:00:29.354Z,18.73
2023-01-08T11:02:59.955Z,11.60
2023-01-08T11:05:32.944Z,14.80
2023-01-08T11:08:03.743Z,23.63
2023-01-08T11:10:31.771Z,14.63
2023-01-08T11:13:01.524Z,6.03
2023-01-08T11:15:33.075Z,3.80
2023-01-08T11:18:19.873Z,2.97
2023-01-08T11:20:48.707Z,3.63
2023-01-08T11:23:19.961Z,1.73
2023-01-08T11:25:55.460Z,3.00
2023-01-08T11:28:30.533Z,1.47
2023-01-08T11:31:10.999Z,3.40
2023-01-08T11:33:41.641Z,1.87
2023-01-08T11:36:17.098Z,1.30
2023-01-08T11:38:44.953Z,2.10
2023-01-08T11:41:30.140Z,2.93
2023-01-08T11:44:19.237Z,2.83
2023-01-08T11:46:56.221Z,1.30
2023-01-08T11:49:39.713Z,0.77
2023-01-08T11:52:21.276Z,0.90
2023-01-08T11:55:07.596Z,3.37
2023-01-08T11:57:44.588Z,2.13
2023-01-08T12:00:29.616Z,1.60
2023-01-08T12:03:02.497Z,1.70
2023-01-08T12:05:33.099Z,12.63
2023-01-08T12:08:04.947Z,16.63
2023-01-08T12:10:42.769Z,16.67
2023-01-08T12:13:23.963Z,4.90
2023-01-08T12:16:03.051Z,9.57
2023-01-08T12:18:49.632Z,11.43
2023-01-08T12:21:27.336Z,8.17
2023-01-08T12:24:10.799Z,11.27
2023-01-08T12:26:48.371Z,6.47
2023-01-08T12:29:28.471Z,10.20
2023-01-08T12:32:10.347Z,6.97
2023-01-08T12:34:50.352Z,4.20
2023-01-08T12:37:25.352Z,3.73
2023-01-08T12:39:56.811Z,6.33
2023-01-08T12:42:29.015Z,4.80
2023-01-08T12:45:00.229Z,2.70
2023-01-08T12:47:32.079Z,4.93
2023-01-08T12:50:11.012Z,2.33
2023-01-08T12:52:48.706Z,3.70
2023-01-08T12:55:28.923Z,4.20
2023-01-08T12:58:06.740Z,3.13
2023-01-08T13:00:40.918Z,4.80
2023-01-08T13:03:14.936Z,44.67
2023-01-08T13:05:44.869Z,10.97
2023-01-08T13:08:30.594Z,6.97
2023-01-08T13:10:58.755Z,11.57
2023-01-08T13:13:29.544Z,34.63
2023-01-08T13:16:22.250Z,21.03
2023-01-08T13:18:56.018Z,10.43
2023-01-08T13:21:37.311Z,13.43
2023-01-08T13:24:08.723Z,24.20
2023-01-08T13:26:37.760Z,11.20
2023-01-08T13:29:23.957Z,4.80
2023-01-08T13:31:52.410Z,3.17
2023-01-08T13:34:35.056Z,3.57
2023-01-08T13:37:04.281Z,2.53
2023-01-08T13:39:37.647Z,3.70
2023-01-08T13:42:28.580Z,4.63
2023-01-08T13:45:02.113Z,1.33
2023-01-08T13:47:33.273Z,1.80
2023-01-08T13:50:04.340Z,0.93
2023-01-08T13:52:41.681Z,0.83
2023-01-08T13:55:16.350Z,0.80
2023-01-08T13:57:47.974Z,0.70
2023-01-08T14:00:23.229Z,0.90
2023-01-08T14:02:51.625Z,0.90
2023-01-08T14:05:23.565Z,0.60
2023-01-08T14:07:52.941Z,0.40
2023-01-08T14:10:21.922Z,0.40
2023-01-08T14:12:51.428Z,0.40
2023-01-08T14:15:23.529Z,0.40
2023-01-08T14:17:52.190Z,0.30
2023-01-08T14:20:32.675Z,0.40
2023-01-08T14:23:03.290Z,0.20
2023-01-08T14:25:31.489Z,0.50
2023-01-08T14:28:02.397Z,0.60
2023-01-08T14:30:31.185Z,0.40
2023-01-08T14:33:00.672Z,0.70
2023-01-08T14:35:32.976Z,0.30
2023-01-08T14:38:03.419Z,5.20
2023-01-08T14:40:34.225Z,0.40
2023-01-08T14:43:08.038Z,0.40
2023-01-08T14:45:37.396Z,0.40
2023-01-08T14:48:11.599Z,0.30
2023-01-08T14:50:42.849Z,0.40
2023-01-08T14:53:23.696Z,0.50
2023-01-08T14:55:55.232Z,0.40
2023-01-08T14:58:25.277Z,0.30
2023-01-08T15:00:55.727Z,1.20
2023-01-08T15:03:35.458Z,0.50
2023-01-08T15:06:03.870Z,0.30
2023-01-08T15:08:38.854Z,0.30
2023-01-08T15:11:15.523Z,0.50
2023-01-08T15:13:43.466Z,0.50
2023-01-08T15:16:13.229Z,0.40
2023-01-08T15:18:46.997Z,0.80
2023-01-08T15:21:19.715Z,0.40
2023-01-08T15:23:51.559Z,1.10
2023-01-08T15:26:19.794Z,3.10
2023-01-08T15:28:52.724Z,2.13
2023-01-08T15:31:28.901Z,1.70
2023-01-08T15:33:57.807Z,1.43
2023-01-08T15:36:25.946Z,1.70
2023-01-08T15:38:55.568Z,0.93
2023-01-08T15:41:42.426Z,1.37
2023-01-08T15:44:12.798Z,9.73
2023-01-08T15:46:40.630Z,7.40
2023-01-08T15:49:08.442Z,10.87
2023-01-08T15:51:38.549Z,5.03
2023-01-08T15:54:10.022Z,1.30
2023-01-08T15:56:37.916Z,1.20
2023-01-08T15:59:05.758Z,2.20
2023-01-08T16:01:34.635Z,2.47
2023-01-08T16:04:02.551Z,2.70
2023-01-08T16:06:30.496Z,1.63
2023-01-08T16:09:00.323Z,3.27
2023-01-08T16:11:29.688Z,10.23
2023-01-08T16:13:57.544Z,3.03
2023-01-08T16:16:25.448Z,2.17
2023-01-08T16:18:53.522Z,9.17
2023-01-08T16:21:21.401Z,4.17
2023-01-08T16:23:49.264Z,3.70
2023-01-08T16:26:17.468Z,4.63
2023-01-08T16:28:46.721Z,3.27
2023-01-08T16:31:14.616Z,3.33
2023-01-08T16:33:42.505Z,2.80
2023-01-08T16:36:11.584Z,4.30
2023-01-08T16:38:39.420Z,11.77
2023-01-08T16:41:07.328Z,6.40
2023-01-08T16:43:41.215Z,2.70
2023-01-08T16:46:14.973Z,2.40
2023-01-08T16:48:43.471Z,3.20
2023-01-08T16:51:11.887Z,3.20
2023-01-08T16:53:40.683Z,3.40
2023-01-08T16:56:09.179Z,2.77
2023-01-08T16:58:37.813Z,2.90
2023-01-08T17:01:10.269Z,5.20
2023-01-08T17:03:39.763Z,4.43
2023-01-08T17:06:09.756Z,5.80
2023-01-08T17:08:40.124Z,7.70
2023-01-08T17:11:09.937Z,7.10
2023-01-08T17:13:38.326Z,10.30
2023-01-08T17:16:07.045Z,11.53
2023-01-08T17:18:34.903Z,5.30
2023-01-08T17:21:05.095Z,5.17
2023-01-08T17:23:33.170Z,3.80
2023-01-08T17:26:04.107Z,10.27
2023-01-08T17:28:35.009Z,6.30
2023-01-08T17:31:04.477Z,13.73
2023-01-08T17:33:32.480Z,14.07
2023-01-08T17:36:00.429Z,11.23
2023-01-08T17:38:29.681Z,8.40
2023-01-08T17:41:01.409Z,8.23
2023-01-08T17:43:29.345Z,7.27
2023-01-08T17:45:57.302Z,7.00
2023-01-08T17:48:25.179Z,20.57
2023-01-08T17:50:53.057Z,7.07
2023-01-08T17:53:20.886Z,3.67
2023-01-08T17:55:50.203Z,3.40
2023-01-08T17:58:18.077Z,4.80
2023-01-08T18:00:46.021Z,4.43
2023-01-08T18:03:13.966Z,5.20
2023-01-08T18:05:41.988Z,5.10
2023-01-08T18:08:09.776Z,4.07
2023-01-08T18:10:38.610Z,5.70
2023-01-08T18:13:07.793Z,6.27
2023-01-08T18:15:35.770Z,4.00
2023-01-08T18:18:03.593Z,3.63
2023-01-08T18:20:31.434Z,4.27
2023-01-08T18:22:59.333Z,4.90
2023-01-08T18:25:27.741Z,5.03
2023-01-08T18:27:55.678Z,5.00
2023-01-08T18:30:25.183Z,5.00
2023-01-08T18:32:53.071Z,4.73
2023-01-08T18:35:20.980Z,4.80
2023-01-08T18:37:48.814Z,4.37
2023-01-08T18:40:17.107Z,4.00
2023-01-08T18:42:44.964Z,3.80
2023-01-08T18:45:15.027Z,3.43
2023-01-08T18:47:44.170Z,5.00
2023-01-08T18:50:12.713Z,4.77
2023-01-08T18:52:41.960Z,4.73
2023-01-08T18:55:10.439Z,3.70
2023-01-08T18:57:39.242Z,4.07
2023-01-08T19:00:08.535Z,3.07
2023-01-08T19:02:36.370Z,2.17
2023-01-08T19:05:06.279Z,2.80
2023-01-08T19:07:34.125Z,2.33
2023-01-08T19:10:02.327Z,2.30
2023-01-08T19:12:32.297Z,2.10
2023-01-08T19:15:00.174Z,2.07
2023-01-08T19:17:30.901Z,2.30
2023-01-08T19:19:59.175Z,2.90
2023-01-08T19:22:28.996Z,2.83
2023-01-08T19:24:57.636Z,4.80
2023-01-08T19:27:25.972Z,5.37
2023-01-08T19:29:55.649Z,6.10
2023-01-08T19:32:24.202Z,8.63
2023-01-08T19:34:53.535Z,10.93
2023-01-08T19:37:21.875Z,8.70
2023-01-08T19:39:51.086Z,6.77
2023-01-08T19:42:37.140Z,5.50
2023-01-08T19:45:05.620Z,5.83
2023-01-08T19:47:33.440Z,5.73
2023-01-08T19:50:01.317Z,5.03
2023-01-08T19:52:29.302Z,4.40
2023-01-08T19:54:59.866Z,4.43
2023-01-08T19:57:27.835Z,4.57
2023-01-08T19:59:55.700Z,4.47
2023-01-08T20:02:23.618Z,3.80
2023-01-08T20:04:51.815Z,4.37
2023-01-08T20:07:19.974Z,4.33
2023-01-08T20:09:47.908Z,4.40
2023-01-08T20:12:17.146Z,4.30
2023-01-08T20:14:45.029Z,3.13
2023-01-08T20:17:13.039Z,2.83
2023-01-08T20:19:40.931Z,2.87
2023-01-08T20:22:08.838Z,2.30
2023-01-08T20:24:36.721Z,3.90
2023-01-08T20:27:04.809Z,4.00
2023-01-08T20:29:34.017Z,3.50
2023-01-08T20:32:04.775Z,2.93
2023-01-08T20:34:33.115Z,3.30
2023-01-08T20:37:00.937Z,4.40
2023-01-08T20:39:28.797Z,3.00
2023-01-08T20:42:04.296Z,3.30
2023-01-08T20:44:34.630Z,2.67
2023-01-08T20:47:02.730Z,2.80
2023-01-08T20:49:30.770Z,2.80
2023-01-08T20:52:00.337Z,2.40
2023-01-08T20:54:29.825Z,2.50
2023-01-08T20:56:58.279Z,2.30
2023-01-08T20:59:26.993Z,2.20
2023-01-08T21:01:57.233Z,1.93
2023-01-08T21:04:25.727Z,2.37
2023-01-08T21:06:53.699Z,2.53
2023-01-08T21:09:21.632Z,2.87
2023-01-08T21:11:49.436Z,2.33
2023-01-08T21:14:17.294Z,1.93
2023-01-08T21:16:45.325Z,1.70
2023-01-08T21:19:16.523Z,2.30
2023-01-08T21:21:45.791Z,2.47
2023-01-08T21:24:15.685Z,2.93
2023-01-08T21:26:45.790Z,2.57
2023-01-08T21:29:14.730Z,2.53
2023-01-08T21:31:43.245Z,2.63
2023-01-08T21:34:11.711Z,2.20
2023-01-08T21:36:41.036Z,4.83
2023-01-08T21:39:09.021Z,3.90
2023-01-08T21:41:54.508Z,4.20
2023-01-08T21:44:41.903Z,2.90
2023-01-08T21:47:12.121Z,2.43
2023-01-08T21:49:40.181Z,2.37
2023-01-08T21:52:27.051Z,2.67
2023-01-08T21:54:56.150Z,4.97
2023-01-08T21:57:25.431Z,3.33
2023-01-08T21:59:53.298Z,3.70
2023-01-08T22:02:24.063Z,2.40
2023-01-08T22:04:55.990Z,2.17
2023-01-08T22:07:25.754Z,2.07
2023-01-08T22:09:53.751Z,2.37
2023-01-08T22:12:22.932Z,2.20
2023-01-08T22:14:53.140Z,1.90
2023-01-08T22:17:21.319Z,1.40
2023-01-08T22:19:49.169Z,1.40
2023-01-08T22:22:17.098Z,1.80
2023-01-08T22:24:46.254Z,1.83
2023-01-08T22:27:14.089Z,1.87
2023-01-08T22:29:41.956Z,2.03
2023-01-08T22:32:09.875Z,2.20
2023-01-08T22:34:37.705Z,2.10
2023-01-08T22:37:05.552Z,3.07
2023-01-08T22:39:33.441Z,3.30
2023-01-08T22:42:02.914Z,4.10
2023-01-08T22:44:30.810Z,3.67
2023-01-08T22:47:00.121Z,4.60
2023-01-08T22:49:28.034Z,2.80
2023-01-08T22:51:56.043Z,2.10
2023-01-08T22:54:23.857Z,2.17
2023-01-08T22:56:51.736Z,2.07
2023-01-08T22:59:21.876Z,2.00
2023-01-08T23:01:49.760Z,2.20
2023-01-08T23:04:17.687Z,2.40
2023-01-08T23:06:45.574Z,2.27
2023-01-08T23:09:13.423Z,2.20
2023-01-08T23:11:41.677Z,2.07
2023-01-08T23:14:13.665Z,2.60
2023-01-08T23:16:43.847Z,2.10
2023-01-08T23:19:12.268Z,2.43
2023-01-08T23:21:40.307Z,2.90
2023-01-08T23:24:12.140Z,4.57
2023-01-08T23:26:39.953Z,5.00
2023-01-08T23:29:07.787Z,4.90
2023-01-08T23:31:37.775Z,4.43
2023-01-08T23:34:07.493Z,4.00
2023-01-08T23:36:35.415Z,3.73
2023-01-08T23:39:03.454Z,4.10
2023-01-08T23:41:34.522Z,3.40
2023-01-08T23:44:05.241Z,3.60
2023-01-08T23:46:33.074Z,3.07
2023-01-08T23:49:01.575Z,3.40
2023-01-08T23:51:31.044Z,3.93
2023-01-08T23:53:58.874Z,3.53
2023-01-08T23:56:27.190Z,3.13
2023-01-08T23:58:55.735Z,3.50
