createdAt,value
2022-10-14T00:01:58.233Z,30.01
2022-10-14T00:04:28.741Z,30.02
2022-10-14T00:07:03.346Z,30.01
2022-10-14T00:09:35.773Z,30.01
2022-10-14T00:12:06.886Z,30.06
2022-10-14T00:14:39.418Z,30.04
2022-10-14T00:17:10.445Z,30.01
2022-10-14T00:19:42.063Z,29.99
2022-10-14T00:22:12.926Z,30.01
2022-10-14T00:24:44.472Z,29.98
2022-10-14T00:27:15.218Z,29.96
2022-10-14T00:29:46.822Z,29.97
2022-10-14T00:32:19.188Z,30.01
2022-10-14T00:34:49.871Z,30.01
2022-10-14T00:37:22.178Z,30.01
2022-10-14T00:39:56.896Z,30.08
2022-10-14T00:42:30.631Z,30.02
2022-10-14T00:45:16.047Z,29.97
2022-10-14T00:47:47.984Z,29.75
2022-10-14T00:50:21.935Z,29.84
2022-10-14T00:52:56.902Z,29.89
2022-10-14T00:55:28.770Z,29.84
2022-10-14T00:57:59.661Z,29.80
2022-10-14T01:00:30.419Z,29.83
2022-10-14T01:03:01.729Z,29.86
2022-10-14T01:05:35.017Z,29.79
2022-10-14T01:08:30.531Z,29.86
2022-10-14T01:11:20.722Z,29.90
2022-10-14T01:13:59.218Z,29.89
2022-10-14T01:16:49.839Z,29.78
2022-10-14T01:19:32.476Z,29.82
2022-10-14T01:22:22.609Z,29.81
2022-10-14T01:24:58.719Z,29.81
2022-10-14T01:28:00.277Z,29.88
2022-10-14T01:30:35.634Z,29.91
2022-10-14T01:33:15.437Z,29.95
2022-10-14T01:35:58.383Z,29.99
2022-10-14T01:38:34.510Z,30.00
2022-10-14T01:41:13.776Z,30.02
2022-10-14T01:43:48.794Z,30.07
2022-10-14T01:46:22.112Z,30.11
2022-10-14T01:48:58.107Z,30.11
2022-10-14T01:51:44.590Z,30.11
2022-10-14T01:54:22.444Z,30.16
2022-10-14T01:56:55.802Z,30.30
2022-10-14T01:59:29.076Z,30.33
2022-10-14T02:02:00.422Z,30.37
2022-10-14T02:04:31.185Z,30.35
2022-10-14T02:07:17.158Z,30.43
2022-10-14T02:10:08.584Z,30.33
2022-10-14T02:13:20.462Z,30.44
2022-10-14T02:16:16.058Z,30.37
2022-10-14T02:18:55.804Z,30.37
2022-10-14T02:21:39.992Z,30.32
2022-10-14T02:24:27.791Z,30.34
2022-10-14T02:27:03.253Z,30.35
2022-10-14T02:29:37.229Z,30.39
2022-10-14T02:32:11.165Z,30.34
2022-10-14T02:34:44.184Z,30.44
2022-10-14T02:37:17.052Z,30.53
2022-10-14T02:40:10.671Z,30.49
2022-10-14T02:42:41.669Z,30.46
2022-10-14T02:45:15.991Z,30.63
2022-10-14T02:47:48.935Z,30.64
2022-10-14T02:50:21.633Z,30.65
2022-10-14T02:52:55.047Z,30.67
2022-10-14T02:55:26.109Z,30.79
2022-10-14T02:57:57.156Z,30.78
2022-10-14T03:00:33.517Z,30.81
2022-10-14T03:03:05.611Z,30.85
2022-10-14T03:05:36.671Z,30.90
2022-10-14T05:43:34.705Z,31.44
2022-10-14T05:46:14.669Z,31.47
2022-10-14T05:48:50.851Z,31.50
2022-10-14T05:51:25.263Z,31.55
2022-10-14T05:54:02.980Z,31.60
2022-10-14T05:56:33.991Z,31.73
2022-10-14T05:59:05.368Z,31.75
2022-10-14T06:01:39.205Z,31.82
2022-10-14T06:04:10.853Z,31.81
2022-10-14T06:06:42.679Z,31.77
2022-10-14T06:09:14.062Z,31.80
2022-10-14T06:11:45.435Z,31.84
2022-10-14T06:14:16.671Z,31.81
2022-10-14T06:16:52.150Z,31.82
2022-10-14T06:19:23.150Z,31.88
2022-10-14T06:21:53.850Z,31.84
2022-10-14T06:24:24.542Z,31.87
2022-10-14T06:26:55.121Z,31.80
2022-10-14T06:29:28.983Z,31.84
2022-10-14T06:31:59.756Z,31.83
2022-10-14T06:34:30.549Z,31.83
2022-10-14T06:37:02.549Z,31.85
2022-10-14T06:39:33.531Z,31.87
2022-10-14T06:42:09.496Z,31.82
2022-10-14T06:44:43.248Z,31.78
2022-10-14T06:47:15.931Z,31.76
2022-10-14T06:49:46.582Z,31.78
2022-10-14T06:52:17.338Z,31.84
2022-10-14T06:54:48.493Z,31.85
2022-10-14T06:57:19.586Z,31.83
2022-10-14T06:59:50.255Z,31.92
2022-10-14T07:02:21.423Z,31.89
2022-10-14T07:04:52.014Z,31.91
2022-10-14T07:07:22.767Z,31.83
2022-10-14T07:09:53.860Z,31.83
2022-10-14T07:12:24.889Z,31.93
2022-10-14T07:14:55.823Z,31.84
2022-10-14T07:17:26.514Z,31.85
2022-10-14T07:19:57.321Z,31.90
2022-10-14T07:22:28.074Z,31.83
2022-10-14T07:24:58.799Z,31.84
2022-10-14T07:27:31.406Z,31.89
2022-10-14T07:30:04.370Z,31.93
2022-10-14T07:32:38.597Z,31.93
2022-10-14T07:35:09.844Z,31.98
2022-10-14T07:37:40.974Z,31.98
2022-10-14T07:40:12.574Z,32.02
2022-10-14T07:42:43.597Z,31.94
2022-10-14T07:45:18.825Z,31.97
2022-10-14T07:47:53.778Z,31.88
2022-10-14T07:50:24.720Z,31.94
2022-10-14T07:53:00.884Z,31.92
2022-10-14T07:55:32.115Z,31.97
2022-10-14T07:58:02.944Z,31.94
2022-10-14T08:00:33.773Z,31.91
2022-10-14T08:03:04.945Z,31.94
2022-10-14T08:05:38.689Z,31.89
2022-10-14T08:08:12.844Z,31.95
2022-10-14T08:10:44.734Z,31.91
2022-10-14T08:13:15.523Z,31.92
2022-10-14T08:15:46.136Z,31.99
2022-10-14T08:18:16.796Z,31.93
2022-10-14T08:20:47.737Z,32.00
2022-10-14T08:23:19.911Z,32.05
2022-10-14T08:25:52.643Z,31.98
2022-10-14T08:28:23.641Z,31.89
2022-10-14T08:30:56.158Z,31.94
2022-10-14T08:33:27.156Z,31.93
2022-10-14T08:35:58.136Z,31.99
2022-10-14T08:38:29.289Z,31.96
2022-10-14T08:41:17.337Z,31.97
2022-10-14T08:44:14.245Z,32.03
2022-10-14T08:46:55.281Z,31.95
2022-10-14T08:49:58.356Z,32.01
2022-10-14T08:52:48.731Z,31.93
2022-10-14T08:55:42.476Z,31.97
2022-10-14T08:58:31.361Z,31.91
2022-10-14T09:01:12.627Z,31.87
2022-10-14T09:03:45.265Z,31.87
2022-10-14T09:06:28.829Z,31.86
2022-10-14T09:09:14.487Z,31.91
2022-10-14T09:11:48.869Z,31.87
2022-10-14T09:14:24.259Z,31.81
2022-10-14T09:17:03.796Z,31.89
2022-10-14T09:19:37.624Z,31.79
2022-10-14T09:22:16.906Z,31.81
2022-10-14T09:24:51.053Z,31.87
2022-10-14T09:27:26.360Z,31.91
2022-10-14T09:30:07.215Z,31.88
2022-10-14T09:32:46.801Z,31.86
2022-10-14T09:35:26.066Z,31.91
2022-10-14T09:37:56.838Z,31.88
2022-10-14T09:40:39.555Z,31.78
2022-10-14T09:43:13.183Z,31.92
2022-10-14T09:45:55.999Z,31.81
2022-10-14T09:48:34.351Z,31.76
2022-10-14T09:51:08.118Z,31.79
2022-10-14T09:53:59.887Z,31.69
2022-10-14T09:56:45.357Z,31.85
2022-10-14T09:59:24.554Z,31.90
2022-10-14T10:02:01.282Z,31.93
2022-10-14T10:04:34.984Z,31.89
2022-10-14T10:07:29.888Z,31.88
2022-10-14T10:10:03.079Z,31.92
2022-10-14T10:12:38.485Z,31.94
2022-10-14T10:15:10.287Z,31.85
2022-10-14T10:17:43.371Z,31.84
2022-10-14T10:20:35.899Z,31.85
2022-10-14T10:23:28.215Z,31.78
2022-10-14T10:26:00.054Z,31.82
2022-10-14T10:28:35.872Z,31.80
2022-10-14T10:31:15.897Z,31.83
2022-10-14T10:33:53.154Z,31.82
2022-10-14T10:36:53.802Z,31.86
2022-10-14T10:39:49.133Z,31.74
2022-10-14T10:42:38.435Z,31.74
2022-10-14T10:45:40.521Z,31.81
2022-10-14T10:48:37.206Z,31.75
2022-10-14T10:51:41.816Z,31.73
2022-10-14T10:54:21.418Z,31.77
2022-10-14T10:56:57.608Z,31.78
2022-10-14T10:59:44.037Z,31.72
2022-10-14T11:02:51.523Z,31.73
2022-10-14T11:05:52.600Z,31.74
2022-10-14T11:09:27.666Z,31.82
2022-10-14T11:12:23.504Z,31.86
2022-10-14T11:15:34.034Z,31.70
2022-10-14T11:18:17.135Z,31.73
2022-10-14T11:21:07.599Z,31.70
2022-10-14T11:24:02.372Z,31.65
2022-10-14T11:27:11.340Z,31.69
2022-10-14T11:30:17.103Z,31.63
2022-10-14T11:33:02.687Z,31.58
2022-10-14T11:35:42.165Z,31.65
2022-10-14T11:38:54.163Z,31.59
2022-10-14T11:41:48.695Z,31.60
2022-10-14T11:44:38.511Z,31.55
2022-10-14T11:47:25.292Z,31.63
2022-10-14T11:50:32.477Z,31.65
2022-10-14T11:53:17.039Z,31.56
2022-10-14T11:55:58.487Z,31.56
2022-10-14T11:58:32.596Z,31.61
2022-10-14T12:01:07.089Z,31.53
2022-10-14T12:04:08.260Z,31.51
2022-10-14T12:06:45.811Z,31.53
2022-10-14T12:09:26.108Z,31.46
2022-10-14T12:12:02.089Z,31.46
2022-10-14T12:14:58.025Z,31.44
2022-10-14T12:17:41.516Z,31.48
2022-10-14T12:20:50.535Z,31.51
2022-10-14T12:23:32.365Z,31.43
2022-10-14T12:26:13.869Z,31.46
2022-10-14T12:28:45.873Z,31.40
2022-10-14T12:31:31.842Z,31.41
2022-10-14T12:34:18.065Z,31.38
2022-10-14T12:36:53.251Z,31.27
2022-10-14T12:39:25.018Z,31.28
2022-10-14T12:42:04.545Z,31.21
2022-10-14T12:44:54.659Z,31.22
2022-10-14T12:47:39.106Z,31.24
2022-10-14T12:50:34.346Z,31.18
2022-10-14T12:53:09.671Z,31.16
2022-10-14T12:55:53.107Z,31.19
2022-10-14T12:58:36.756Z,31.19
2022-10-14T13:01:21.756Z,31.20
2022-10-14T13:04:04.094Z,31.25
2022-10-14T13:06:43.037Z,31.21
2022-10-14T13:09:17.871Z,31.21
2022-10-14T13:11:59.778Z,31.16
2022-10-14T13:15:03.866Z,31.11
2022-10-14T13:17:49.846Z,31.12
2022-10-14T13:20:38.675Z,31.11
2022-10-14T13:23:52.741Z,31.10
2022-10-14T13:26:41.824Z,31.11
2022-10-14T13:29:25.836Z,31.12
2022-10-14T13:32:03.435Z,31.11
2022-10-14T13:35:12.909Z,31.12
2022-10-14T13:37:51.252Z,31.08
2022-10-14T13:40:37.228Z,31.04
2022-10-14T13:43:16.965Z,31.13
2022-10-14T13:46:02.181Z,31.07
2022-10-14T13:48:37.345Z,31.12
2022-10-14T13:51:32.070Z,31.08
2022-10-14T13:54:18.996Z,31.06
2022-10-14T14:02:56.747Z,31.10
2022-10-14T14:05:35.056Z,31.11
2022-10-14T14:08:36.594Z,31.08
2022-10-14T14:11:16.298Z,31.15
2022-10-14T14:14:00.307Z,31.16
2022-10-14T14:19:24.463Z,31.19
2022-10-14T14:22:08.729Z,31.16
2022-10-14T14:24:39.647Z,31.23
2022-10-14T14:27:18.966Z,31.18
2022-10-14T14:29:52.932Z,31.27
2022-10-14T14:32:34.095Z,31.27
2022-10-14T14:35:08.039Z,31.26
2022-10-14T14:37:56.071Z,31.29
2022-10-14T14:40:29.864Z,31.33
2022-10-14T14:43:07.136Z,31.39
2022-10-14T14:45:45.496Z,31.33
2022-10-14T14:48:18.518Z,31.29
2022-10-14T14:50:51.533Z,31.37
2022-10-14T14:53:32.766Z,31.42
2022-10-14T14:56:07.855Z,31.37
2022-10-14T14:58:42.759Z,31.35
2022-10-14T15:01:29.837Z,31.33
2022-10-14T15:04:12.621Z,31.39
2022-10-14T15:06:52.042Z,31.27
2022-10-14T15:09:53.400Z,31.33
2022-10-14T15:12:28.027Z,31.44
2022-10-14T15:15:03.560Z,31.40
2022-10-14T15:17:37.035Z,31.39
2022-10-14T15:20:07.923Z,31.37
2022-10-14T15:22:41.454Z,31.36
2022-10-14T15:25:15.421Z,31.36
2022-10-14T15:27:50.210Z,31.33
2022-10-14T15:30:27.344Z,31.32
2022-10-14T15:33:01.924Z,31.33
2022-10-14T15:35:33.415Z,31.29
2022-10-14T15:38:05.846Z,31.33
2022-10-14T15:40:36.915Z,31.24
2022-10-14T15:43:17.400Z,31.34
2022-10-14T15:46:14.592Z,31.23
2022-10-14T15:49:06.934Z,31.27
2022-10-14T15:51:37.747Z,31.25
2022-10-14T15:54:16.000Z,31.23
2022-10-14T15:56:46.846Z,31.16
2022-10-14T15:59:18.972Z,31.14
2022-10-14T16:01:50.533Z,31.11
2022-10-14T16:04:27.307Z,31.11
2022-10-14T16:07:00.391Z,31.11
2022-10-14T16:09:31.295Z,31.10
2022-10-14T16:12:03.390Z,31.10
2022-10-14T16:14:34.185Z,31.11
2022-10-14T16:17:06.370Z,31.08
2022-10-14T16:19:37.373Z,31.09
2022-10-14T16:22:09.863Z,31.07
2022-10-14T16:24:41.787Z,31.06
2022-10-14T16:27:12.499Z,31.05
2022-10-14T16:29:43.265Z,31.04
2022-10-14T16:32:16.562Z,31.04
2022-10-14T16:34:47.303Z,31.06
2022-10-14T16:37:18.407Z,31.03
2022-10-14T16:39:49.203Z,31.04
2022-10-14T16:42:21.621Z,31.04
2022-10-14T16:44:52.294Z,31.01
2022-10-14T16:47:26.688Z,31.01
2022-10-14T16:49:59.921Z,31.01
2022-10-14T16:52:30.926Z,30.99
2022-10-14T16:55:01.657Z,30.98
2022-10-14T16:57:32.713Z,30.96
2022-10-14T17:00:03.642Z,30.97
2022-10-14T17:02:34.555Z,30.98
2022-10-14T17:05:05.419Z,30.97
2022-10-14T17:07:36.654Z,30.96
2022-10-14T17:10:07.862Z,30.93
2022-10-14T17:12:39.008Z,30.93
2022-10-14T17:15:10.072Z,30.93
2022-10-14T17:17:42.765Z,30.94
2022-10-14T17:20:13.687Z,30.91
2022-10-14T17:22:45.680Z,30.90
2022-10-14T17:25:16.658Z,30.89
2022-10-14T17:27:47.681Z,30.90
2022-10-14T17:30:18.707Z,30.90
2022-10-14T17:32:49.553Z,30.87
2022-10-14T17:35:20.381Z,30.89
2022-10-14T17:37:51.537Z,30.89
2022-10-14T17:40:22.150Z,30.88
2022-10-14T17:42:53.125Z,30.90
2022-10-14T17:45:25.478Z,30.89
2022-10-14T17:47:59.190Z,30.89
2022-10-14T17:50:30.679Z,30.88
2022-10-14T17:53:01.578Z,30.85
2022-10-14T17:55:32.634Z,30.86
2022-10-14T17:58:03.489Z,30.82
2022-10-14T18:00:34.941Z,30.80
2022-10-14T18:03:05.337Z,30.82
2022-10-14T18:05:38.434Z,30.80
2022-10-14T18:08:09.834Z,30.79
2022-10-14T18:10:41.029Z,30.78
2022-10-14T18:13:11.374Z,30.80
2022-10-14T18:15:42.194Z,30.79
2022-10-14T18:18:14.234Z,30.79
2022-10-14T18:20:45.056Z,30.77
2022-10-14T18:23:16.409Z,30.78
2022-10-14T18:25:47.130Z,30.79
2022-10-14T18:28:18.125Z,30.78
2022-10-14T18:30:49.040Z,30.78
2022-10-14T18:33:19.815Z,30.78
2022-10-14T18:35:52.648Z,30.78
2022-10-14T18:38:23.289Z,30.77
2022-10-14T18:41:07.113Z,30.76
2022-10-14T18:43:39.135Z,30.78
