createdAt,value
2022-09-02T00:02:37.902Z,14.34
2022-09-02T00:05:40.175Z,14.32
2022-09-02T00:08:43.280Z,14.34
2022-09-02T00:11:47.285Z,14.34
2022-09-02T00:14:49.509Z,14.38
2022-09-02T00:17:51.441Z,14.40
2022-09-02T00:20:53.774Z,14.45
2022-09-02T00:23:58.095Z,14.55
2022-09-02T00:26:59.928Z,14.53
2022-09-02T00:30:02.439Z,14.61
2022-09-02T00:33:04.979Z,14.62
2022-09-02T00:36:07.073Z,14.65
2022-09-02T00:39:09.433Z,14.62
2022-09-02T00:42:12.231Z,14.61
2022-09-02T00:45:15.415Z,14.64
2022-09-02T00:48:17.400Z,14.67
2022-09-02T00:51:19.345Z,14.70
2022-09-02T00:54:23.312Z,14.69
2022-09-02T00:57:48.838Z,14.62
2022-09-02T01:00:53.125Z,14.66
2022-09-02T01:03:55.650Z,14.62
2022-09-02T01:07:00.113Z,14.56
2022-09-02T01:10:04.082Z,14.58
2022-09-02T01:13:17.382Z,14.52
2022-09-02T01:16:34.018Z,14.43
2022-09-02T01:19:40.084Z,14.46
2022-09-02T01:22:42.515Z,14.43
2022-09-02T01:25:44.845Z,14.35
2022-09-02T01:28:47.379Z,14.35
2022-09-02T01:31:49.591Z,14.38
2022-09-02T01:34:52.269Z,14.33
2022-09-02T01:37:56.537Z,14.33
2022-09-02T01:40:59.273Z,14.33
2022-09-02T01:44:02.217Z,14.34
2022-09-02T01:47:04.535Z,14.34
2022-09-02T01:50:07.703Z,14.28
2022-09-02T01:53:09.991Z,14.24
2022-09-02T01:56:12.339Z,14.28
2022-09-02T01:59:18.091Z,14.23
2022-09-02T02:02:21.055Z,14.12
2022-09-02T02:05:23.169Z,14.06
2022-09-02T02:08:27.329Z,14.07
2022-09-02T02:11:32.951Z,14.01
2022-09-02T02:14:36.145Z,13.96
2022-09-02T02:17:41.900Z,14.00
2022-09-02T02:20:45.175Z,14.02
2022-09-02T02:23:47.254Z,14.05
2022-09-02T02:26:49.493Z,14.13
2022-09-02T02:29:54.624Z,14.02
2022-09-02T02:32:58.168Z,14.10
2022-09-02T02:36:01.748Z,14.00
2022-09-02T02:39:05.826Z,14.00
2022-09-02T02:42:08.267Z,14.00
2022-09-02T02:45:15.251Z,13.95
2022-09-02T02:48:18.632Z,13.99
2022-09-02T02:51:20.670Z,13.99
2022-09-02T02:54:27.496Z,13.94
2022-09-02T02:57:39.429Z,13.91
2022-09-02T03:00:42.700Z,13.98
2022-09-02T03:03:44.851Z,13.97
2022-09-02T03:06:47.786Z,13.99
2022-09-02T03:09:50.254Z,14.01
2022-09-02T03:12:52.672Z,14.05
2022-09-02T03:15:56.504Z,13.99
2022-09-02T03:18:58.685Z,14.04
2022-09-02T03:22:01.050Z,14.02
2022-09-02T03:25:03.571Z,14.00
2022-09-02T03:28:05.549Z,13.93
2022-09-02T03:31:08.991Z,13.95
2022-09-02T03:34:12.208Z,13.94
2022-09-02T03:37:14.955Z,13.93
2022-09-02T03:40:20.402Z,13.92
2022-09-02T03:43:23.430Z,13.91
2022-09-02T03:46:25.871Z,13.97
2022-09-02T03:49:28.935Z,13.98
2022-09-02T03:52:31.010Z,13.97
2022-09-02T03:55:34.404Z,13.84
2022-09-02T03:58:36.856Z,13.87
2022-09-02T04:01:40.755Z,13.84
2022-09-02T04:04:43.280Z,13.90
2022-09-02T04:07:47.035Z,13.89
2022-09-02T04:10:51.244Z,13.86
2022-09-02T04:13:54.025Z,13.88
2022-09-02T04:16:59.253Z,13.88
2022-09-02T04:20:02.628Z,13.86
2022-09-02T04:23:07.497Z,13.82
2022-09-02T04:26:12.891Z,13.79
2022-09-02T04:29:16.984Z,13.83
2022-09-02T04:32:23.137Z,13.85
2022-09-02T04:35:26.317Z,13.86
2022-09-02T04:38:28.911Z,13.83
2022-09-02T04:41:32.605Z,13.80
2022-09-02T04:44:38.672Z,13.80
2022-09-02T04:47:41.445Z,13.80
2022-09-02T04:50:44.059Z,13.84
2022-09-02T04:53:48.816Z,13.92
2022-09-02T04:56:51.224Z,13.90
2022-09-02T04:59:58.486Z,13.89
2022-09-02T05:03:00.892Z,13.88
2022-09-02T05:06:08.153Z,13.96
2022-09-02T05:09:16.188Z,13.99
2022-09-02T05:12:19.747Z,13.99
2022-09-02T05:15:29.646Z,13.99
2022-09-02T05:18:32.472Z,13.95
2022-09-02T05:21:40.802Z,14.03
2022-09-02T05:24:43.773Z,13.95
2022-09-02T05:27:48.264Z,14.14
2022-09-02T05:30:51.262Z,14.12
2022-09-02T05:33:53.611Z,14.22
2022-09-02T05:36:58.611Z,14.31
2022-09-02T05:40:05.881Z,14.28
2022-09-02T05:43:13.289Z,14.42
2022-09-02T05:46:20.383Z,14.42
2022-09-02T05:49:23.036Z,14.41
2022-09-02T05:52:35.843Z,14.55
2022-09-02T05:55:39.846Z,14.78
2022-09-02T05:58:42.919Z,14.56
2022-09-02T06:01:47.847Z,14.75
2022-09-02T06:04:54.890Z,14.69
2022-09-02T06:07:58.301Z,14.63
2022-09-02T06:11:04.074Z,14.77
2022-09-02T06:14:08.260Z,14.70
2022-09-02T06:17:16.179Z,14.62
2022-09-02T06:20:24.609Z,14.80
2022-09-02T06:23:27.747Z,14.88
2022-09-02T06:26:30.260Z,14.97
2022-09-02T06:29:33.502Z,15.01
2022-09-02T06:32:36.072Z,14.97
2022-09-02T06:35:45.877Z,15.27
2022-09-02T06:38:53.458Z,15.26
2022-09-02T06:41:57.335Z,15.27
2022-09-02T06:45:04.243Z,15.36
2022-09-02T06:48:08.434Z,15.43
2022-09-02T06:51:29.716Z,15.62
2022-09-02T06:54:34.247Z,15.93
2022-09-02T06:57:45.899Z,15.84
2022-09-02T07:00:49.466Z,16.27
2022-09-02T07:04:10.661Z,16.72
2022-09-02T07:07:14.822Z,16.97
2022-09-02T07:10:27.157Z,16.83
2022-09-02T07:13:31.122Z,17.05
2022-09-02T07:16:42.034Z,17.24
2022-09-02T07:19:44.950Z,17.35
2022-09-02T07:22:47.264Z,17.55
2022-09-02T07:25:51.653Z,17.74
2022-09-02T07:28:55.251Z,18.01
2022-09-02T07:31:59.153Z,18.00
2022-09-02T07:35:06.633Z,17.95
2022-09-02T07:38:11.863Z,18.33
2022-09-02T07:41:14.757Z,18.20
2022-09-02T07:44:18.807Z,18.00
2022-09-02T07:47:21.346Z,18.21
2022-09-02T07:50:27.511Z,18.36
2022-09-02T07:53:32.968Z,18.46
2022-09-02T07:56:35.924Z,18.56
2022-09-02T07:59:39.181Z,18.86
2022-09-02T08:02:43.547Z,18.70
2022-09-02T08:05:52.525Z,18.81
2022-09-02T08:08:56.240Z,18.98
2022-09-02T08:11:59.522Z,19.08
2022-09-02T08:15:03.182Z,19.14
2022-09-02T08:18:07.181Z,19.08
2022-09-02T08:21:10.606Z,19.23
2022-09-02T08:24:12.845Z,19.45
2022-09-02T08:27:15.101Z,19.44
2022-09-02T08:30:18.014Z,19.68
2022-09-02T08:33:20.194Z,19.71
2022-09-02T08:36:22.624Z,19.80
2022-09-02T08:39:25.417Z,19.86
2022-09-02T08:42:33.863Z,20.04
2022-09-02T08:45:37.768Z,19.87
2022-09-02T08:48:49.580Z,20.19
2022-09-02T08:51:57.061Z,20.12
2022-09-02T08:55:03.987Z,20.11
2022-09-02T09:01:14.852Z,20.38
2022-09-02T09:04:44.545Z,20.75
2022-09-02T09:07:49.438Z,20.98
2022-09-02T09:11:00.127Z,21.04
2022-09-02T09:14:15.278Z,20.89
2022-09-02T09:17:21.923Z,20.79
2022-09-02T09:20:28.851Z,20.71
2022-09-02T09:23:41.199Z,20.96
2022-09-02T09:26:44.621Z,21.16
2022-09-02T09:29:48.042Z,21.34
2022-09-02T09:32:55.178Z,21.40
2022-09-02T09:35:58.830Z,21.24
2022-09-02T09:39:17.155Z,21.21
2022-09-02T09:42:31.188Z,21.48
2022-09-02T09:45:42.195Z,21.37
2022-09-02T09:48:50.118Z,21.56
2022-09-02T09:51:56.599Z,21.86
2022-09-02T09:55:08.504Z,21.64
2022-09-02T09:58:11.184Z,22.05
2022-09-02T10:01:27.291Z,22.17
2022-09-02T10:04:47.707Z,22.03
2022-09-02T10:07:59.577Z,21.95
2022-09-02T10:11:05.910Z,22.25
2022-09-02T10:14:12.071Z,22.14
2022-09-02T10:17:23.067Z,22.22
2022-09-02T10:21:15.745Z,22.07
2022-09-02T10:24:49.280Z,22.34
2022-09-02T10:28:18.559Z,22.37
2022-09-02T10:34:57.121Z,22.72
2022-09-02T10:38:12.427Z,23.07
2022-09-02T10:41:46.806Z,22.82
2022-09-02T10:45:15.134Z,23.17
2022-09-02T10:48:30.227Z,22.75
2022-09-02T10:51:46.161Z,23.10
2022-09-02T10:55:10.486Z,23.50
2022-09-02T10:58:21.349Z,23.94
2022-09-02T11:01:30.571Z,23.58
2022-09-02T11:04:41.315Z,23.28
2022-09-02T11:07:58.894Z,23.53
2022-09-02T11:11:07.827Z,23.07
2022-09-02T11:14:24.447Z,23.31
2022-09-02T11:17:38.185Z,23.21
2022-09-02T11:21:00.497Z,23.88
2022-09-02T11:24:16.143Z,23.77
2022-09-02T11:27:42.926Z,23.53
2022-09-02T11:31:18.050Z,23.69
2022-09-02T11:34:47.381Z,23.91
2022-09-02T11:37:58.547Z,24.35
2022-09-02T11:41:42.442Z,24.50
2022-09-02T11:45:00.697Z,24.74
2022-09-02T11:48:21.564Z,24.69
2022-09-02T11:51:23.859Z,25.13
2022-09-02T11:54:31.125Z,25.06
2022-09-02T11:57:41.511Z,24.95
2022-09-02T12:00:57.041Z,25.15
2022-09-02T12:07:48.732Z,25.39
2022-09-02T12:10:51.515Z,26.08
2022-09-02T12:13:53.896Z,26.04
2022-09-02T12:17:03.881Z,26.30
2022-09-02T12:20:09.142Z,25.76
2022-09-02T12:23:49.018Z,24.18
2022-09-02T12:26:53.510Z,25.09
2022-09-02T12:29:56.116Z,25.84
2022-09-02T12:33:16.322Z,25.39
2022-09-02T12:36:36.650Z,25.20
2022-09-02T12:39:43.976Z,25.27
2022-09-02T12:42:48.376Z,24.10
2022-09-02T12:45:50.840Z,24.34
2022-09-02T12:49:06.511Z,24.27
2022-09-02T12:52:14.072Z,23.71
2022-09-02T12:55:16.064Z,23.12
2022-09-02T12:58:21.602Z,24.35
2022-09-02T13:01:48.952Z,24.14
2022-09-02T13:05:00.620Z,24.06
2022-09-02T13:08:14.893Z,23.85
2022-09-02T13:11:45.148Z,24.15
2022-09-02T13:15:12.989Z,25.13
2022-09-02T13:18:42.240Z,25.36
2022-09-02T13:21:50.918Z,26.21
2022-09-02T13:25:00.416Z,26.87
2022-09-02T13:28:29.179Z,27.41
2022-09-02T13:31:31.969Z,26.69
2022-09-02T13:34:42.564Z,25.55
2022-09-02T13:37:46.563Z,25.14
2022-09-02T13:40:53.484Z,24.65
2022-09-02T13:44:13.550Z,24.03
2022-09-02T13:47:22.754Z,24.05
2022-09-02T13:50:27.574Z,23.73
2022-09-02T13:53:45.586Z,23.65
2022-09-02T13:57:06.739Z,24.49
2022-09-02T14:00:09.901Z,24.94
2022-09-02T14:03:25.784Z,24.00
2022-09-02T14:06:36.805Z,23.55
2022-09-02T14:09:40.363Z,23.26
2022-09-02T14:12:42.654Z,22.98
2022-09-02T14:15:47.276Z,23.31
2022-09-02T14:19:10.594Z,23.70
2022-09-02T14:22:30.165Z,24.48
2022-09-02T14:25:53.626Z,24.55
2022-09-02T14:29:02.065Z,25.12
2022-09-02T14:32:13.611Z,25.10
2022-09-02T14:35:18.799Z,24.91
2022-09-02T14:38:25.572Z,24.46
2022-09-02T14:41:32.389Z,24.58
2022-09-02T14:44:36.523Z,24.54
2022-09-02T14:47:39.814Z,24.38
2022-09-02T14:50:42.195Z,24.53
2022-09-02T14:53:45.981Z,24.59
2022-09-02T14:56:53.860Z,24.81
2022-09-02T14:59:57.641Z,25.16
2022-09-02T15:03:02.825Z,24.73
2022-09-02T15:06:10.793Z,24.84
2022-09-02T15:09:16.763Z,25.11
2022-09-02T15:12:30.347Z,24.73
2022-09-02T15:15:32.166Z,24.30
2022-09-02T15:18:40.070Z,24.01
2022-09-02T15:21:41.915Z,23.54
2022-09-02T15:24:44.337Z,23.70
2022-09-02T15:27:46.348Z,23.16
2022-09-02T15:30:49.603Z,23.44
2022-09-02T15:33:52.434Z,23.64
2022-09-02T15:36:55.515Z,23.52
2022-09-02T15:40:00.572Z,23.10
2022-09-02T15:43:02.496Z,23.38
2022-09-02T15:46:16.715Z,23.88
2022-09-02T15:49:19.130Z,23.93
2022-09-02T15:52:21.155Z,23.54
2022-09-02T15:55:29.235Z,23.47
2022-09-02T15:58:31.638Z,23.60
2022-09-02T16:01:39.023Z,23.57
2022-09-02T16:04:41.502Z,23.00
2022-09-02T16:07:43.628Z,22.62
2022-09-02T16:10:45.572Z,22.65
2022-09-02T16:13:48.058Z,22.54
2022-09-02T16:16:58.252Z,22.11
2022-09-02T16:20:00.373Z,22.17
2022-09-02T16:23:02.772Z,22.16
2022-09-02T16:26:13.286Z,22.09
2022-09-02T16:29:16.809Z,22.46
2022-09-02T16:32:27.270Z,22.48
2022-09-02T16:35:38.364Z,22.28
2022-09-02T16:38:40.704Z,22.16
2022-09-02T16:41:51.221Z,21.79
2022-09-02T16:44:53.220Z,21.66
2022-09-02T16:47:55.810Z,21.56
2022-09-02T16:51:02.852Z,21.54
2022-09-02T16:54:05.469Z,21.41
2022-09-02T16:57:07.854Z,21.24
2022-09-02T17:00:10.506Z,21.16
2022-09-02T17:03:13.732Z,21.00
2022-09-02T17:06:15.933Z,20.90
2022-09-02T17:09:17.994Z,20.68
2022-09-02T17:12:20.070Z,20.48
2022-09-02T17:15:22.430Z,20.32
2022-09-02T17:18:24.356Z,20.25
2022-09-02T17:21:42.830Z,20.12
2022-09-02T17:24:45.065Z,20.04
2022-09-02T17:27:47.193Z,19.90
2022-09-02T17:30:49.464Z,19.79
2022-09-02T17:33:53.770Z,19.59
2022-09-02T17:36:55.687Z,19.49
2022-09-02T17:39:57.790Z,19.54
2022-09-02T17:43:00.926Z,19.38
2022-09-02T17:46:09.621Z,19.18
2022-09-02T17:49:17.210Z,19.10
2022-09-02T17:52:24.289Z,18.92
2022-09-02T17:55:26.803Z,18.74
2022-09-02T17:58:36.203Z,18.71
2022-09-02T18:01:50.693Z,18.75
2022-09-02T18:04:58.670Z,18.72
2022-09-02T18:08:25.908Z,18.69
2022-09-02T18:11:28.883Z,18.52
2022-09-02T18:14:41.128Z,18.35
2022-09-02T18:17:50.848Z,18.32
2022-09-02T18:21:02.049Z,18.15
2022-09-02T18:24:14.725Z,18.16
2022-09-02T18:27:24.693Z,18.23
2022-09-02T18:30:56.496Z,17.96
2022-09-02T18:34:30.287Z,17.92
2022-09-02T18:37:48.853Z,17.57
2022-09-02T18:41:22.355Z,17.53
2022-09-02T18:45:01.451Z,17.46
2022-09-02T18:48:08.503Z,17.52
2022-09-02T18:51:30.566Z,17.20
2022-09-02T18:55:00.374Z,17.41
2022-09-02T18:58:32.203Z,17.27
2022-09-02T19:01:41.309Z,17.25
2022-09-02T19:04:43.917Z,17.07
2022-09-02T19:08:05.739Z,16.94
2022-09-02T19:11:14.501Z,16.91
2022-09-02T19:14:26.759Z,16.95
2022-09-02T19:17:28.954Z,16.86
2022-09-02T19:20:31.496Z,16.90
2022-09-02T19:23:34.702Z,16.83
2022-09-02T19:26:38.680Z,16.75
2022-09-02T19:29:43.786Z,16.72
2022-09-02T19:32:48.302Z,16.65
2022-09-02T19:35:51.422Z,16.62
2022-09-02T19:38:54.469Z,16.52
2022-09-02T19:41:57.334Z,16.41
2022-09-02T19:45:00.970Z,16.40
2022-09-02T19:48:07.415Z,16.20
2022-09-02T19:51:14.206Z,16.09
2022-09-02T19:54:20.611Z,15.94
2022-09-02T19:57:22.894Z,15.88
2022-09-02T20:00:28.206Z,15.92
2022-09-02T20:03:30.809Z,15.91
2022-09-02T20:06:33.804Z,15.88
2022-09-02T20:09:35.923Z,15.84
2022-09-02T20:12:37.864Z,15.74
2022-09-02T20:15:40.115Z,15.83
2022-09-02T20:18:45.192Z,15.76
2022-09-02T20:21:47.415Z,15.67
2022-09-02T20:24:50.018Z,15.64
2022-09-02T20:28:23.360Z,15.58
2022-09-02T20:31:32.213Z,15.67
2022-09-02T20:34:39.863Z,15.59
2022-09-02T20:37:52.497Z,15.53
2022-09-02T20:41:03.003Z,15.32
2022-09-02T20:44:08.545Z,15.19
2022-09-02T20:47:24.688Z,15.17
2022-09-02T20:50:44.871Z,15.22
2022-09-02T20:54:00.768Z,15.08
2022-09-02T20:57:09.833Z,15.01
2022-09-02T21:00:14.093Z,15.03
2022-09-02T21:03:17.955Z,14.98
2022-09-02T21:06:26.292Z,14.93
2022-09-02T21:09:43.254Z,14.85
2022-09-02T21:12:57.504Z,14.82
2022-09-02T21:16:03.061Z,14.90
2022-09-02T21:19:06.490Z,14.86
2022-09-02T21:22:29.561Z,14.88
2022-09-02T21:25:51.102Z,14.84
2022-09-02T21:29:05.635Z,14.72
2022-09-02T21:32:24.998Z,14.81
2022-09-02T21:35:43.341Z,14.63
2022-09-02T21:38:46.321Z,14.58
2022-09-02T21:42:14.418Z,14.53
2022-09-02T21:45:19.242Z,14.44
2022-09-02T21:48:44.319Z,14.44
2022-09-02T21:51:51.238Z,14.34
2022-09-02T21:55:05.233Z,14.35
2022-09-02T21:58:18.619Z,14.35
2022-09-02T22:02:01.697Z,14.31
2022-09-02T22:05:23.995Z,14.23
2022-09-02T22:08:40.057Z,14.26
2022-09-02T22:11:47.840Z,14.19
2022-09-02T22:15:01.950Z,14.03
2022-09-02T22:18:25.020Z,14.01
2022-09-02T22:21:48.723Z,13.99
2022-09-02T22:24:52.299Z,14.08
2022-09-02T22:28:02.814Z,14.03
2022-09-02T22:31:11.356Z,14.04
2022-09-02T22:34:16.405Z,13.99
2022-09-02T22:37:22.545Z,13.99
2022-09-02T22:40:26.410Z,13.96
2022-09-02T22:43:36.076Z,13.89
2022-09-02T22:47:16.222Z,13.87
2022-09-02T22:50:40.762Z,13.81
2022-09-02T22:53:42.938Z,13.70
2022-09-02T22:56:51.131Z,13.69
2022-09-02T22:59:59.057Z,13.68
2022-09-02T23:03:43.541Z,13.62
2022-09-02T23:06:45.462Z,13.61
2022-09-02T23:09:50.736Z,13.59
2022-09-02T23:13:22.037Z,13.43
2022-09-02T23:16:35.282Z,13.49
2022-09-02T23:19:59.243Z,13.45
2022-09-02T23:23:11.145Z,13.52
2022-09-02T23:26:34.832Z,13.44
2022-09-02T23:29:40.283Z,13.44
2022-09-02T23:33:09.093Z,13.44
2022-09-02T23:36:11.936Z,13.40
2022-09-02T23:39:20.869Z,13.35
2022-09-02T23:42:23.330Z,13.32
2022-09-02T23:45:33.048Z,13.31
2022-09-02T23:48:59.910Z,13.22
2022-09-02T23:52:10.883Z,13.17
2022-09-02T23:55:20.077Z,13.24
2022-09-02T23:58:28.406Z,13.28
