createdAt,value
2022-12-13T00:01:55.533Z,90.08
2022-12-13T00:04:24.409Z,90.24
2022-12-13T00:06:54.374Z,90.21
2022-12-13T00:09:21.997Z,89.83
2022-12-13T00:11:50.311Z,89.87
2022-12-13T00:14:17.992Z,90.31
2022-12-13T00:16:46.933Z,90.41
2022-12-13T00:19:15.680Z,90.30
2022-12-13T00:21:42.932Z,89.95
2022-12-13T00:24:10.629Z,90.35
2022-12-13T00:26:38.720Z,90.56
2022-12-13T00:29:06.898Z,90.28
2022-12-13T00:34:22.025Z,90.32
2022-12-13T00:36:49.971Z,90.34
2022-12-13T00:39:19.335Z,90.74
2022-12-13T00:41:46.802Z,90.92
2022-12-13T00:44:14.406Z,91.09
2022-12-13T00:46:41.992Z,90.67
2022-12-13T00:49:11.718Z,89.98
2022-12-13T00:51:39.208Z,90.38
2022-12-13T00:54:06.751Z,90.50
2022-12-13T00:56:34.406Z,90.67
2022-12-13T00:59:01.731Z,90.66
2022-12-13T01:01:34.533Z,91.10
2022-12-13T01:04:03.211Z,90.85
2022-12-13T01:06:36.331Z,90.54
2022-12-13T01:09:05.601Z,90.76
2022-12-13T01:11:33.319Z,91.44
2022-12-13T01:14:00.799Z,91.16
2022-12-13T01:16:27.843Z,91.19
2022-12-13T01:18:57.919Z,91.00
2022-12-13T01:21:25.165Z,90.97
2022-12-13T01:23:52.339Z,91.03
2022-12-13T01:26:21.620Z,90.88
2022-12-13T01:28:49.420Z,90.98
2022-12-13T01:31:18.951Z,90.81
2022-12-13T01:33:47.030Z,91.89
2022-12-13T01:36:16.880Z,91.82
2022-12-13T01:38:44.271Z,91.51
2022-12-13T01:41:19.569Z,91.39
2022-12-13T01:43:47.207Z,91.40
2022-12-13T01:46:15.759Z,91.23
2022-12-13T01:48:50.198Z,91.64
2022-12-13T01:51:20.368Z,91.73
2022-12-13T01:53:49.429Z,91.45
2022-12-13T01:56:24.729Z,91.75
2022-12-13T01:58:53.222Z,92.09
2022-12-13T02:01:21.167Z,92.55
2022-12-13T02:03:50.320Z,92.37
2022-12-13T02:06:21.899Z,92.15
2022-12-13T02:08:49.426Z,92.60
2022-12-13T02:11:16.796Z,92.06
2022-12-13T02:13:44.476Z,91.99
2022-12-13T02:16:11.346Z,92.27
2022-12-13T02:19:01.611Z,91.79
2022-12-13T02:21:33.758Z,91.58
2022-12-13T02:24:08.721Z,91.19
2022-12-13T02:26:48.582Z,91.19
2022-12-13T02:29:30.899Z,91.52
2022-12-13T02:32:29.997Z,91.95
2022-12-13T02:35:04.290Z,91.63
2022-12-13T02:37:48.320Z,92.04
2022-12-13T02:40:28.396Z,92.05
2022-12-13T02:43:01.130Z,92.08
2022-12-13T02:45:48.418Z,92.33
2022-12-13T02:48:19.578Z,92.58
2022-12-13T02:50:47.512Z,92.81
2022-12-13T02:53:15.728Z,92.78
2022-12-13T02:55:42.859Z,92.64
2022-12-13T02:58:13.950Z,93.07
2022-12-13T03:01:27.765Z,92.29
2022-12-13T03:04:17.324Z,93.05
2022-12-13T03:07:16.079Z,92.97
2022-12-13T03:09:59.182Z,93.16
2022-12-13T03:13:13.638Z,92.82
2022-12-13T03:15:45.975Z,93.05
2022-12-13T03:18:19.637Z,93.21
2022-12-13T03:20:52.807Z,93.01
2022-12-13T03:23:21.621Z,93.19
2022-12-13T03:25:55.189Z,92.57
2022-12-13T03:28:22.718Z,92.23
2022-12-13T03:30:49.742Z,92.55
2022-12-13T03:33:17.048Z,92.36
2022-12-13T03:35:45.645Z,91.95
2022-12-13T03:38:22.126Z,91.74
2022-12-13T03:40:52.963Z,92.39
2022-12-13T03:43:21.679Z,92.05
2022-12-13T03:45:50.283Z,91.60
2022-12-13T03:48:22.153Z,92.06
2022-12-13T03:50:51.865Z,91.94
2022-12-13T03:53:23.334Z,91.48
2022-12-13T03:56:01.800Z,91.25
2022-12-13T03:58:35.208Z,91.17
2022-12-13T04:01:12.283Z,90.96
2022-12-13T04:03:40.983Z,91.26
2022-12-13T04:06:09.350Z,91.47
2022-12-13T04:08:38.403Z,91.21
2022-12-13T04:11:25.828Z,91.72
2022-12-13T04:13:54.518Z,91.44
2022-12-13T04:16:22.441Z,90.97
2022-12-13T04:18:50.409Z,91.58
2022-12-13T04:21:17.429Z,91.07
2022-12-13T04:23:44.539Z,91.02
2022-12-13T04:26:11.758Z,90.94
2022-12-13T04:28:38.891Z,91.61
2022-12-13T04:31:06.217Z,91.77
2022-12-13T04:33:33.656Z,91.74
2022-12-13T04:36:00.923Z,91.62
2022-12-13T04:38:28.548Z,91.45
2022-12-13T04:41:05.636Z,91.67
2022-12-13T04:43:32.659Z,91.23
2022-12-13T04:45:59.790Z,91.21
2022-12-13T04:48:30.523Z,91.84
2022-12-13T04:51:01.270Z,91.75
2022-12-13T04:53:30.391Z,91.13
2022-12-13T04:55:58.102Z,90.83
2022-12-13T04:58:25.100Z,91.24
2022-12-13T05:00:52.428Z,91.54
2022-12-13T05:03:19.389Z,91.83
2022-12-13T05:05:46.819Z,91.69
2022-12-13T05:08:14.733Z,91.17
2022-12-13T05:10:41.795Z,92.00
2022-12-13T05:13:09.118Z,91.65
2022-12-13T05:15:36.109Z,91.44
2022-12-13T05:18:10.060Z,90.74
2022-12-13T05:20:39.687Z,90.94
2022-12-13T05:23:06.799Z,91.25
2022-12-13T05:25:37.429Z,91.11
2022-12-13T05:28:26.991Z,91.06
2022-12-13T05:31:23.539Z,91.67
2022-12-13T05:33:52.103Z,91.97
2022-12-13T05:36:19.863Z,91.89
2022-12-13T05:38:47.090Z,90.80
2022-12-13T05:41:17.204Z,91.32
2022-12-13T05:43:44.469Z,91.44
2022-12-13T05:46:13.209Z,91.55
2022-12-13T05:48:41.394Z,91.62
2022-12-13T05:51:11.800Z,91.30
2022-12-13T05:53:40.811Z,90.98
2022-12-13T05:56:08.420Z,91.05
2022-12-13T05:58:37.381Z,91.33
2022-12-13T06:01:06.979Z,91.49
2022-12-13T06:03:35.316Z,91.48
2022-12-13T06:06:03.128Z,91.40
2022-12-13T06:08:31.455Z,91.31
2022-12-13T06:11:11.473Z,91.06
2022-12-13T06:13:42.386Z,90.32
2022-12-13T06:16:23.525Z,90.53
2022-12-13T06:19:00.935Z,90.73
2022-12-13T06:21:41.457Z,91.20
2022-12-13T06:24:18.232Z,91.06
2022-12-13T06:26:46.025Z,90.43
2022-12-13T06:29:23.575Z,91.39
2022-12-13T06:31:53.903Z,92.01
2022-12-13T06:34:21.031Z,91.96
2022-12-13T06:36:48.159Z,91.86
2022-12-13T06:39:15.998Z,91.85
2022-12-13T06:41:43.262Z,91.73
2022-12-13T06:44:10.281Z,91.52
2022-12-13T06:46:40.711Z,92.14
2022-12-13T06:49:08.169Z,92.32
2022-12-13T06:51:35.298Z,92.22
2022-12-13T06:54:03.012Z,92.23
2022-12-13T06:56:30.799Z,92.34
2022-12-13T06:59:01.396Z,92.29
2022-12-13T07:01:37.326Z,92.37
2022-12-13T07:04:29.657Z,91.63
2022-12-13T07:07:01.745Z,91.73
2022-12-13T07:09:32.565Z,91.66
2022-12-13T07:12:00.003Z,91.81
2022-12-13T07:14:27.448Z,91.59
2022-12-13T07:16:59.587Z,91.57
2022-12-13T07:19:34.892Z,91.39
2022-12-13T07:22:06.219Z,91.30
2022-12-13T07:24:35.178Z,91.17
2022-12-13T07:27:03.704Z,90.81
2022-12-13T07:29:31.096Z,90.62
2022-12-13T07:32:01.623Z,89.95
2022-12-13T07:34:31.081Z,89.91
2022-12-13T07:37:00.092Z,90.07
2022-12-13T07:39:27.862Z,90.13
2022-12-13T07:41:56.430Z,90.00
2022-12-13T07:44:25.013Z,90.17
2022-12-13T07:46:52.590Z,90.31
2022-12-13T07:49:20.875Z,89.72
2022-12-13T07:51:48.194Z,89.57
2022-12-13T07:54:15.984Z,89.81
2022-12-13T07:56:43.299Z,89.43
2022-12-13T07:59:11.560Z,89.56
2022-12-13T08:01:40.963Z,89.51
2022-12-13T08:04:11.681Z,90.04
2022-12-13T08:06:39.978Z,89.37
2022-12-13T08:09:07.374Z,89.30
2022-12-13T08:11:35.153Z,89.51
2022-12-13T08:14:02.229Z,89.25
2022-12-13T08:16:30.434Z,89.55
2022-12-13T08:19:01.622Z,88.09
2022-12-13T08:21:53.938Z,88.65
2022-12-13T08:24:23.122Z,88.69
2022-12-13T08:26:50.537Z,88.54
2022-12-13T08:29:23.322Z,89.03
2022-12-13T08:32:10.578Z,88.91
2022-12-13T08:34:38.042Z,89.26
2022-12-13T08:37:05.648Z,89.00
2022-12-13T08:39:36.993Z,89.65
2022-12-13T08:42:17.735Z,88.62
2022-12-13T08:44:50.815Z,89.11
2022-12-13T08:47:26.383Z,89.28
2022-12-13T08:50:04.101Z,88.75
2022-12-13T08:52:40.338Z,88.06
2022-12-13T08:55:11.123Z,88.46
2022-12-13T08:57:39.174Z,87.99
2022-12-13T09:00:08.200Z,87.44
2022-12-13T09:02:38.210Z,87.87
2022-12-13T09:05:07.851Z,87.51
2022-12-13T09:07:36.490Z,87.86
2022-12-13T09:10:06.993Z,87.63
2022-12-13T09:13:01.407Z,87.25
2022-12-13T09:15:34.003Z,87.93
2022-12-13T09:18:05.164Z,86.26
2022-12-13T09:20:40.848Z,86.57
2022-12-13T09:23:13.810Z,86.25
2022-12-13T09:26:05.160Z,86.43
2022-12-13T09:28:33.826Z,86.54
2022-12-13T09:31:00.709Z,86.45
2022-12-13T09:33:29.869Z,86.75
2022-12-13T09:36:01.171Z,86.02
2022-12-13T09:38:29.020Z,85.55
2022-12-13T09:40:58.736Z,84.34
2022-12-13T09:43:33.863Z,84.40
2022-12-13T09:46:23.036Z,84.04
2022-12-13T09:49:01.181Z,83.67
2022-12-13T09:51:41.427Z,85.18
2022-12-13T09:54:19.064Z,84.14
2022-12-13T09:56:51.397Z,82.25
2022-12-13T09:59:24.608Z,85.06
2022-12-13T10:01:52.038Z,84.05
2022-12-13T10:04:19.598Z,83.39
2022-12-13T10:06:47.370Z,83.77
2022-12-13T10:09:14.671Z,83.54
2022-12-13T10:11:53.139Z,82.70
2022-12-13T10:14:35.541Z,83.03
2022-12-13T10:17:06.609Z,83.34
2022-12-13T10:19:42.119Z,82.34
2022-12-13T10:22:12.858Z,84.12
2022-12-13T10:24:50.742Z,82.98
2022-12-13T10:27:21.901Z,83.35
2022-12-13T10:30:11.229Z,82.69
2022-12-13T10:32:59.828Z,83.64
2022-12-13T10:35:28.639Z,81.67
2022-12-13T10:37:58.114Z,82.93
2022-12-13T10:40:45.619Z,81.61
2022-12-13T10:43:27.789Z,82.58
2022-12-13T10:46:00.985Z,81.83
2022-12-13T10:48:54.599Z,83.08
2022-12-13T10:51:23.538Z,82.13
2022-12-13T10:53:50.485Z,80.94
2022-12-13T10:56:22.779Z,81.23
2022-12-13T10:58:52.026Z,81.50
2022-12-13T11:01:19.307Z,81.89
2022-12-13T11:04:27.921Z,81.79
2022-12-13T11:06:55.864Z,80.93
2022-12-13T11:09:28.847Z,80.96
2022-12-13T11:11:59.052Z,80.81
2022-12-13T11:14:43.228Z,81.09
2022-12-13T11:17:17.804Z,82.85
2022-12-13T11:19:48.069Z,80.91
2022-12-13T11:22:35.088Z,79.42
2022-12-13T11:25:17.809Z,79.08
2022-12-13T11:28:00.068Z,82.04
2022-12-13T11:30:27.728Z,81.06
2022-12-13T11:33:05.398Z,78.22
2022-12-13T11:35:54.502Z,79.16
2022-12-13T11:38:47.522Z,79.09
2022-12-13T11:41:36.418Z,77.49
2022-12-13T11:44:14.360Z,78.27
2022-12-13T11:46:52.335Z,78.62
2022-12-13T11:49:28.880Z,77.99
2022-12-13T11:52:06.131Z,79.18
2022-12-13T11:54:49.460Z,78.15
2022-12-13T11:57:46.210Z,78.42
2022-12-13T12:00:33.858Z,78.18
2022-12-13T12:03:33.142Z,78.42
2022-12-13T12:06:22.622Z,77.72
2022-12-13T12:09:05.541Z,76.75
2022-12-13T12:11:43.248Z,77.92
2022-12-13T12:14:20.278Z,76.11
2022-12-13T12:16:53.191Z,74.46
2022-12-13T12:19:40.568Z,76.62
2022-12-13T12:22:38.617Z,76.91
2022-12-13T12:25:30.416Z,76.84
2022-12-13T12:28:19.732Z,76.50
2022-12-13T12:30:54.236Z,75.57
2022-12-13T12:33:28.552Z,77.00
2022-12-13T12:36:00.082Z,75.44
2022-12-13T12:38:44.537Z,76.91
2022-12-13T12:41:33.287Z,76.15
2022-12-13T12:44:15.605Z,76.31
2022-12-13T12:50:19.650Z,77.41
2022-12-13T12:52:59.872Z,77.32
2022-12-13T12:55:49.739Z,76.21
2022-12-13T12:58:24.989Z,76.73
2022-12-13T13:01:06.981Z,76.81
2022-12-13T13:03:38.645Z,77.05
2022-12-13T13:06:34.531Z,77.36
2022-12-13T13:09:06.968Z,79.44
2022-12-13T13:11:43.101Z,78.20
2022-12-13T13:14:32.716Z,77.80
2022-12-13T13:17:21.246Z,75.72
2022-12-13T13:19:50.994Z,76.42
2022-12-13T13:22:42.772Z,76.50
2022-12-13T13:25:31.297Z,77.10
2022-12-13T13:28:18.838Z,78.31
2022-12-13T13:31:06.625Z,76.11
2022-12-13T13:33:48.950Z,76.33
2022-12-13T13:36:41.880Z,74.96
2022-12-13T13:39:19.597Z,75.75
2022-12-13T13:41:57.647Z,75.19
2022-12-13T13:44:54.631Z,74.66
2022-12-13T13:47:22.659Z,75.19
2022-12-13T13:50:01.794Z,76.39
2022-12-13T13:53:07.821Z,74.79
2022-12-13T13:55:48.647Z,73.74
2022-12-13T13:58:45.289Z,74.01
2022-12-13T14:01:23.197Z,75.23
2022-12-13T14:04:15.374Z,73.91
2022-12-13T14:06:48.859Z,72.26
2022-12-13T14:09:22.520Z,72.42
2022-12-13T14:12:11.690Z,74.30
2022-12-13T14:15:30.092Z,72.85
2022-12-13T14:18:27.841Z,72.71
2022-12-13T14:20:58.029Z,73.08
2022-12-13T14:24:00.558Z,72.72
2022-12-13T14:26:46.129Z,72.54
2022-12-13T14:29:29.820Z,73.41
2022-12-13T14:31:57.431Z,72.95
2022-12-13T14:34:30.970Z,73.39
2022-12-13T14:37:04.908Z,73.65
2022-12-13T14:39:35.089Z,74.37
2022-12-13T14:42:15.263Z,73.85
2022-12-13T14:44:44.840Z,73.80
2022-12-13T14:47:12.579Z,74.54
2022-12-13T14:49:48.827Z,74.64
2022-12-13T14:52:26.577Z,75.19
2022-12-13T15:10:28.212Z,76.15
2022-12-13T15:12:55.799Z,76.90
2022-12-13T15:15:29.529Z,76.77
2022-12-13T15:18:15.120Z,76.22
2022-12-13T15:20:48.487Z,76.91
2022-12-13T15:23:27.728Z,77.99
2022-12-13T15:26:04.576Z,76.71
2022-12-13T15:28:34.993Z,77.66
2022-12-13T15:31:04.918Z,77.87
2022-12-13T15:33:35.428Z,77.84
2022-12-13T15:36:11.369Z,76.95
2022-12-13T15:38:41.561Z,77.32
2022-12-13T15:41:17.809Z,78.27
2022-12-13T15:43:49.155Z,77.67
2022-12-13T15:46:28.561Z,77.98
2022-12-13T15:48:58.191Z,77.47
2022-12-13T15:51:29.752Z,77.68
2022-12-13T15:54:05.699Z,77.88
2022-12-13T15:56:32.970Z,78.11
2022-12-13T15:59:00.329Z,78.84
2022-12-13T16:01:28.885Z,79.49
2022-12-13T16:03:57.371Z,78.88
2022-12-13T16:06:27.468Z,78.96
2022-12-13T16:08:58.279Z,79.92
2022-12-13T16:11:39.676Z,80.56
2022-12-13T16:14:32.196Z,80.04
2022-12-13T16:17:08.222Z,79.97
2022-12-13T16:19:36.878Z,79.41
2022-12-13T16:22:08.484Z,78.89
2022-12-13T16:24:37.052Z,79.32
2022-12-13T16:27:11.215Z,79.70
2022-12-13T16:29:48.289Z,79.83
2022-12-13T16:32:17.366Z,79.83
2022-12-13T16:34:45.175Z,79.99
2022-12-13T16:37:26.155Z,79.79
2022-12-13T16:39:55.710Z,79.45
2022-12-13T16:42:47.465Z,81.08
2022-12-13T16:45:41.166Z,80.80
2022-12-13T16:48:02.222Z,80.54
2022-12-13T16:50:29.110Z,80.48
2022-12-13T16:52:56.387Z,79.97
2022-12-13T16:55:23.287Z,79.81
2022-12-13T16:57:57.092Z,79.37
2022-12-13T17:00:24.331Z,79.02
2022-12-13T17:02:51.182Z,79.47
2022-12-13T17:05:18.300Z,79.04
2022-12-13T17:07:45.139Z,79.86
2022-12-13T17:10:12.235Z,79.16
2022-12-13T17:12:39.233Z,79.23
2022-12-13T17:15:08.800Z,77.34
2022-12-13T17:17:43.490Z,78.62
2022-12-13T17:20:13.341Z,78.08
2022-12-13T17:22:40.400Z,79.32
2022-12-13T17:25:07.902Z,79.56
2022-12-13T17:27:34.806Z,79.87
2022-12-13T17:30:02.153Z,79.12
2022-12-13T17:32:29.644Z,79.75
2022-12-13T17:34:56.493Z,80.18
2022-12-13T17:37:23.441Z,79.47
2022-12-13T17:39:50.389Z,80.29
2022-12-13T17:42:17.596Z,79.73
2022-12-13T17:44:44.484Z,80.00
2022-12-13T17:47:11.214Z,80.05
2022-12-13T17:49:38.231Z,79.47
2022-12-13T17:52:05.291Z,80.04
2022-12-13T18:07:02.573Z,79.60
2022-12-13T18:09:29.573Z,79.71
2022-12-13T18:20:30.995Z,79.94
2022-12-13T18:22:57.835Z,80.12
2022-12-13T18:25:24.689Z,79.86
2022-12-13T18:27:54.955Z,79.46
2022-12-13T18:30:28.096Z,79.50
2022-12-13T18:32:54.888Z,79.94
2022-12-13T18:35:21.493Z,80.58
2022-12-13T18:37:48.214Z,80.61
2022-12-13T18:40:14.934Z,80.74
2022-12-13T18:42:42.036Z,79.61
2022-12-13T18:45:09.260Z,80.37
2022-12-13T18:47:36.170Z,80.17
2022-12-13T18:50:03.117Z,80.14
2022-12-13T18:52:29.926Z,80.90
2022-12-13T18:54:56.437Z,80.96
2022-12-13T18:57:23.100Z,80.62
2022-12-13T18:59:54.615Z,81.33
2022-12-13T19:02:21.933Z,81.62
2022-12-13T19:04:55.049Z,81.37
2022-12-13T19:07:22.407Z,81.47
2022-12-13T19:09:54.462Z,82.41
2022-12-13T19:12:22.411Z,82.84
2022-12-13T19:14:54.844Z,81.92
2022-12-13T19:17:22.189Z,81.64
2022-12-13T19:19:49.118Z,81.61
2022-12-13T19:22:16.066Z,81.76
2022-12-13T19:24:43.121Z,81.39
2022-12-13T19:27:11.023Z,81.13
2022-12-13T19:29:38.744Z,81.21
2022-12-13T19:32:05.810Z,81.29
2022-12-13T19:34:32.874Z,81.05
2022-12-13T19:37:06.103Z,80.99
2022-12-13T19:39:33.604Z,80.38
2022-12-13T19:42:00.474Z,80.78
2022-12-13T19:44:27.591Z,80.52
2022-12-13T19:46:56.003Z,80.71
2022-12-13T19:49:23.062Z,80.42
2022-12-13T19:51:49.680Z,79.69
2022-12-13T19:54:16.592Z,80.23
2022-12-13T19:56:43.281Z,79.96
2022-12-13T19:59:11.034Z,80.71
2022-12-13T20:01:37.726Z,79.79
2022-12-13T20:04:05.277Z,79.33
2022-12-13T20:06:32.097Z,79.54
2022-12-13T20:08:59.517Z,78.57
2022-12-13T20:11:26.125Z,78.88
2022-12-13T20:13:54.772Z,78.49
2022-12-13T20:16:23.707Z,78.92
2022-12-13T20:18:58.375Z,77.69
2022-12-13T20:21:26.862Z,78.44
2022-12-13T20:23:54.415Z,78.58
2022-12-13T20:26:26.006Z,77.79
2022-12-13T20:28:52.958Z,77.61
2022-12-13T20:31:22.406Z,78.76
2022-12-13T20:33:53.332Z,78.24
2022-12-13T20:36:25.047Z,77.99
2022-12-13T20:38:55.178Z,79.09
2022-12-13T20:41:22.110Z,78.02
2022-12-13T20:43:51.855Z,77.70
2022-12-13T20:46:19.330Z,77.88
2022-12-13T20:48:47.730Z,79.27
2022-12-13T20:51:19.688Z,78.19
2022-12-13T20:53:48.215Z,78.05
2022-12-13T20:56:21.231Z,78.43
2022-12-13T20:58:48.039Z,77.44
2022-12-13T21:01:15.555Z,77.88
2022-12-13T21:03:42.440Z,77.19
2022-12-13T21:06:08.975Z,78.21
2022-12-13T21:08:54.462Z,78.02
2022-12-13T21:11:27.358Z,78.01
2022-12-13T21:14:11.188Z,77.72
2022-12-13T21:16:43.088Z,76.93
2022-12-13T21:19:34.456Z,77.18
2022-12-13T21:22:04.387Z,78.32
2022-12-13T21:24:31.025Z,78.22
2022-12-13T21:26:57.717Z,77.35
2022-12-13T21:29:24.525Z,77.42
2022-12-13T21:31:52.475Z,78.03
2022-12-13T21:34:19.826Z,77.16
2022-12-13T21:36:48.633Z,76.74
2022-12-13T21:39:20.567Z,76.94
2022-12-13T21:41:47.582Z,76.57
2022-12-13T21:44:16.346Z,76.58
2022-12-13T21:49:29.848Z,76.82
2022-12-13T21:51:57.120Z,76.42
2022-12-13T21:54:24.174Z,77.14
2022-12-13T21:57:09.511Z,75.77
2022-12-13T21:59:36.569Z,76.24
2022-12-13T22:02:11.924Z,76.42
2022-12-13T22:04:42.079Z,76.53
2022-12-13T22:07:10.236Z,75.58
2022-12-13T22:09:37.730Z,75.23
2022-12-13T22:12:37.445Z,76.23
2022-12-13T22:15:09.625Z,76.71
2022-12-13T22:17:37.464Z,76.27
2022-12-13T22:20:08.453Z,75.02
2022-12-13T22:22:36.006Z,75.24
2022-12-13T22:25:03.034Z,76.04
2022-12-13T22:27:29.724Z,75.48
2022-12-13T22:29:57.202Z,74.27
2022-12-13T22:32:28.686Z,74.63
2022-12-13T22:34:55.784Z,75.15
2022-12-13T22:37:22.748Z,75.14
2022-12-13T22:39:49.945Z,74.42
2022-12-13T22:42:16.722Z,75.27
2022-12-13T22:44:43.560Z,75.19
2022-12-13T22:47:10.144Z,75.25
2022-12-13T22:49:37.066Z,75.36
2022-12-13T22:52:03.685Z,74.75
2022-12-13T22:54:30.466Z,75.12
2022-12-13T22:56:57.055Z,75.11
2022-12-13T22:59:23.842Z,74.71
2022-12-13T23:01:50.720Z,75.50
2022-12-13T23:04:17.569Z,74.17
2022-12-13T23:06:44.602Z,74.46
2022-12-13T23:09:12.832Z,74.24
2022-12-13T23:11:58.544Z,74.01
2022-12-13T23:14:26.494Z,74.46
2022-12-13T23:16:53.474Z,74.11
2022-12-13T23:22:08.546Z,73.83
2022-12-13T23:24:35.479Z,73.74
2022-12-13T23:27:02.215Z,73.56
2022-12-13T23:29:28.667Z,73.59
2022-12-13T23:31:55.463Z,74.20
2022-12-13T23:34:22.065Z,73.87
2022-12-13T23:36:48.668Z,73.39
2022-12-13T23:39:15.374Z,73.70
2022-12-13T23:41:41.979Z,71.99
2022-12-13T23:44:10.017Z,72.87
2022-12-13T23:46:37.187Z,72.86
2022-12-13T23:49:05.391Z,73.04
2022-12-13T23:51:32.998Z,73.17
2022-12-13T23:53:59.693Z,72.30
2022-12-13T23:56:26.521Z,72.80
2022-12-13T23:58:53.202Z,72.51
