createdAt,value
2019-02-07T00:04:05.387Z,20.83
2019-02-07T00:09:09.930Z,19.90
2019-02-07T00:14:14.390Z,19.93
2019-02-07T00:19:18.771Z,20.10
2019-02-07T00:24:23.142Z,23.20
2019-02-07T00:29:27.498Z,22.80
2019-02-07T00:34:31.896Z,24.18
2019-02-07T00:39:36.743Z,23.20
2019-02-07T00:44:50.397Z,22.33
2019-02-07T00:49:47.576Z,24.33
2019-02-07T00:54:51.933Z,23.30
2019-02-07T00:59:56.322Z,23.80
2019-02-07T01:05:00.684Z,23.23
2019-02-07T01:10:08.309Z,23.43
2019-02-07T01:15:13.519Z,22.30
2019-02-07T01:20:18.054Z,23.23
2019-02-07T01:25:23.572Z,23.07
2019-02-07T01:30:29.170Z,23.60
2019-02-07T01:35:33.550Z,25.33
2019-02-07T01:40:37.982Z,25.77
2019-02-07T01:45:42.332Z,25.87
2019-02-07T01:50:46.954Z,24.83
2019-02-07T01:55:51.419Z,23.90
2019-02-07T02:00:56.074Z,22.20
2019-02-07T02:06:00.487Z,22.90
2019-02-07T02:11:04.958Z,23.47
2019-02-07T02:16:09.486Z,24.50
2019-02-07T02:21:13.863Z,22.10
2019-02-07T02:26:18.225Z,23.27
2019-02-07T02:31:22.573Z,23.27
2019-02-07T02:36:26.969Z,25.33
2019-02-07T02:41:31.361Z,21.40
2019-02-07T02:46:35.703Z,22.90
2019-02-07T02:51:40.117Z,22.93
2019-02-07T02:56:44.500Z,21.10
2019-02-07T03:01:50.530Z,20.13
2019-02-07T03:07:02.753Z,20.70
2019-02-07T03:12:14.741Z,23.27
2019-02-07T03:17:20.771Z,22.63
2019-02-07T03:22:26.800Z,23.00
2019-02-07T03:27:47.777Z,23.90
2019-02-07T03:33:12.429Z,25.57
2019-02-07T03:38:21.173Z,22.60
2019-02-07T03:43:45.058Z,24.63
2019-02-07T03:48:53.707Z,26.53
2019-02-07T03:53:59.723Z,25.90
2019-02-07T03:59:12.165Z,25.33
2019-02-07T04:04:21.205Z,25.07
2019-02-07T04:09:27.238Z,23.70
2019-02-07T04:14:33.362Z,24.43
2019-02-07T04:19:41.932Z,25.80
2019-02-07T04:24:50.910Z,25.50
2019-02-07T04:30:12.063Z,25.87
2019-02-07T04:35:18.090Z,24.90
2019-02-07T04:40:27.291Z,28.07
2019-02-07T04:45:42.567Z,24.93
2019-02-07T04:50:48.592Z,27.50
2019-02-07T04:56:00.330Z,25.80
2019-02-07T05:01:22.615Z,25.03
2019-02-07T05:06:28.659Z,27.90
2019-02-07T05:11:46.970Z,27.40
2019-02-07T05:17:11.259Z,25.50
2019-02-07T05:22:32.303Z,22.67
2019-02-07T05:27:38.401Z,22.57
2019-02-07T05:32:59.505Z,18.77
2019-02-07T05:38:05.544Z,22.10
2019-02-07T05:43:22.241Z,23.90
2019-02-07T05:48:28.229Z,20.83
2019-02-07T05:53:37.089Z,23.53
2019-02-07T05:58:45.910Z,20.03
2019-02-07T06:04:00.808Z,22.37
2019-02-07T06:09:12.650Z,23.30
2019-02-07T06:14:34.752Z,21.70
2019-02-07T06:19:46.849Z,23.27
2019-02-07T06:25:01.945Z,19.97
2019-02-07T06:30:14.101Z,23.23
2019-02-07T06:35:20.179Z,19.93
2019-02-07T06:40:26.189Z,20.63
2019-02-07T06:45:32.187Z,19.97
2019-02-07T06:50:41.045Z,20.73
2019-02-07T06:55:53.235Z,19.70
2019-02-07T07:01:08.317Z,20.37
2019-02-07T07:06:14.355Z,21.37
2019-02-07T07:11:20.378Z,22.43
2019-02-07T07:16:42.449Z,20.03
2019-02-07T07:22:00.460Z,18.63
2019-02-07T07:27:09.275Z,18.73
2019-02-07T07:32:33.662Z,18.33
2019-02-07T07:37:42.398Z,17.30
2019-02-07T07:42:54.386Z,18.23
2019-02-07T07:48:09.286Z,17.73
2019-02-07T07:53:18.055Z,16.20
2019-02-07T07:58:42.502Z,16.30
2019-02-07T08:03:48.507Z,17.30
2019-02-07T08:09:11.170Z,15.67
2019-02-07T08:14:29.746Z,15.63
2019-02-07T08:19:45.838Z,15.27
2019-02-07T08:30:17.716Z,18.37
2019-02-07T08:35:23.743Z,19.97
2019-02-07T08:40:44.849Z,17.10
2019-02-07T08:46:07.046Z,16.37
2019-02-07T08:51:29.527Z,17.37
2019-02-07T08:56:50.576Z,13.73
2019-02-07T09:02:12.846Z,16.53
2019-02-07T09:07:18.881Z,15.20
2019-02-07T09:12:42.983Z,15.50
2019-02-07T09:17:51.421Z,16.23
2019-02-07T09:23:06.431Z,15.63
2019-02-07T09:28:12.429Z,17.23
2019-02-07T09:33:26.741Z,17.67
2019-02-07T09:38:38.075Z,19.83
2019-02-07T09:43:50.556Z,19.37
2019-02-07T09:48:59.471Z,16.50
2019-02-07T09:54:06.730Z,16.17
2019-02-07T09:59:24.812Z,17.17
2019-02-07T10:04:30.839Z,17.80
2019-02-07T10:09:53.414Z,16.83
2019-02-07T10:15:15.861Z,16.30
2019-02-07T10:20:37.553Z,16.60
2019-02-07T10:26:00.350Z,15.87
2019-02-07T10:31:06.452Z,17.77
2019-02-07T10:36:21.270Z,18.27
2019-02-07T10:41:36.009Z,18.27
2019-02-07T10:46:53.995Z,17.23
2019-02-07T10:52:06.180Z,17.03
2019-02-07T10:57:28.867Z,17.50
2019-02-07T11:02:37.994Z,17.23
2019-02-07T11:08:00.279Z,16.80
2019-02-07T11:13:06.769Z,15.43
2019-02-07T11:18:26.767Z,16.73
2019-02-07T11:23:48.100Z,18.63
2019-02-07T11:28:54.108Z,17.13
2019-02-07T11:34:15.540Z,14.67
2019-02-07T11:39:29.698Z,15.03
2019-02-07T11:44:35.157Z,20.03
2019-02-07T11:49:57.522Z,17.17
2019-02-07T11:55:03.540Z,16.23
2019-02-07T12:00:20.982Z,16.53
2019-02-07T12:05:27.011Z,16.50
2019-02-07T12:10:48.592Z,19.97
2019-02-07T12:15:54.610Z,16.37
2019-02-07T12:21:03.588Z,18.80
2019-02-07T12:26:27.426Z,19.30
2019-02-07T12:31:33.485Z,17.73
2019-02-07T12:36:48.494Z,18.17
2019-02-07T12:42:06.491Z,18.07
2019-02-07T12:47:12.524Z,19.57
2019-02-07T12:52:18.504Z,19.57
2019-02-07T12:57:27.062Z,21.37
2019-02-07T13:02:33.055Z,18.07
2019-02-07T13:07:44.744Z,21.23
2019-02-07T13:12:53.830Z,18.97
2019-02-07T13:18:05.865Z,21.40
2019-02-07T13:23:11.896Z,23.07
2019-02-07T13:28:17.855Z,19.57
2019-02-07T13:33:36.256Z,22.73
2019-02-07T13:38:51.552Z,20.67
2019-02-07T13:44:13.810Z,21.87
2019-02-07T13:49:28.503Z,20.03
2019-02-07T13:54:40.629Z,22.43
2019-02-07T14:00:03.337Z,24.97
2019-02-07T14:05:11.644Z,23.00
2019-02-07T14:10:23.742Z,21.83
2019-02-07T14:15:33.055Z,25.57
2019-02-07T14:20:55.033Z,18.67
2019-02-07T14:26:17.158Z,20.53
2019-02-07T14:31:39.694Z,22.47
2019-02-07T14:37:00.424Z,22.50
2019-02-07T14:42:09.100Z,21.93
2019-02-07T14:47:13.439Z,19.37
2019-02-07T14:52:17.900Z,21.10
2019-02-07T14:57:22.245Z,23.40
2019-02-07T15:02:27.626Z,24.20
2019-02-07T15:07:32.063Z,23.73
2019-02-07T15:12:36.437Z,21.37
2019-02-07T15:17:40.851Z,20.00
2019-02-07T15:22:46.396Z,20.00
2019-02-07T15:27:50.949Z,21.00
2019-02-07T15:32:55.330Z,23.93
2019-02-07T15:37:59.718Z,22.75
2019-02-07T15:43:04.440Z,21.50
2019-02-07T15:48:08.801Z,22.50
2019-02-07T15:53:13.488Z,24.23
2019-02-07T15:58:19.500Z,22.90
2019-02-07T16:03:28.514Z,26.53
2019-02-07T16:08:32.962Z,25.87
2019-02-07T16:13:37.378Z,22.97
2019-02-07T16:18:42.057Z,23.42
2019-02-07T16:23:46.690Z,22.83
2019-02-07T16:28:51.068Z,23.33
2019-02-07T16:33:55.610Z,23.33
2019-02-07T16:38:59.955Z,24.47
2019-02-07T16:44:04.454Z,25.80
2019-02-07T16:49:08.838Z,23.27
2019-02-07T16:54:13.154Z,24.00
2019-02-07T16:59:17.530Z,24.00
2019-02-07T17:04:22.288Z,23.33
2019-02-07T17:09:27.042Z,24.50
2019-02-07T17:14:31.373Z,24.17
2019-02-07T17:19:36.108Z,24.60
2019-02-07T17:24:40.482Z,22.20
2019-02-07T17:29:47.915Z,22.17
2019-02-07T17:34:52.387Z,25.37
2019-02-07T17:39:56.828Z,26.33
2019-02-07T17:45:01.361Z,23.23
2019-02-07T17:50:09.903Z,23.63
2019-02-07T17:55:17.039Z,24.73
2019-02-07T18:00:30.424Z,25.10
2019-02-07T18:05:34.896Z,24.33
2019-02-07T18:10:39.459Z,24.17
2019-02-07T18:15:44.179Z,25.83
2019-02-07T18:20:48.652Z,25.20
2019-02-07T18:25:54.064Z,28.93
2019-02-07T18:30:58.514Z,26.37
2019-02-07T18:36:02.855Z,26.20
2019-02-07T18:41:07.354Z,28.43
2019-02-07T18:46:11.760Z,29.80
2019-02-07T18:51:16.158Z,28.13
2019-02-07T18:56:20.516Z,26.87
2019-02-07T19:01:25.328Z,27.63
2019-02-07T19:06:30.214Z,27.47
2019-02-07T19:11:34.845Z,26.57
2019-02-07T19:16:39.554Z,28.63
2019-02-07T19:21:44.351Z,28.87
2019-02-07T19:26:48.911Z,27.80
2019-02-07T19:31:55.893Z,27.50
2019-02-07T19:37:03.279Z,28.97
2019-02-07T19:42:09.139Z,27.13
2019-02-07T19:47:13.963Z,27.70
2019-02-07T19:52:18.685Z,26.47
2019-02-07T19:57:23.266Z,27.00
2019-02-07T20:02:27.852Z,26.70
2019-02-07T20:07:32.590Z,26.93
2019-02-07T20:12:37.095Z,27.70
2019-02-07T20:17:41.558Z,25.90
2019-02-07T20:22:47.752Z,27.60
2019-02-07T20:27:52.185Z,25.90
2019-02-07T20:32:56.860Z,26.23
2019-02-07T20:38:01.378Z,25.97
2019-02-07T20:43:06.368Z,29.03
2019-02-07T20:48:10.986Z,28.17
2019-02-07T20:53:17.115Z,25.97
2019-02-07T20:58:21.935Z,26.23
2019-02-07T21:03:26.437Z,27.60
2019-02-07T21:08:30.972Z,28.50
2019-02-07T21:13:35.371Z,29.73
2019-02-07T21:18:39.761Z,30.70
2019-02-07T21:23:44.138Z,29.48
2019-02-07T21:28:48.549Z,31.73
2019-02-07T21:33:52.964Z,31.43
2019-02-07T21:38:57.345Z,32.80
2019-02-07T21:44:01.712Z,30.80
2019-02-07T21:49:07.376Z,33.30
2019-02-07T21:54:11.814Z,31.43
2019-02-07T21:59:16.360Z,33.00
2019-02-07T22:04:21.071Z,32.97
2019-02-07T22:09:25.723Z,32.60
2019-02-07T22:14:30.111Z,30.43
2019-02-07T22:19:34.548Z,33.87
2019-02-07T22:24:38.868Z,32.60
2019-02-07T22:29:44.112Z,35.83
2019-02-07T22:34:48.497Z,36.67
2019-02-07T22:39:53.068Z,31.97
2019-02-07T22:44:57.448Z,34.50
2019-02-07T22:50:01.820Z,35.03
2019-02-07T22:55:09.310Z,35.60
2019-02-07T23:00:43.021Z,35.17
2019-02-07T23:05:47.762Z,33.77
2019-02-07T23:10:52.321Z,33.90
2019-02-07T23:15:57.067Z,33.90
2019-02-07T23:21:01.396Z,33.77
2019-02-07T23:26:06.025Z,37.07
2019-02-07T23:31:10.751Z,30.97
2019-02-07T23:36:15.142Z,33.40
2019-02-07T23:41:19.651Z,34.73
2019-02-07T23:46:24.007Z,31.83
2019-02-07T23:51:28.570Z,34.23
2019-02-07T23:56:33.202Z,36.47
