createdAt,value
2023-02-16T00:00:52.809Z,62.46
2023-02-16T00:01:52.800Z,61.98
2023-02-16T00:02:52.845Z,62.65
2023-02-16T00:03:52.910Z,62.84
2023-02-16T00:04:52.823Z,62.74
2023-02-16T00:05:52.797Z,62.65
2023-02-16T00:06:52.790Z,62.65
2023-02-16T00:07:52.795Z,62.84
2023-02-16T00:08:52.766Z,62.84
2023-02-16T00:09:52.765Z,62.74
2023-02-16T00:10:52.768Z,62.55
2023-02-16T00:11:52.775Z,62.74
2023-02-16T00:12:52.763Z,62.65
2023-02-16T00:13:52.758Z,62.74
2023-02-16T00:14:52.736Z,62.46
2023-02-16T00:15:52.811Z,62.84
2023-02-16T00:16:52.745Z,62.74
2023-02-16T00:17:52.750Z,62.84
2023-02-16T00:18:52.786Z,62.65
2023-02-16T00:19:52.735Z,62.36
2023-02-16T00:20:52.711Z,62.55
2023-02-16T00:21:52.718Z,62.36
2023-02-16T00:22:52.710Z,62.65
2023-02-16T00:23:52.710Z,62.55
2023-02-16T00:24:52.695Z,62.36
2023-02-16T00:25:52.711Z,62.65
2023-02-16T00:26:52.711Z,62.65
2023-02-16T00:27:52.678Z,62.26
2023-02-16T00:28:52.673Z,62.36
2023-02-16T00:29:52.709Z,62.65
2023-02-16T00:30:52.899Z,62.65
2023-02-16T00:31:52.840Z,62.26
2023-02-16T00:32:52.668Z,62.26
2023-02-16T00:33:52.667Z,62.36
2023-02-16T00:34:52.671Z,62.74
2023-02-16T00:35:52.662Z,62.55
2023-02-16T00:36:52.635Z,62.55
2023-02-16T00:37:52.649Z,62.65
2023-02-16T00:38:52.636Z,62.55
2023-02-16T00:39:52.622Z,62.55
2023-02-16T00:40:52.630Z,62.55
2023-02-16T00:41:52.634Z,62.55
2023-02-16T00:42:52.626Z,62.65
2023-02-16T00:43:52.625Z,62.65
2023-02-16T00:44:52.596Z,62.55
2023-02-16T00:45:52.629Z,62.65
2023-02-16T00:46:52.595Z,62.55
2023-02-16T00:47:52.606Z,62.65
2023-02-16T00:48:52.610Z,62.65
2023-02-16T00:49:52.585Z,61.88
2023-02-16T00:50:52.598Z,62.65
2023-02-16T00:51:52.569Z,62.55
2023-02-16T00:52:52.575Z,62.65
2023-02-16T00:53:52.575Z,62.65
2023-02-16T00:54:52.571Z,61.88
2023-02-16T00:55:52.550Z,62.74
2023-02-16T00:56:52.541Z,62.74
2023-02-16T00:57:52.558Z,62.74
2023-02-16T00:58:52.549Z,62.65
2023-02-16T00:59:52.549Z,62.55
2023-02-16T01:00:52.542Z,62.74
2023-02-16T01:01:52.620Z,62.55
2023-02-16T01:02:52.526Z,62.65
2023-02-16T01:03:52.524Z,62.65
2023-02-16T01:04:52.563Z,62.74
2023-02-16T01:05:52.515Z,62.65
2023-02-16T01:06:52.508Z,62.74
2023-02-16T01:07:52.501Z,62.65
2023-02-16T01:08:52.478Z,62.65
2023-02-16T01:09:52.479Z,62.65
2023-02-16T01:10:52.488Z,62.55
2023-02-16T01:11:52.488Z,62.55
2023-02-16T01:12:52.482Z,62.55
2023-02-16T01:13:52.471Z,62.65
2023-02-16T01:14:52.448Z,62.74
2023-02-16T01:15:52.538Z,62.65
2023-02-16T01:16:52.451Z,62.65
2023-02-16T01:17:52.448Z,62.65
2023-02-16T01:18:52.432Z,62.65
2023-02-16T01:19:52.441Z,62.65
2023-02-16T01:20:52.431Z,62.65
2023-02-16T01:21:52.431Z,62.65
2023-02-16T01:22:52.442Z,62.46
2023-02-16T01:23:52.404Z,62.55
2023-02-16T01:24:52.406Z,62.55
2023-02-16T01:25:52.409Z,62.65
2023-02-16T01:26:52.387Z,62.55
2023-02-16T01:27:52.393Z,62.55
2023-02-16T01:28:52.388Z,62.55
2023-02-16T01:29:52.420Z,62.55
2023-02-16T01:30:52.482Z,62.55
2023-02-16T01:31:52.495Z,62.55
2023-02-16T01:32:52.427Z,62.55
2023-02-16T01:33:52.370Z,62.55
2023-02-16T01:34:52.348Z,62.65
2023-02-16T01:35:52.366Z,62.07
2023-02-16T01:36:52.341Z,62.55
2023-02-16T01:37:52.336Z,62.55
2023-02-16T01:38:52.382Z,62.65
2023-02-16T01:39:52.343Z,62.74
2023-02-16T01:40:52.323Z,62.65
2023-02-16T01:41:52.333Z,62.65
2023-02-16T01:42:52.314Z,62.65
2023-02-16T01:43:52.322Z,62.65
2023-02-16T01:44:52.352Z,62.55
2023-02-16T01:45:52.291Z,62.55
2023-02-16T01:46:52.372Z,62.55
2023-02-16T01:47:52.300Z,62.55
2023-02-16T01:48:52.288Z,62.46
2023-02-16T01:49:52.308Z,62.46
2023-02-16T01:50:52.313Z,62.46
2023-02-16T01:51:52.268Z,62.46
2023-02-16T01:52:52.278Z,62.55
2023-02-16T01:53:52.261Z,62.55
2023-02-16T01:54:52.290Z,62.52
2023-02-16T01:55:52.250Z,62.55
2023-02-16T01:56:52.305Z,62.55
2023-02-16T01:57:52.252Z,62.55
2023-02-16T01:58:52.246Z,62.65
2023-02-16T01:59:52.258Z,62.55
2023-02-16T02:00:52.260Z,62.55
2023-02-16T02:01:52.271Z,62.55
2023-02-16T02:02:52.250Z,62.55
2023-02-16T02:03:52.231Z,62.55
2023-02-16T02:04:52.218Z,62.74
2023-02-16T02:05:52.211Z,62.55
2023-02-16T02:06:52.216Z,62.46
2023-02-16T02:07:52.202Z,62.74
2023-02-16T02:08:52.200Z,62.46
2023-02-16T02:09:52.193Z,62.65
2023-02-16T02:10:52.220Z,62.65
2023-02-16T02:11:52.186Z,62.74
2023-02-16T02:12:52.187Z,62.84
2023-02-16T02:13:52.168Z,62.65
2023-02-16T02:14:52.159Z,62.17
2023-02-16T02:15:52.189Z,62.65
2023-02-16T02:16:52.141Z,62.74
2023-02-16T02:17:52.159Z,62.74
2023-02-16T02:18:52.157Z,62.65
2023-02-16T02:19:52.130Z,62.65
2023-02-16T02:20:52.124Z,62.55
2023-02-16T02:21:52.114Z,62.65
2023-02-16T02:22:52.126Z,62.62
2023-02-16T02:23:52.112Z,62.71
2023-02-16T02:24:52.128Z,62.71
2023-02-16T02:25:52.108Z,62.74
2023-02-16T02:26:52.127Z,62.23
2023-02-16T02:27:52.085Z,62.71
2023-02-16T02:28:52.085Z,62.17
2023-02-16T02:29:52.138Z,62.17
2023-02-16T02:30:52.109Z,62.36
2023-02-16T02:31:52.195Z,62.74
2023-02-16T02:32:52.078Z,62.26
2023-02-16T02:33:52.064Z,62.23
2023-02-16T02:34:52.064Z,62.17
2023-02-16T02:35:52.051Z,62.43
2023-02-16T02:36:52.074Z,61.66
2023-02-16T02:37:52.053Z,62.71
2023-02-16T02:38:52.038Z,62.26
2023-02-16T02:39:52.043Z,62.26
2023-02-16T02:40:53.854Z,62.14
2023-02-16T02:41:52.015Z,62.14
2023-02-16T02:42:52.048Z,62.23
2023-02-16T02:43:52.017Z,62.23
2023-02-16T02:44:52.020Z,62.14
2023-02-16T02:45:51.998Z,62.14
2023-02-16T02:46:52.025Z,62.33
2023-02-16T02:47:52.000Z,62.23
2023-02-16T02:48:51.996Z,62.23
2023-02-16T02:49:51.992Z,62.33
2023-02-16T02:50:51.988Z,62.23
2023-02-16T02:51:51.978Z,62.23
2023-02-16T02:52:51.969Z,62.23
2023-02-16T02:53:51.987Z,62.26
2023-02-16T02:54:51.964Z,62.33
2023-02-16T02:55:51.962Z,62.33
2023-02-16T02:56:51.945Z,62.33
2023-02-16T02:57:51.974Z,62.14
2023-02-16T02:58:51.959Z,62.14
2023-02-16T02:59:51.941Z,62.23
2023-02-16T03:00:51.991Z,62.33
2023-02-16T03:01:51.962Z,62.23
2023-02-16T03:02:51.925Z,62.04
2023-02-16T03:03:51.920Z,62.14
2023-02-16T03:04:51.905Z,62.33
2023-02-16T03:05:51.904Z,62.14
2023-02-16T03:06:51.927Z,62.23
2023-02-16T03:07:51.884Z,62.14
2023-02-16T03:08:51.896Z,62.23
2023-02-16T03:09:51.904Z,62.23
2023-02-16T03:10:51.877Z,62.14
2023-02-16T03:11:51.867Z,62.23
2023-02-16T03:12:51.866Z,62.23
2023-02-16T03:13:51.876Z,62.23
2023-02-16T03:14:51.896Z,62.23
2023-02-16T03:15:51.842Z,62.23
2023-02-16T03:16:51.883Z,62.23
2023-02-16T03:17:51.845Z,62.23
2023-02-16T03:18:51.834Z,62.33
2023-02-16T03:19:51.863Z,62.23
2023-02-16T03:20:51.820Z,62.43
2023-02-16T03:21:51.832Z,62.33
2023-02-16T03:22:51.836Z,62.23
2023-02-16T03:23:51.819Z,62.14
2023-02-16T03:24:51.815Z,62.33
2023-02-16T03:25:51.809Z,62.23
2023-02-16T03:26:51.794Z,62.43
2023-02-16T03:27:51.794Z,62.43
2023-02-16T03:28:51.777Z,62.43
2023-02-16T03:29:51.842Z,62.43
2023-02-16T03:30:51.854Z,62.43
2023-02-16T03:31:51.827Z,62.04
2023-02-16T03:32:51.759Z,62.43
2023-02-16T03:33:51.744Z,62.04
2023-02-16T03:34:51.753Z,62.43
2023-02-16T03:35:51.740Z,62.33
2023-02-16T03:37:34.904Z,62.43
2023-02-16T03:38:34.908Z,62.23
2023-02-16T03:39:34.870Z,62.52
2023-02-16T03:40:34.879Z,62.14
2023-02-16T03:41:34.884Z,62.33
2023-02-16T03:42:34.854Z,62.14
2023-02-16T03:43:34.860Z,62.43
2023-02-16T03:44:34.853Z,62.52
2023-02-16T03:45:34.971Z,62.14
2023-02-16T03:46:34.878Z,62.14
2023-02-16T03:47:34.830Z,62.33
2023-02-16T03:48:34.819Z,62.33
2023-02-16T03:49:34.823Z,62.04
2023-02-16T03:50:34.815Z,62.43
2023-02-16T03:51:34.822Z,62.14
2023-02-16T03:52:34.810Z,62.33
2023-02-16T03:53:34.811Z,62.04
2023-02-16T03:54:34.806Z,62.04
2023-02-16T03:55:34.801Z,62.33
2023-02-16T03:56:34.791Z,62.04
2023-02-16T03:57:34.782Z,61.94
2023-02-16T03:58:34.769Z,62.04
2023-02-16T03:59:34.795Z,62.04
2023-02-16T04:00:34.780Z,61.94
2023-02-16T04:01:34.786Z,61.66
2023-02-16T04:02:34.768Z,61.94
2023-02-16T04:03:34.756Z,62.23
2023-02-16T04:04:34.847Z,62.33
2023-02-16T04:05:34.752Z,61.94
2023-02-16T04:06:34.735Z,61.94
2023-02-16T04:07:34.741Z,61.94
2023-02-16T04:08:34.717Z,62.23
2023-02-16T04:09:34.729Z,62.33
2023-02-16T04:10:34.723Z,62.33
2023-02-16T04:11:34.725Z,62.33
2023-02-16T04:12:34.696Z,62.23
2023-02-16T04:13:34.714Z,62.33
2023-02-16T04:14:34.702Z,62.23
2023-02-16T04:15:34.691Z,62.33
2023-02-16T04:16:34.746Z,62.23
2023-02-16T04:17:34.687Z,62.23
2023-02-16T04:18:34.698Z,62.14
2023-02-16T04:19:34.672Z,61.85
2023-02-16T04:20:34.655Z,62.23
2023-02-16T04:21:34.672Z,62.14
2023-02-16T04:22:34.664Z,62.14
2023-02-16T04:23:34.649Z,62.04
2023-02-16T04:24:34.660Z,62.14
2023-02-16T04:25:34.650Z,62.14
2023-02-16T04:26:34.634Z,62.14
2023-02-16T04:27:34.626Z,62.14
2023-02-16T04:28:34.631Z,62.14
2023-02-16T04:29:34.621Z,62.14
2023-02-16T04:30:34.802Z,62.23
2023-02-16T04:31:34.774Z,62.04
2023-02-16T04:32:34.616Z,62.14
2023-02-16T04:33:34.596Z,62.14
2023-02-16T04:34:34.606Z,62.14
2023-02-16T04:35:34.595Z,62.04
2023-02-16T04:36:34.588Z,62.14
2023-02-16T04:37:34.581Z,62.14
2023-02-16T04:38:34.577Z,62.04
2023-02-16T04:39:34.571Z,62.04
2023-02-16T04:40:34.577Z,62.04
2023-02-16T04:41:34.549Z,62.04
2023-02-16T04:42:34.549Z,62.04
2023-02-16T04:43:34.549Z,62.14
2023-02-16T04:44:34.554Z,61.85
2023-02-16T04:45:34.532Z,62.04
2023-02-16T04:46:34.557Z,62.14
2023-02-16T04:47:34.514Z,61.94
2023-02-16T04:48:34.507Z,62.14
2023-02-16T04:49:34.512Z,62.14
2023-02-16T04:50:34.526Z,61.94
2023-02-16T04:51:34.509Z,62.04
2023-02-16T04:52:34.512Z,61.94
2023-02-16T04:53:34.504Z,62.04
2023-02-16T04:54:34.503Z,62.14
2023-02-16T04:55:34.488Z,62.33
2023-02-16T04:56:34.478Z,62.33
2023-02-16T04:57:34.486Z,62.33
2023-02-16T04:58:34.472Z,62.33
2023-02-16T04:59:34.450Z,62.33
2023-02-16T05:00:36.489Z,62.33
2023-02-16T05:01:34.556Z,62.43
2023-02-16T05:02:34.444Z,62.33
2023-02-16T05:03:34.431Z,62.33
2023-02-16T05:04:34.530Z,62.33
2023-02-16T05:05:34.433Z,62.43
2023-02-16T05:06:34.452Z,62.04
2023-02-16T05:07:34.429Z,62.33
2023-02-16T05:08:34.405Z,62.14
2023-02-16T05:09:34.418Z,62.23
2023-02-16T05:10:34.394Z,62.33
2023-02-16T05:11:34.396Z,62.52
2023-02-16T05:12:34.393Z,62.43
2023-02-16T05:13:34.380Z,62.43
2023-02-16T05:14:34.381Z,62.43
2023-02-16T05:15:34.415Z,62.43
2023-02-16T05:16:34.368Z,62.43
2023-02-16T05:17:34.378Z,61.85
2023-02-16T05:18:34.349Z,62.33
2023-02-16T05:19:34.358Z,62.14
2023-02-16T05:20:34.340Z,62.43
2023-02-16T05:21:34.353Z,62.43
2023-02-16T05:22:34.434Z,62.33
2023-02-16T05:23:34.339Z,61.94
2023-02-16T05:24:34.328Z,62.43
2023-02-16T05:25:34.314Z,62.33
2023-02-16T05:26:34.303Z,61.85
2023-02-16T05:27:34.326Z,62.04
2023-02-16T05:28:34.339Z,61.85
2023-02-16T05:29:34.293Z,61.85
2023-02-16T05:30:34.447Z,61.66
2023-02-16T05:31:34.442Z,61.66
2023-02-16T05:32:34.293Z,61.76
2023-02-16T05:33:34.272Z,61.94
2023-02-16T05:34:34.288Z,61.66
2023-02-16T05:35:34.284Z,61.76
2023-02-16T05:36:34.253Z,61.94
2023-02-16T05:37:34.267Z,61.76
2023-02-16T05:38:34.273Z,61.57
2023-02-16T05:39:34.244Z,61.66
2023-02-16T05:40:34.273Z,61.57
2023-02-16T05:41:34.252Z,61.94
2023-02-16T05:42:34.243Z,61.94
2023-02-16T05:43:34.227Z,61.76
2023-02-16T05:44:34.230Z,61.85
2023-02-16T05:45:34.225Z,61.57
2023-02-16T05:46:34.353Z,61.85
2023-02-16T05:47:34.205Z,61.37
2023-02-16T05:48:34.208Z,61.28
2023-02-16T05:49:34.196Z,61.18
2023-02-16T05:50:34.186Z,61.28
2023-02-16T05:51:34.187Z,60.99
2023-02-16T05:52:34.186Z,61.02
2023-02-16T05:53:34.179Z,60.83
2023-02-16T05:54:34.199Z,60.83
2023-02-16T05:55:34.165Z,61.11
2023-02-16T05:56:34.165Z,61.21
2023-02-16T05:57:34.162Z,60.83
2023-02-16T05:58:34.151Z,60.83
2023-02-16T05:59:34.162Z,60.64
2023-02-16T06:00:34.142Z,60.83
2023-02-16T06:01:34.154Z,60.73
2023-02-16T06:02:34.177Z,60.93
2023-02-16T06:03:34.171Z,60.54
2023-02-16T06:04:34.119Z,60.35
2023-02-16T06:05:34.122Z,60.25
2023-02-16T06:06:34.120Z,59.97
2023-02-16T06:07:34.113Z,59.97
2023-02-16T06:08:34.100Z,60.09
2023-02-16T06:09:34.108Z,60.09
2023-02-16T06:10:34.162Z,60.19
2023-02-16T06:11:34.094Z,60.09
2023-02-16T06:12:34.084Z,60.47
2023-02-16T06:13:34.081Z,60.00
2023-02-16T06:14:34.098Z,60.09
2023-02-16T06:15:34.085Z,60.09
2023-02-16T06:16:34.070Z,60.00
2023-02-16T06:17:34.083Z,59.90
2023-02-16T06:18:34.067Z,59.80
2023-02-16T06:19:34.080Z,60.00
2023-02-16T06:20:34.059Z,59.61
2023-02-16T06:21:34.046Z,60.00
2023-02-16T06:22:34.043Z,59.71
2023-02-16T06:23:34.053Z,59.55
2023-02-16T06:24:34.050Z,59.26
2023-02-16T06:25:34.024Z,59.42
2023-02-16T06:26:34.057Z,59.64
2023-02-16T06:27:34.013Z,59.64
2023-02-16T06:28:34.015Z,59.45
2023-02-16T06:29:34.019Z,59.45
2023-02-16T06:30:34.154Z,59.64
2023-02-16T06:31:36.388Z,59.55
2023-02-16T06:32:34.031Z,59.45
2023-02-16T06:33:33.988Z,59.55
2023-02-16T06:34:33.993Z,59.45
2023-02-16T06:35:33.978Z,59.06
2023-02-16T06:36:34.012Z,59.06
2023-02-16T06:37:33.988Z,58.97
2023-02-16T06:38:34.069Z,58.78
2023-02-16T06:39:34.001Z,58.87
2023-02-16T06:40:34.003Z,58.78
2023-02-16T06:41:33.967Z,58.81
2023-02-16T06:42:33.989Z,58.91
2023-02-16T06:43:33.943Z,59.09
2023-02-16T06:44:33.947Z,58.81
2023-02-16T06:45:33.943Z,59.00
2023-02-16T06:46:34.017Z,58.91
2023-02-16T06:47:33.939Z,59.00
2023-02-16T06:48:33.953Z,58.91
2023-02-16T06:49:33.971Z,59.19
2023-02-16T06:50:33.934Z,59.00
2023-02-16T06:51:33.910Z,59.29
2023-02-16T06:52:33.936Z,59.00
2023-02-16T06:53:33.917Z,58.81
2023-02-16T06:54:33.910Z,59.19
2023-02-16T06:55:33.905Z,59.09
2023-02-16T06:56:34.990Z,59.29
2023-02-16T06:57:33.896Z,59.00
2023-02-16T06:58:33.919Z,58.81
2023-02-16T06:59:33.882Z,59.32
2023-02-16T07:00:33.997Z,59.00
2023-02-16T07:01:33.891Z,58.81
2023-02-16T07:02:33.879Z,58.84
2023-02-16T07:03:33.910Z,59.00
2023-02-16T07:04:33.885Z,59.32
2023-02-16T07:05:33.874Z,59.48
2023-02-16T07:06:33.880Z,59.67
2023-02-16T07:07:33.879Z,59.77
2023-02-16T07:08:34.914Z,60.70
2023-02-16T07:09:33.846Z,62.49
2023-02-16T07:10:48.706Z,63.22
2023-02-16T07:11:33.837Z,64.53
2023-02-16T07:12:33.836Z,65.55
2023-02-16T07:13:33.851Z,66.09
2023-02-16T07:14:33.859Z,67.30
2023-02-16T07:15:33.835Z,67.97
2023-02-16T07:16:33.875Z,68.61
2023-02-16T07:17:33.801Z,69.62
2023-02-16T07:18:33.818Z,70.39
2023-02-16T07:19:33.871Z,70.54
2023-02-16T07:20:33.812Z,71.02
2023-02-16T07:21:33.775Z,71.18
2023-02-16T07:22:33.778Z,71.84
2023-02-16T07:23:33.832Z,71.94
2023-02-16T07:24:33.756Z,72.61
2023-02-16T07:25:35.943Z,72.67
2023-02-16T07:26:33.776Z,72.86
2023-02-16T07:27:33.774Z,72.76
2023-02-16T07:28:33.742Z,73.05
2023-02-16T07:29:33.728Z,73.30
2023-02-16T07:30:33.830Z,73.05
2023-02-16T07:31:33.846Z,73.30
2023-02-16T07:32:33.689Z,72.82
2023-02-16T07:33:33.689Z,73.01
2023-02-16T07:34:33.677Z,73.21
2023-02-16T07:35:33.657Z,73.39
2023-02-16T07:36:33.656Z,73.58
2023-02-16T07:37:33.649Z,73.11
2023-02-16T07:38:33.670Z,73.01
2023-02-16T07:39:33.621Z,73.26
2023-02-16T07:40:33.619Z,73.07
2023-02-16T07:41:33.603Z,73.55
2023-02-16T07:42:33.604Z,73.55
2023-02-16T07:43:33.581Z,73.65
2023-02-16T07:44:33.578Z,73.83
2023-02-16T07:45:33.601Z,73.74
2023-02-16T07:46:33.612Z,73.74
2023-02-16T07:47:33.548Z,73.61
2023-02-16T07:48:33.567Z,73.41
2023-02-16T07:49:33.520Z,73.61
2023-02-16T07:50:33.521Z,73.80
2023-02-16T07:51:33.499Z,73.51
2023-02-16T07:52:33.503Z,73.61
2023-02-16T07:53:33.481Z,73.51
2023-02-16T07:54:33.475Z,73.41
2023-02-16T07:55:33.451Z,73.32
2023-02-16T07:56:33.447Z,73.41
2023-02-16T07:57:33.447Z,73.47
2023-02-16T07:58:33.424Z,73.47
2023-02-16T07:59:33.421Z,73.38
2023-02-16T08:00:33.405Z,73.76
2023-02-16T08:01:33.402Z,73.38
2023-02-16T08:02:33.541Z,73.38
2023-02-16T08:03:33.382Z,73.47
2023-02-16T08:04:33.374Z,73.10
2023-02-16T08:05:33.345Z,72.71
2023-02-16T08:06:33.343Z,73.10
2023-02-16T08:07:33.324Z,73.00
2023-02-16T08:08:33.330Z,73.00
2023-02-16T08:09:33.310Z,73.10
2023-02-16T08:10:33.298Z,73.00
2023-02-16T08:11:33.297Z,72.90
2023-02-16T08:12:33.293Z,73.00
2023-02-16T08:13:33.272Z,72.71
2023-02-16T08:14:33.268Z,72.52
2023-02-16T08:15:33.256Z,71.95
2023-02-16T08:16:33.285Z,71.80
2023-02-16T08:17:33.217Z,71.13
2023-02-16T08:18:33.246Z,70.37
2023-02-16T08:19:33.201Z,70.31
2023-02-16T08:20:51.180Z,69.93
2023-02-16T08:21:33.179Z,69.07
2023-02-16T08:22:33.178Z,68.72
2023-02-16T08:23:33.157Z,68.44
2023-02-16T08:24:33.166Z,68.15
2023-02-16T08:25:33.140Z,67.33
2023-02-16T08:26:33.147Z,67.14
2023-02-16T08:27:33.130Z,66.94
2023-02-16T08:28:33.117Z,66.47
2023-02-16T08:29:33.165Z,66.28
2023-02-16T08:30:33.166Z,65.55
2023-02-16T08:31:33.216Z,65.45
2023-02-16T08:32:33.093Z,64.50
2023-02-16T08:33:33.065Z,64.78
2023-02-16T08:34:33.081Z,64.81
2023-02-16T08:35:33.064Z,64.72
2023-02-16T08:36:33.050Z,64.43
2023-02-16T08:37:33.040Z,64.15
2023-02-16T08:38:33.039Z,63.86
2023-02-16T08:39:33.019Z,63.48
2023-02-16T08:40:33.024Z,63.42
2023-02-16T08:41:33.025Z,63.32
2023-02-16T08:42:33.003Z,62.94
2023-02-16T08:43:33.006Z,63.03
2023-02-16T08:44:33.074Z,62.65
2023-02-16T08:45:33.032Z,62.78
2023-02-16T08:46:32.985Z,62.75
2023-02-16T08:47:32.952Z,62.01
2023-02-16T08:48:32.958Z,62.21
2023-02-16T08:49:32.975Z,62.49
2023-02-16T08:50:32.970Z,62.49
2023-02-16T08:51:32.930Z,62.01
2023-02-16T08:52:32.926Z,62.21
2023-02-16T08:53:32.926Z,61.92
2023-02-16T08:54:32.934Z,62.21
2023-02-16T08:55:32.891Z,61.85
2023-02-16T08:56:32.889Z,61.57
2023-02-16T08:57:32.879Z,61.76
2023-02-16T08:58:32.871Z,61.57
2023-02-16T08:59:32.892Z,61.66
2023-02-16T09:00:32.863Z,61.19
2023-02-16T09:01:32.917Z,61.38
2023-02-16T09:02:32.930Z,61.19
2023-02-16T09:03:32.849Z,60.99
2023-02-16T09:04:32.835Z,61.19
2023-02-16T09:05:32.833Z,60.90
2023-02-16T09:06:32.863Z,60.93
2023-02-16T09:07:32.814Z,60.71
2023-02-16T09:08:32.819Z,60.83
2023-02-16T09:09:32.822Z,60.83
2023-02-16T09:10:32.811Z,60.74
2023-02-16T09:11:32.784Z,60.74
2023-02-16T09:12:32.818Z,60.74
2023-02-16T09:13:32.810Z,60.74
2023-02-16T09:14:32.786Z,60.74
2023-02-16T09:15:32.768Z,61.12
2023-02-16T09:16:32.854Z,60.64
2023-02-16T09:17:32.754Z,60.64
2023-02-16T09:18:32.930Z,60.93
2023-02-16T09:19:32.741Z,60.55
2023-02-16T09:20:32.754Z,60.74
2023-02-16T09:21:32.755Z,60.93
2023-02-16T09:22:32.779Z,60.74
2023-02-16T09:23:32.726Z,60.93
2023-02-16T09:24:32.734Z,60.74
2023-02-16T09:25:32.712Z,60.83
2023-02-16T09:26:32.750Z,60.83
2023-02-16T09:27:32.699Z,61.02
2023-02-16T09:28:32.710Z,60.83
2023-02-16T09:29:32.735Z,60.83
2023-02-16T09:30:32.844Z,60.83
2023-02-16T09:31:32.840Z,60.74
2023-02-16T09:32:32.674Z,60.93
2023-02-16T09:33:32.680Z,60.83
2023-02-16T09:34:32.663Z,60.93
2023-02-16T09:35:32.658Z,60.93
2023-02-16T09:36:32.677Z,60.83
2023-02-16T09:37:32.644Z,60.83
2023-02-16T09:38:32.698Z,60.64
2023-02-16T09:39:32.653Z,61.05
2023-02-16T09:40:32.642Z,61.05
2023-02-16T09:41:32.648Z,60.96
2023-02-16T09:42:32.648Z,60.93
2023-02-16T09:43:32.622Z,60.96
2023-02-16T09:44:32.624Z,60.96
2023-02-16T09:45:32.602Z,61.15
2023-02-16T09:46:32.690Z,60.77
2023-02-16T09:47:32.606Z,60.86
2023-02-16T09:48:32.593Z,61.05
2023-02-16T09:49:32.604Z,60.96
2023-02-16T09:50:52.468Z,60.96
2023-02-16T09:51:34.770Z,61.15
2023-02-16T09:52:32.578Z,61.15
2023-02-16T09:53:32.562Z,61.05
2023-02-16T09:54:32.621Z,60.77
2023-02-16T09:55:32.558Z,61.15
2023-02-16T09:56:32.575Z,61.15
2023-02-16T09:57:32.546Z,61.05
2023-02-16T09:58:32.565Z,61.05
2023-02-16T09:59:32.544Z,61.05
2023-02-16T10:00:32.526Z,60.58
2023-02-16T10:01:32.606Z,60.77
2023-02-16T10:02:32.576Z,60.77
2023-02-16T10:03:32.508Z,60.67
2023-02-16T10:04:32.504Z,60.77
2023-02-16T10:05:32.513Z,60.77
2023-02-16T10:06:32.514Z,60.58
2023-02-16T10:07:32.492Z,60.67
2023-02-16T10:08:32.493Z,60.77
2023-02-16T10:09:32.488Z,60.67
2023-02-16T10:10:32.517Z,60.67
2023-02-16T10:11:32.486Z,60.67
2023-02-16T10:12:32.491Z,60.86
2023-02-16T10:13:32.458Z,60.77
2023-02-16T10:14:32.476Z,60.67
2023-02-16T10:15:32.488Z,60.86
2023-02-16T10:16:32.474Z,60.77
2023-02-16T10:17:32.452Z,60.86
2023-02-16T10:18:32.443Z,60.67
2023-02-16T10:19:32.428Z,60.86
2023-02-16T10:20:32.442Z,60.67
2023-02-16T10:21:35.065Z,60.67
2023-02-16T10:22:32.437Z,60.58
2023-02-16T10:23:32.409Z,61.05
2023-02-16T10:24:32.421Z,60.58
2023-02-16T10:25:33.839Z,60.67
2023-02-16T10:26:32.422Z,60.67
2023-02-16T10:27:32.403Z,60.58
2023-02-16T10:28:32.384Z,60.67
2023-02-16T10:29:32.380Z,60.77
2023-02-16T10:30:32.504Z,60.58
2023-02-16T10:31:32.553Z,60.77
2023-02-16T10:32:33.949Z,60.77
2023-02-16T10:33:32.370Z,60.67
2023-02-16T10:34:32.372Z,60.77
2023-02-16T10:35:32.358Z,60.70
2023-02-16T10:36:32.365Z,60.61
2023-02-16T10:37:32.348Z,60.58
2023-02-16T10:38:32.359Z,60.58
2023-02-16T10:39:32.353Z,60.67
2023-02-16T10:40:32.332Z,60.70
2023-02-16T10:41:32.337Z,60.58
2023-02-16T10:42:32.338Z,60.61
2023-02-16T10:43:32.327Z,60.61
2023-02-16T10:44:32.325Z,60.61
2023-02-16T10:45:32.326Z,60.70
2023-02-16T10:46:32.433Z,60.61
2023-02-16T10:47:32.309Z,60.61
2023-02-16T10:48:32.295Z,60.70
2023-02-16T10:49:32.335Z,60.70
2023-02-16T10:50:32.296Z,60.70
2023-02-16T10:51:32.284Z,60.80
2023-02-16T10:52:32.290Z,60.80
2023-02-16T10:53:32.290Z,60.61
2023-02-16T10:54:32.274Z,60.61
2023-02-16T10:55:32.286Z,60.61
2023-02-16T10:56:32.271Z,60.61
2023-02-16T10:57:32.282Z,60.51
2023-02-16T10:58:32.281Z,60.99
2023-02-16T10:59:32.252Z,60.61
2023-02-16T11:00:32.238Z,60.80
2023-02-16T11:01:32.292Z,60.80
2023-02-16T11:02:32.223Z,60.61
2023-02-16T11:03:32.246Z,60.61
2023-02-16T11:04:32.278Z,60.61
2023-02-16T11:05:32.285Z,60.80
2023-02-16T11:06:32.219Z,60.80
2023-02-16T11:07:32.205Z,60.80
2023-02-16T11:08:32.215Z,60.80
2023-02-16T11:09:32.213Z,60.80
2023-02-16T11:10:32.204Z,60.51
2023-02-16T11:11:32.188Z,60.80
2023-02-16T11:12:32.183Z,60.80
2023-02-16T11:13:32.182Z,60.80
2023-02-16T11:14:32.195Z,60.70
2023-02-16T11:15:32.170Z,60.80
2023-02-16T11:16:32.161Z,60.80
2023-02-16T11:17:32.171Z,60.80
2023-02-16T11:18:32.170Z,60.80
2023-02-16T11:19:32.148Z,60.80
2023-02-16T11:20:32.157Z,60.80
2023-02-16T11:21:32.157Z,60.80
2023-02-16T11:22:32.134Z,60.80
2023-02-16T11:23:35.562Z,60.61
2023-02-16T11:24:32.124Z,60.80
2023-02-16T11:25:32.142Z,60.61
2023-02-16T11:26:32.132Z,60.70
2023-02-16T11:27:32.143Z,60.80
2023-02-16T11:28:32.637Z,60.80
2023-02-16T11:29:32.118Z,60.80
2023-02-16T11:31:22.142Z,60.70
2023-02-16T11:32:21.972Z,60.61
2023-02-16T11:33:22.432Z,60.80
2023-02-16T11:34:21.976Z,60.61
2023-02-16T11:35:21.966Z,60.80
2023-02-16T11:36:22.017Z,60.80
2023-02-16T11:37:21.955Z,60.61
2023-02-16T11:38:21.952Z,60.61
2023-02-16T11:39:21.967Z,60.80
2023-02-16T11:40:21.948Z,60.80
2023-02-16T11:41:21.932Z,60.61
2023-02-16T11:42:21.938Z,60.80
2023-02-16T11:43:21.934Z,60.70
2023-02-16T11:44:21.929Z,60.61
2023-02-16T11:45:21.923Z,60.51
2023-02-16T11:46:21.983Z,60.99
2023-02-16T11:47:21.933Z,60.99
2023-02-16T11:48:21.901Z,60.99
2023-02-16T11:49:21.897Z,60.61
2023-02-16T11:50:21.897Z,60.61
2023-02-16T11:51:21.898Z,60.51
2023-02-16T11:52:21.872Z,60.70
2023-02-16T11:53:21.871Z,60.61
2023-02-16T11:54:21.879Z,60.61
2023-02-16T11:55:21.893Z,60.61
2023-02-16T11:56:21.890Z,60.70
2023-02-16T11:57:21.868Z,60.80
2023-02-16T11:58:21.840Z,60.70
2023-02-16T11:59:21.864Z,60.70
2023-02-16T12:00:21.836Z,60.61
2023-02-16T12:01:21.842Z,60.61
2023-02-16T12:02:21.838Z,60.51
2023-02-16T12:03:21.871Z,60.80
2023-02-16T12:04:21.813Z,60.61
2023-02-16T12:05:21.910Z,60.99
2023-02-16T12:06:21.806Z,60.51
2023-02-16T12:07:21.804Z,60.61
2023-02-16T12:08:21.823Z,60.61
2023-02-16T12:09:21.799Z,60.51
2023-02-16T12:10:21.804Z,60.61
2023-02-16T12:11:21.791Z,60.51
2023-02-16T12:12:21.797Z,60.61
2023-02-16T12:13:21.777Z,60.70
2023-02-16T12:14:21.766Z,60.70
2023-02-16T12:15:21.769Z,60.61
2023-02-16T12:16:21.809Z,60.61
2023-02-16T12:17:21.759Z,60.61
2023-02-16T12:18:21.762Z,60.70
2023-02-16T12:19:21.787Z,60.89
2023-02-16T12:20:21.743Z,60.61
2023-02-16T12:21:21.740Z,60.61
2023-02-16T12:22:21.746Z,60.99
2023-02-16T12:23:21.733Z,60.61
2023-02-16T12:24:21.745Z,60.99
2023-02-16T12:25:21.728Z,60.70
2023-02-16T12:26:21.753Z,60.70
2023-02-16T12:27:21.739Z,60.70
2023-02-16T12:28:21.719Z,60.61
2023-02-16T12:29:21.730Z,60.70
2023-02-16T12:30:21.806Z,60.61
2023-02-16T12:31:21.820Z,60.61
2023-02-16T12:32:21.692Z,60.61
2023-02-16T12:33:21.681Z,60.61
2023-02-16T12:34:21.673Z,60.61
2023-02-16T12:35:21.709Z,60.51
2023-02-16T12:36:21.661Z,60.99
2023-02-16T12:37:21.672Z,60.99
2023-02-16T12:38:21.666Z,60.51
2023-02-16T12:39:21.663Z,60.89
2023-02-16T12:40:21.641Z,60.89
2023-02-16T12:41:21.656Z,60.89
2023-02-16T12:42:21.639Z,60.99
2023-02-16T12:43:21.646Z,60.89
2023-02-16T12:44:21.620Z,60.51
2023-02-16T12:45:21.633Z,60.89
2023-02-16T12:46:23.843Z,60.51
2023-02-16T12:47:21.610Z,60.99
2023-02-16T12:48:21.600Z,60.41
2023-02-16T12:49:21.602Z,60.89
2023-02-16T12:50:21.597Z,60.89
2023-02-16T12:51:21.633Z,60.89
2023-02-16T12:52:21.588Z,60.89
2023-02-16T12:53:21.600Z,60.89
2023-02-16T12:54:21.594Z,60.89