createdAt,value
2019-05-25T00:02:23.973Z,1.30
2019-05-25T00:04:53.920Z,1.43
2019-05-25T00:07:24.825Z,1.33
2019-05-25T00:09:54.913Z,1.40
2019-05-25T00:12:24.695Z,1.40
2019-05-25T00:14:54.637Z,1.50
2019-05-25T00:17:24.582Z,1.40
2019-05-25T00:19:54.649Z,1.50
2019-05-25T00:22:24.668Z,1.40
2019-05-25T00:24:54.601Z,1.63
2019-05-25T00:27:24.795Z,1.53
2019-05-25T00:29:54.735Z,1.60
2019-05-25T00:32:24.865Z,1.80
2019-05-25T00:34:54.882Z,2.20
2019-05-25T00:37:24.529Z,1.47
2019-05-25T00:39:54.439Z,1.80
2019-05-25T00:42:24.582Z,1.70
2019-05-25T00:44:54.469Z,1.50
2019-05-25T00:47:24.541Z,1.73
2019-05-25T00:49:54.425Z,1.77
2019-05-25T00:52:24.359Z,2.10
2019-05-25T00:54:54.037Z,1.70
2019-05-25T00:57:23.834Z,1.97
2019-05-25T00:59:53.697Z,1.93
2019-05-25T01:02:23.493Z,2.00
2019-05-25T01:04:53.917Z,1.80
2019-05-25T01:07:23.825Z,1.70
2019-05-25T01:09:53.690Z,1.70
2019-05-25T01:12:23.557Z,1.33
2019-05-25T01:14:53.565Z,2.40
2019-05-25T01:17:23.389Z,1.73
2019-05-25T01:19:53.187Z,2.00
2019-05-25T01:22:23.200Z,1.57
2019-05-25T01:24:53.141Z,1.73
2019-05-25T01:27:23.130Z,1.87
2019-05-25T01:29:53.084Z,2.30
2019-05-25T01:32:22.882Z,1.97
2019-05-25T01:34:54.485Z,2.00
2019-05-25T01:37:24.316Z,1.70
2019-05-25T01:39:55.643Z,1.60
2019-05-25T01:42:25.491Z,2.00
2019-05-25T01:44:55.564Z,1.80
2019-05-25T01:47:25.645Z,2.07
2019-05-25T01:49:55.650Z,1.80
2019-05-25T01:52:25.637Z,2.10
2019-05-25T01:54:59.997Z,1.87
2019-05-25T01:57:27.111Z,2.40
2019-05-25T01:59:57.154Z,1.77
2019-05-25T02:02:27.182Z,2.00
2019-05-25T02:04:57.259Z,1.80
2019-05-25T02:07:27.201Z,2.10
2019-05-25T02:09:57.014Z,2.50
2019-05-25T02:12:26.921Z,1.97
2019-05-25T02:14:56.894Z,2.20
2019-05-25T02:17:26.890Z,2.37
2019-05-25T02:19:56.858Z,2.27
2019-05-25T02:22:26.678Z,2.13
2019-05-25T02:24:56.586Z,2.30
2019-05-25T02:27:26.623Z,2.07
2019-05-25T02:29:56.502Z,1.80
2019-05-25T02:32:26.378Z,2.10
2019-05-25T02:34:56.205Z,2.40
2019-05-25T02:37:26.117Z,2.17
2019-05-25T02:39:55.978Z,2.63
2019-05-25T02:42:25.864Z,2.60
2019-05-25T02:44:55.909Z,2.30
2019-05-25T02:47:25.821Z,2.20
2019-05-25T02:49:55.594Z,2.63
2019-05-25T02:52:25.504Z,2.60
2019-05-25T02:54:55.347Z,2.23
2019-05-25T02:57:25.425Z,2.50
2019-05-25T02:59:57.185Z,2.67
2019-05-25T03:02:27.129Z,3.07
2019-05-25T03:04:57.136Z,2.40
2019-05-25T03:07:27.412Z,2.23
2019-05-25T03:09:58.406Z,2.50
2019-05-25T03:12:29.130Z,2.57
2019-05-25T03:14:58.955Z,2.50
2019-05-25T03:17:29.063Z,2.73
2019-05-25T03:19:59.217Z,2.40
2019-05-25T03:22:29.182Z,2.93
2019-05-25T03:24:59.261Z,2.20
2019-05-25T03:27:29.274Z,2.90
2019-05-25T03:29:59.479Z,3.00
2019-05-25T03:32:29.262Z,2.77
2019-05-25T03:34:59.567Z,3.00
2019-05-25T03:37:29.596Z,3.13
2019-05-25T03:39:59.515Z,3.20
2019-05-25T03:42:29.474Z,3.23
2019-05-25T03:44:59.442Z,3.20
2019-05-25T03:47:29.376Z,3.10
2019-05-25T03:49:59.314Z,3.23
2019-05-25T03:52:29.405Z,3.30
2019-05-25T03:54:59.289Z,3.00
2019-05-25T03:57:29.245Z,3.20
2019-05-25T03:59:59.221Z,3.13
2019-05-25T04:02:29.151Z,3.17
2019-05-25T04:04:59.184Z,3.40
2019-05-25T04:07:29.009Z,3.27
2019-05-25T04:09:58.878Z,3.93
2019-05-25T04:12:28.837Z,3.47
2019-05-25T04:14:58.797Z,3.00
2019-05-25T04:17:28.950Z,3.13
2019-05-25T04:19:58.882Z,3.20
2019-05-25T04:22:28.665Z,3.57
2019-05-25T04:24:58.666Z,3.57
2019-05-25T04:27:28.534Z,2.90
2019-05-25T04:29:58.496Z,3.53
2019-05-25T04:32:28.331Z,2.87
2019-05-25T04:34:58.166Z,3.40
2019-05-25T04:37:28.245Z,3.60
2019-05-25T04:39:58.070Z,3.10
2019-05-25T04:42:27.898Z,3.83
2019-05-25T04:44:57.894Z,3.33
2019-05-25T04:47:27.714Z,2.87
2019-05-25T04:49:57.581Z,3.87
2019-05-25T04:52:27.417Z,3.10
2019-05-25T04:54:57.435Z,3.13
2019-05-25T04:57:27.585Z,2.77
2019-05-25T04:59:57.460Z,2.80
2019-05-25T05:02:27.413Z,2.80
2019-05-25T05:04:57.305Z,2.70
2019-05-25T05:07:27.204Z,2.87
2019-05-25T05:10:02.679Z,3.10
2019-05-25T05:12:28.725Z,3.10
2019-05-25T05:14:58.574Z,2.60
2019-05-25T05:17:28.517Z,3.07
2019-05-25T05:19:58.513Z,2.60
2019-05-25T05:22:28.321Z,3.07
2019-05-25T05:24:58.241Z,3.20
2019-05-25T05:27:28.290Z,2.73
2019-05-25T05:29:58.149Z,2.83
2019-05-25T05:32:28.164Z,3.13
2019-05-25T05:34:58.118Z,2.50
2019-05-25T05:37:28.217Z,2.70
2019-05-25T05:39:59.367Z,2.43
2019-05-25T05:42:31.213Z,2.60
2019-05-25T05:45:02.785Z,3.47
2019-05-25T05:47:35.781Z,2.83
2019-05-25T05:50:06.980Z,2.83
2019-05-25T05:52:41.290Z,3.00
2019-05-25T05:55:12.068Z,2.53
2019-05-25T05:57:41.881Z,2.70
2019-05-25T06:00:13.820Z,2.60
2019-05-25T06:02:43.671Z,2.63
2019-05-25T06:05:13.549Z,3.00
2019-05-25T06:07:43.483Z,2.60
2019-05-25T06:10:13.491Z,2.80
2019-05-25T06:12:43.401Z,2.73
2019-05-25T06:15:13.757Z,2.50
2019-05-25T06:17:43.891Z,2.43
2019-05-25T06:20:14.347Z,2.50
2019-05-25T06:22:44.406Z,3.40
2019-05-25T06:25:15.978Z,2.80
2019-05-25T06:27:45.850Z,2.70
2019-05-25T06:30:16.078Z,2.80
2019-05-25T06:32:46.062Z,3.03
2019-05-25T06:35:17.333Z,2.77
2019-05-25T06:37:47.257Z,2.97
2019-05-25T06:40:17.377Z,2.30
2019-05-25T06:42:47.145Z,2.93
2019-05-25T06:45:18.254Z,2.70
2019-05-25T06:47:48.274Z,2.57
2019-05-25T06:50:20.251Z,2.30
2019-05-25T06:52:50.186Z,2.33
2019-05-25T06:55:20.116Z,2.57
2019-05-25T06:57:49.766Z,2.27
2019-05-25T07:00:21.531Z,2.20
2019-05-25T07:02:51.264Z,2.33
2019-05-25T07:05:21.130Z,1.80
2019-05-25T07:07:54.385Z,2.33
2019-05-25T07:10:22.468Z,2.63
2019-05-25T07:12:52.055Z,2.17
2019-05-25T07:15:22.193Z,2.20
2019-05-25T07:17:51.921Z,2.20
2019-05-25T07:20:22.121Z,2.10
2019-05-25T07:22:51.338Z,1.87
2019-05-25T07:25:21.526Z,2.13
2019-05-25T07:27:59.720Z,2.07
2019-05-25T07:30:24.123Z,1.97
2019-05-25T07:32:53.841Z,1.53
2019-05-25T07:35:23.525Z,2.00
2019-05-25T07:37:53.194Z,2.00
2019-05-25T07:40:22.928Z,2.30
2019-05-25T07:42:52.639Z,2.07
2019-05-25T07:45:22.285Z,1.63
2019-05-25T07:47:51.957Z,1.80
2019-05-25T07:50:21.929Z,1.90
2019-05-25T07:52:51.651Z,1.70
2019-05-25T07:55:21.501Z,1.97
2019-05-25T07:57:51.506Z,2.00
2019-05-25T08:00:21.662Z,1.80
2019-05-25T08:02:51.329Z,2.30
2019-05-25T08:05:21.001Z,1.83
2019-05-25T08:07:50.659Z,1.60
2019-05-25T08:10:20.537Z,1.70
2019-05-25T08:12:50.220Z,1.70
2019-05-25T08:15:20.017Z,2.10
2019-05-25T08:17:49.685Z,1.43
2019-05-25T08:20:19.493Z,1.60
2019-05-25T08:22:49.166Z,1.70
2019-05-25T08:25:19.537Z,1.63
2019-05-25T08:27:49.237Z,1.60
2019-05-25T08:30:19.422Z,1.90
2019-05-25T08:32:49.270Z,1.20
2019-05-25T08:35:18.965Z,1.63
2019-05-25T08:37:48.641Z,1.50
2019-05-25T08:40:18.394Z,1.43
2019-05-25T08:42:48.066Z,1.60
2019-05-25T08:45:18.259Z,1.30
2019-05-25T08:47:49.822Z,1.10
2019-05-25T08:50:20.629Z,1.10
2019-05-25T08:52:50.428Z,1.27
2019-05-25T08:55:20.211Z,1.77
2019-05-25T08:57:49.941Z,1.00
2019-05-25T09:00:20.334Z,1.20
2019-05-25T09:02:50.031Z,1.20
2019-05-25T09:05:19.840Z,1.37
2019-05-25T09:07:49.504Z,1.13
2019-05-25T09:10:19.437Z,1.27
2019-05-25T09:12:49.112Z,1.43
2019-05-25T09:15:19.349Z,0.90
2019-05-25T09:17:49.033Z,1.10
2019-05-25T09:20:19.074Z,1.10
2019-05-25T09:22:48.874Z,0.90
2019-05-25T09:25:18.682Z,1.33
2019-05-25T09:27:48.342Z,1.50
2019-05-25T09:30:18.122Z,1.50
2019-05-25T09:32:47.857Z,1.27
2019-05-25T09:35:17.682Z,1.40
2019-05-25T09:37:47.553Z,1.40
2019-05-25T09:40:17.651Z,0.97
2019-05-25T09:42:47.416Z,1.23
2019-05-25T09:45:17.543Z,1.17
2019-05-25T09:47:47.273Z,1.10
2019-05-25T09:50:17.889Z,0.97
2019-05-25T09:52:47.505Z,0.90
2019-05-25T09:55:17.489Z,1.00
2019-05-25T09:57:47.233Z,0.90
2019-05-25T10:00:17.726Z,1.07
2019-05-25T10:02:47.515Z,1.00
2019-05-25T10:05:18.598Z,1.00
2019-05-25T10:07:48.241Z,0.90
2019-05-25T10:10:19.649Z,0.60
2019-05-25T10:12:49.350Z,1.00
2019-05-25T10:15:19.058Z,1.00
2019-05-25T10:17:48.738Z,0.70
2019-05-25T10:20:18.828Z,0.80
2019-05-25T10:22:48.470Z,0.93
2019-05-25T10:25:18.533Z,1.13
2019-05-25T10:27:48.218Z,0.80
2019-05-25T10:30:18.262Z,1.00
2019-05-25T10:32:48.519Z,1.10
2019-05-25T10:35:18.538Z,0.90
2019-05-25T10:37:48.212Z,1.03
2019-05-25T10:40:18.290Z,1.10
2019-05-25T10:42:49.919Z,1.03
2019-05-25T10:45:19.773Z,1.10
2019-05-25T10:47:49.546Z,0.90
2019-05-25T10:50:19.324Z,0.90
2019-05-25T10:52:49.050Z,1.00
2019-05-25T10:55:18.815Z,1.10
2019-05-25T10:57:48.561Z,0.70
2019-05-25T11:00:20.058Z,0.80
2019-05-25T11:02:49.704Z,0.93
2019-05-25T11:05:19.680Z,0.83
2019-05-25T11:07:49.350Z,1.00
2019-05-25T11:10:19.226Z,0.90
2019-05-25T11:12:48.893Z,0.83
2019-05-25T11:15:18.998Z,0.60
2019-05-25T11:17:50.031Z,0.87
2019-05-25T11:20:19.789Z,0.90
2019-05-25T11:22:49.485Z,0.57
2019-05-25T11:25:19.279Z,0.60
2019-05-25T11:27:49.010Z,1.20
2019-05-25T11:30:18.813Z,0.90
2019-05-25T11:32:48.525Z,1.00
2019-05-25T11:35:20.075Z,0.73
2019-05-25T11:37:49.866Z,0.70
2019-05-25T11:40:20.966Z,0.83
2019-05-25T11:42:50.671Z,0.80
2019-05-25T11:45:20.665Z,0.97
2019-05-25T11:47:50.360Z,0.70
2019-05-25T11:50:22.533Z,0.73
2019-05-25T11:52:52.456Z,0.70
2019-05-25T11:55:22.615Z,0.90
2019-05-25T11:57:52.726Z,0.90
2019-05-25T12:00:25.334Z,0.97
2019-05-25T12:02:54.435Z,0.70
2019-05-25T12:05:24.130Z,1.13
2019-05-25T12:07:53.979Z,1.07
2019-05-25T12:10:23.740Z,0.87
2019-05-25T12:12:54.493Z,0.90
2019-05-25T12:15:24.177Z,1.03
2019-05-25T12:17:54.088Z,0.93
2019-05-25T12:20:23.837Z,0.70
2019-05-25T12:22:53.706Z,1.00
2019-05-25T12:25:23.470Z,0.70
2019-05-25T12:27:53.286Z,0.70
2019-05-25T12:30:23.246Z,0.97
2019-05-25T12:32:52.969Z,1.00
2019-05-25T12:35:22.655Z,1.03
2019-05-25T12:37:52.316Z,1.30
2019-05-25T12:40:21.988Z,1.07
2019-05-25T12:42:51.654Z,1.00
2019-05-25T12:45:24.973Z,1.00
2019-05-25T12:47:55.304Z,0.93
2019-05-25T12:50:25.151Z,1.00
2019-05-25T12:52:54.861Z,0.80
2019-05-25T12:55:24.557Z,0.50
2019-05-25T12:57:54.285Z,0.63
2019-05-25T13:00:24.169Z,0.90
2019-05-25T13:02:53.816Z,0.67
2019-05-25T13:05:33.528Z,0.63
2019-05-25T13:07:55.594Z,0.80
2019-05-25T13:10:25.414Z,0.93
2019-05-25T13:12:57.579Z,1.00
2019-05-25T13:15:26.701Z,0.97
2019-05-25T13:17:56.443Z,0.90
2019-05-25T13:20:26.642Z,1.20
2019-05-25T13:22:56.808Z,1.33
2019-05-25T13:25:26.917Z,0.83
2019-05-25T13:27:56.834Z,0.83
2019-05-25T13:30:26.552Z,0.67
2019-05-25T13:32:56.262Z,1.07
2019-05-25T13:35:25.911Z,0.87
2019-05-25T13:37:55.626Z,0.60
2019-05-25T13:40:25.590Z,0.90
2019-05-25T13:42:55.755Z,1.00
2019-05-25T13:45:25.652Z,0.90
2019-05-25T13:47:55.802Z,1.10
2019-05-25T13:50:25.764Z,0.60
2019-05-25T13:52:55.603Z,0.80
2019-05-25T13:55:25.376Z,0.90
2019-05-25T13:57:55.381Z,0.70
2019-05-25T14:00:25.190Z,0.90
2019-05-25T14:02:55.270Z,0.87
2019-05-25T14:05:25.242Z,1.00
2019-05-25T14:07:55.186Z,1.00
2019-05-25T14:10:24.873Z,0.80
2019-05-25T14:12:54.585Z,1.00
2019-05-25T14:15:24.338Z,0.80
2019-05-25T14:17:53.978Z,0.80
2019-05-25T14:20:23.703Z,0.70
2019-05-25T14:22:53.381Z,0.70
2019-05-25T14:25:23.225Z,0.70
2019-05-25T14:27:54.833Z,1.00
2019-05-25T14:30:25.277Z,0.83
2019-05-25T14:32:55.337Z,0.90
2019-05-25T14:35:25.125Z,0.67
2019-05-25T14:37:54.821Z,0.50
2019-05-25T14:40:26.409Z,0.63
2019-05-25T14:42:56.328Z,0.77
2019-05-25T14:45:26.271Z,0.70
2019-05-25T14:47:56.289Z,0.60
2019-05-25T14:50:26.373Z,0.70
2019-05-25T14:52:56.337Z,0.93
2019-05-25T14:55:26.189Z,0.70
2019-05-25T14:57:56.075Z,0.70
2019-05-25T15:00:25.998Z,0.60
2019-05-25T15:02:55.911Z,0.70
2019-05-25T15:05:25.930Z,0.90
2019-05-25T15:07:55.894Z,1.13
2019-05-25T15:10:25.985Z,1.00
2019-05-25T15:12:55.877Z,0.93
2019-05-25T15:15:26.126Z,0.80
2019-05-25T15:17:56.117Z,0.50
2019-05-25T15:20:26.167Z,0.70
2019-05-25T15:22:56.173Z,0.60
2019-05-25T15:25:26.061Z,0.60
2019-05-25T15:27:56.093Z,0.60
2019-05-25T15:30:26.293Z,0.37
2019-05-25T15:32:56.345Z,0.47
2019-05-25T15:35:26.329Z,0.70
2019-05-25T15:37:56.278Z,0.60
2019-05-25T15:40:26.151Z,0.70
2019-05-25T15:42:55.981Z,0.60
2019-05-25T15:45:26.017Z,0.60
2019-05-25T15:47:56.012Z,0.40
2019-05-25T15:50:26.121Z,0.60
2019-05-25T15:52:56.872Z,0.50
2019-05-25T15:55:27.753Z,0.50
2019-05-25T15:57:57.841Z,0.53
2019-05-25T16:00:47.005Z,0.60
2019-05-25T16:03:18.025Z,0.60
2019-05-25T16:05:48.434Z,0.40
2019-05-25T16:08:19.438Z,0.60
2019-05-25T16:10:51.149Z,0.67
2019-05-25T16:13:21.183Z,0.40
2019-05-25T16:15:51.098Z,0.47
2019-05-25T16:18:21.001Z,0.70
2019-05-25T16:20:52.034Z,0.50
2019-05-25T16:23:21.942Z,0.60
2019-05-25T16:25:51.825Z,0.60
2019-05-25T16:28:21.649Z,0.50
2019-05-25T16:30:51.593Z,0.67
2019-05-25T16:33:21.730Z,0.63
2019-05-25T16:35:52.225Z,0.40
2019-05-25T16:38:22.239Z,0.43
2019-05-25T16:40:52.194Z,0.45
2019-05-25T16:43:22.064Z,2.20
2019-05-25T16:45:51.986Z,1.37
2019-05-25T16:48:21.921Z,0.60
2019-05-25T16:50:54.121Z,0.40
2019-05-25T16:53:24.193Z,0.50
2019-05-25T16:55:54.916Z,0.37
2019-05-25T16:58:24.902Z,0.70
2019-05-25T17:00:54.967Z,0.43
2019-05-25T17:03:28.697Z,0.40
2019-05-25T17:05:56.459Z,0.40
2019-05-25T17:08:26.397Z,0.50
2019-05-25T17:10:56.345Z,0.70
2019-05-25T17:13:26.045Z,0.53
2019-05-25T17:15:55.685Z,0.50
2019-05-25T17:18:28.386Z,0.30
2019-05-25T17:20:58.133Z,0.60
2019-05-25T17:23:30.134Z,0.40
2019-05-25T17:25:59.921Z,0.60
2019-05-25T17:28:29.694Z,0.60
2019-05-25T17:30:59.495Z,0.40
2019-05-25T17:33:44.567Z,0.50
2019-05-25T17:36:00.830Z,0.30
2019-05-25T17:38:30.673Z,0.70
2019-05-25T17:41:00.650Z,0.40
2019-05-25T17:43:30.868Z,0.57
2019-05-25T17:46:00.882Z,0.40
2019-05-25T17:48:30.523Z,0.47
2019-05-25T17:51:00.272Z,0.40
2019-05-25T17:53:29.958Z,0.60
2019-05-25T17:55:59.593Z,0.53
2019-05-25T17:58:29.293Z,0.67
2019-05-25T18:00:59.040Z,0.70
2019-05-25T18:03:28.748Z,0.40
2019-05-25T18:05:58.624Z,0.60
2019-05-25T18:08:28.570Z,0.50
2019-05-25T18:10:58.663Z,0.70
2019-05-25T18:13:29.211Z,0.93
2019-05-25T18:15:59.305Z,0.63
2019-05-25T18:18:29.005Z,0.90
2019-05-25T18:20:59.002Z,0.53
2019-05-25T18:23:28.711Z,0.80
2019-05-25T18:25:58.371Z,0.80
2019-05-25T18:28:28.256Z,0.60
2019-05-25T18:30:58.213Z,0.70
2019-05-25T18:33:28.212Z,0.70
2019-05-25T18:35:57.999Z,0.60
2019-05-25T18:38:28.045Z,0.60
2019-05-25T18:40:58.264Z,0.97
2019-05-25T18:43:28.037Z,0.60
2019-05-25T18:45:57.756Z,0.50
2019-05-25T18:48:27.425Z,0.80
2019-05-25T18:50:57.418Z,0.50
2019-05-25T18:53:27.113Z,0.60
2019-05-25T18:55:56.782Z,0.60
2019-05-25T18:58:26.586Z,0.80
2019-05-25T19:00:56.665Z,0.73
2019-05-25T19:03:26.537Z,0.70
2019-05-25T19:05:56.448Z,0.83
2019-05-25T19:08:26.494Z,0.93
2019-05-25T19:10:56.489Z,0.80
2019-05-25T19:13:26.163Z,0.60
2019-05-25T19:15:55.891Z,0.77
2019-05-25T19:18:25.915Z,0.80
2019-05-25T19:20:55.833Z,0.70
2019-05-25T19:23:25.508Z,0.90
2019-05-25T19:25:55.245Z,0.80
2019-05-25T19:28:25.364Z,0.87
2019-05-25T19:30:56.337Z,0.80
2019-05-25T19:33:26.352Z,1.00
2019-05-25T19:35:56.475Z,0.73
2019-05-25T19:38:26.210Z,0.90
2019-05-25T19:40:55.877Z,1.10
2019-05-25T19:43:25.564Z,1.27
2019-05-25T19:45:55.273Z,0.70
2019-05-25T19:48:25.090Z,0.90
2019-05-25T19:50:57.822Z,0.70
2019-05-25T19:53:27.530Z,0.70
2019-05-25T19:55:57.294Z,0.87
2019-05-25T19:58:26.965Z,0.90
2019-05-25T20:00:58.066Z,1.20
2019-05-25T20:03:28.293Z,0.93
2019-05-25T20:05:57.975Z,0.93
2019-05-25T20:08:27.629Z,1.30
2019-05-25T20:10:57.408Z,0.80
2019-05-25T20:13:27.081Z,0.97
2019-05-25T20:15:56.803Z,0.90
2019-05-25T20:18:26.516Z,1.10
2019-05-25T20:20:56.550Z,1.17
2019-05-25T20:23:26.536Z,1.10
2019-05-25T20:25:56.361Z,1.70
2019-05-25T20:28:26.002Z,1.13
2019-05-25T20:30:55.702Z,1.20
2019-05-25T20:33:27.916Z,0.87
2019-05-25T20:35:56.863Z,0.90
2019-05-25T20:38:26.638Z,1.03
2019-05-25T20:40:57.436Z,1.10
2019-05-25T20:43:27.268Z,1.37
2019-05-25T20:45:56.910Z,0.93
2019-05-25T20:48:26.636Z,1.33
2019-05-25T20:50:56.374Z,1.10
2019-05-25T20:53:26.052Z,0.63
2019-05-25T20:55:55.928Z,1.10
2019-05-25T20:58:25.870Z,1.10
2019-05-25T21:00:56.896Z,1.00
2019-05-25T21:03:26.613Z,1.00
2019-05-25T21:05:56.253Z,0.90
2019-05-25T21:08:25.985Z,1.20
2019-05-25T21:10:55.696Z,1.10
2019-05-25T21:13:25.342Z,1.10
2019-05-25T21:15:55.033Z,0.93
2019-05-25T21:18:25.073Z,0.97
2019-05-25T21:20:54.870Z,0.90
2019-05-25T21:23:24.541Z,1.70
2019-05-25T21:25:54.214Z,1.20
2019-05-25T21:28:23.869Z,1.23
2019-05-25T21:30:53.573Z,0.90
2019-05-25T21:33:23.258Z,1.27
2019-05-25T21:36:07.081Z,1.40
2019-05-25T21:38:24.369Z,1.23
2019-05-25T21:40:54.162Z,1.20
2019-05-25T21:43:23.981Z,1.50
2019-05-25T21:45:53.935Z,1.00
2019-05-25T21:48:23.825Z,1.10
2019-05-25T21:50:53.743Z,1.60
2019-05-25T21:53:23.414Z,1.70
2019-05-25T21:55:53.548Z,1.70
2019-05-25T21:58:23.220Z,1.80
2019-05-25T22:00:53.045Z,2.33
2019-05-25T22:03:22.805Z,1.80
2019-05-25T22:05:52.478Z,2.07
2019-05-25T22:08:22.197Z,1.97
2019-05-25T22:10:51.894Z,2.17
2019-05-25T22:13:28.423Z,2.00
2019-05-25T22:15:56.093Z,2.50
2019-05-25T22:18:25.946Z,2.30
2019-05-25T22:20:55.623Z,2.80
2019-05-25T22:23:25.314Z,3.20
2019-05-25T22:25:55.071Z,2.90
2019-05-25T22:28:24.873Z,2.83
2019-05-25T22:30:54.782Z,3.17
2019-05-25T22:33:26.629Z,2.67
2019-05-25T22:35:56.809Z,3.40
2019-05-25T22:38:26.693Z,3.80
2019-05-25T22:40:57.728Z,2.97
2019-05-25T22:43:27.730Z,2.83
2019-05-25T22:45:57.431Z,3.07
2019-05-25T22:48:27.210Z,2.87
2019-05-25T22:50:57.218Z,3.03
2019-05-25T22:53:27.001Z,2.63
2019-05-25T22:55:56.774Z,2.47
2019-05-25T22:58:26.797Z,2.70
2019-05-25T23:00:56.649Z,2.83
2019-05-25T23:03:26.718Z,2.50
2019-05-25T23:05:56.558Z,2.73
2019-05-25T23:08:26.497Z,2.47
2019-05-25T23:10:56.513Z,2.90
2019-05-25T23:13:26.328Z,2.27
2019-05-25T23:15:56.540Z,2.10
2019-05-25T23:18:26.233Z,2.13
2019-05-25T23:20:55.949Z,2.57
2019-05-25T23:23:25.622Z,2.37
2019-05-25T23:25:55.326Z,2.00
2019-05-25T23:28:24.998Z,2.10
2019-05-25T23:30:54.675Z,2.50
2019-05-25T23:33:24.621Z,2.17
2019-05-25T23:35:54.638Z,2.40
2019-05-25T23:38:24.321Z,2.20
2019-05-25T23:40:54.001Z,2.53
2019-05-25T23:43:24.115Z,2.47
2019-05-25T23:45:54.097Z,2.70
2019-05-25T23:48:24.064Z,2.50
2019-05-25T23:50:54.813Z,2.33
2019-05-25T23:53:24.725Z,2.27
2019-05-25T23:55:54.535Z,2.30
2019-05-25T23:58:24.225Z,2.43
