createdAt,value
2022-09-03T00:01:55.079Z,1.00
2022-09-03T00:04:33.108Z,1.02
2022-09-03T00:07:09.936Z,0.70
2022-09-03T00:09:50.046Z,1.00
2022-09-03T00:12:24.887Z,1.13
2022-09-03T00:15:02.004Z,1.10
2022-09-03T00:17:37.811Z,0.93
2022-09-03T00:20:12.022Z,1.40
2022-09-03T00:22:50.426Z,0.95
2022-09-03T00:25:26.978Z,1.10
2022-09-03T00:27:56.520Z,1.10
2022-09-03T00:30:35.108Z,0.95
2022-09-03T00:33:10.593Z,0.90
2022-09-03T00:35:53.999Z,0.93
2022-09-03T00:38:22.374Z,0.90
2022-09-03T00:41:04.902Z,1.13
2022-09-03T00:43:49.621Z,1.10
2022-09-03T00:46:29.195Z,1.10
2022-09-03T00:48:56.310Z,1.42
2022-09-03T00:51:39.094Z,0.90
2022-09-03T00:54:27.163Z,0.88
2022-09-03T00:57:23.003Z,1.00
2022-09-03T01:00:13.049Z,0.98
2022-09-03T01:02:53.159Z,1.20
2022-09-03T01:05:20.988Z,1.15
2022-09-03T01:08:05.043Z,1.30
2022-09-03T01:10:55.712Z,1.00
2022-09-03T01:13:36.016Z,0.85
2022-09-03T01:16:26.395Z,1.30
2022-09-03T01:19:05.286Z,1.20
2022-09-03T01:21:38.538Z,1.13
2022-09-03T01:24:23.927Z,0.93
2022-09-03T01:27:11.003Z,1.50
2022-09-03T01:30:05.050Z,1.52
2022-09-03T01:32:35.444Z,1.50
2022-09-03T01:35:29.934Z,1.33
2022-09-03T01:38:00.161Z,1.40
2022-09-03T01:40:45.062Z,1.60
2022-09-03T01:43:37.942Z,1.17
2022-09-03T01:46:20.979Z,1.27
2022-09-03T01:48:48.356Z,1.00
2022-09-03T01:51:52.019Z,1.10
2022-09-03T01:54:36.396Z,1.20
2022-09-03T01:57:35.690Z,1.20
2022-09-03T02:00:06.726Z,1.17
2022-09-03T02:02:42.108Z,1.25
2022-09-03T02:05:11.273Z,1.00
2022-09-03T02:07:55.945Z,0.80
2022-09-03T02:10:29.967Z,1.00
2022-09-03T02:13:06.080Z,1.20
2022-09-03T02:15:35.848Z,1.10
2022-09-03T02:18:04.325Z,1.10
2022-09-03T02:20:37.928Z,1.60
2022-09-03T02:23:05.330Z,1.30
2022-09-03T02:25:47.012Z,1.45
2022-09-03T02:28:17.108Z,1.50
2022-09-03T02:30:45.140Z,1.20
2022-09-03T02:33:18.937Z,1.60
2022-09-03T02:35:47.181Z,1.40
2022-09-03T02:38:16.983Z,1.42
2022-09-03T02:40:51.100Z,1.50
2022-09-03T02:43:20.744Z,1.30
2022-09-03T02:46:02.019Z,1.30
2022-09-03T02:48:29.448Z,1.00
2022-09-03T02:50:56.584Z,1.48
2022-09-03T02:53:29.945Z,1.42
2022-09-03T02:56:01.124Z,1.70
2022-09-03T02:58:48.164Z,1.50
2022-09-03T03:01:23.729Z,1.75
2022-09-03T03:03:58.131Z,1.67
2022-09-03T03:06:25.374Z,1.55
2022-09-03T03:08:55.375Z,1.02
2022-09-03T03:11:30.001Z,1.55
2022-09-03T03:13:57.267Z,1.30
2022-09-03T03:16:24.760Z,1.30
2022-09-03T03:18:59.022Z,1.30
2022-09-03T03:21:26.187Z,1.55
2022-09-03T03:23:53.306Z,2.00
2022-09-03T03:26:28.120Z,1.67
2022-09-03T03:28:59.578Z,1.42
2022-09-03T03:31:27.501Z,1.80
2022-09-03T03:34:09.039Z,1.80
2022-09-03T03:36:36.480Z,1.75
2022-09-03T03:39:04.105Z,1.25
2022-09-03T03:41:39.063Z,1.35
2022-09-03T03:44:07.223Z,1.27
2022-09-03T03:46:36.339Z,1.27
2022-09-03T03:49:09.957Z,1.50
2022-09-03T03:51:37.977Z,1.48
2022-09-03T03:54:05.864Z,1.50
2022-09-03T03:56:40.971Z,1.40
2022-09-03T03:59:14.830Z,1.52
2022-09-03T04:01:48.953Z,1.77
2022-09-03T04:04:16.160Z,1.50
2022-09-03T04:06:43.319Z,1.70
2022-09-03T04:09:16.994Z,1.80
2022-09-03T04:11:44.176Z,2.03
2022-09-03T04:14:11.686Z,1.80
2022-09-03T04:16:45.134Z,1.60
2022-09-03T04:19:12.353Z,1.70
2022-09-03T04:21:40.033Z,1.75
2022-09-03T04:26:41.216Z,1.50
2022-09-03T04:29:10.181Z,1.52
2022-09-03T04:31:44.934Z,1.20
2022-09-03T04:34:13.374Z,1.38
2022-09-03T04:36:40.486Z,1.60
2022-09-03T04:39:14.094Z,1.52
2022-09-03T04:41:41.409Z,1.45
2022-09-03T04:44:08.757Z,1.40
2022-09-03T04:46:43.061Z,1.80
2022-09-03T04:49:10.683Z,1.70
2022-09-03T04:54:12.060Z,1.83
2022-09-03T04:56:40.280Z,1.73
2022-09-03T04:59:22.948Z,1.50
2022-09-03T05:01:52.538Z,1.50
2022-09-03T05:04:19.879Z,1.38
2022-09-03T05:06:53.958Z,1.45
2022-09-03T05:09:21.508Z,1.30
2022-09-03T05:11:48.633Z,1.50
2022-09-03T05:14:22.085Z,1.70
2022-09-03T05:16:52.765Z,1.45
2022-09-03T05:19:41.088Z,1.40
2022-09-03T05:22:08.871Z,1.67
2022-09-03T05:24:36.015Z,1.58
2022-09-03T05:27:10.051Z,1.50
2022-09-03T05:29:37.245Z,1.20
2022-09-03T05:32:04.644Z,1.20
2022-09-03T05:34:39.230Z,1.15
2022-09-03T05:37:06.428Z,1.42
2022-09-03T05:39:33.751Z,1.48
2022-09-03T05:42:08.016Z,1.40
2022-09-03T05:44:36.330Z,1.60
2022-09-03T05:47:03.915Z,1.40
2022-09-03T05:52:06.454Z,1.55
2022-09-03T05:54:33.758Z,1.42
2022-09-03T05:57:08.014Z,1.23
2022-09-03T05:59:41.894Z,1.60
2022-09-03T06:02:16.103Z,1.50
2022-09-03T06:04:47.115Z,1.80
2022-09-03T06:07:14.657Z,1.77
2022-09-03T06:09:49.225Z,1.50
2022-09-03T06:12:16.971Z,1.60
2022-09-03T06:14:44.155Z,1.60
2022-09-03T06:17:19.215Z,1.40
2022-09-03T06:19:46.554Z,1.40
2022-09-03T06:22:13.684Z,1.33
2022-09-03T06:24:47.107Z,1.60
2022-09-03T06:27:14.779Z,1.45
2022-09-03T06:29:41.951Z,1.70
2022-09-03T06:32:16.141Z,1.50
2022-09-03T06:34:43.656Z,1.30
2022-09-03T06:37:10.896Z,1.80
2022-09-03T06:39:45.041Z,1.40
2022-09-03T06:42:12.439Z,1.50
2022-09-03T06:44:39.597Z,1.63
2022-09-03T06:47:13.107Z,1.42
2022-09-03T06:49:40.333Z,1.70
2022-09-03T06:52:08.091Z,1.35
2022-09-03T06:54:41.994Z,1.02
2022-09-03T06:57:15.982Z,1.23
2022-09-03T06:59:56.056Z,1.13
2022-09-03T07:02:23.460Z,1.30
2022-09-03T07:04:50.636Z,0.95
2022-09-03T07:07:25.033Z,1.10
2022-09-03T07:09:53.032Z,0.98
2022-09-03T07:12:20.293Z,1.30
2022-09-03T07:14:55.008Z,1.05
2022-09-03T07:17:22.280Z,1.00
2022-09-03T07:19:49.489Z,1.58
2022-09-03T07:22:23.138Z,0.73
2022-09-03T07:24:58.422Z,0.80
2022-09-03T07:27:33.095Z,1.13
2022-09-03T07:30:00.290Z,0.90
2022-09-03T07:32:27.831Z,0.95
2022-09-03T07:35:02.146Z,0.85
2022-09-03T07:37:29.430Z,0.93
2022-09-03T07:39:56.588Z,0.75
2022-09-03T07:42:30.102Z,0.75
2022-09-03T07:44:58.504Z,0.90
2022-09-03T07:47:27.034Z,0.60
2022-09-03T07:50:01.013Z,0.70
2022-09-03T07:52:28.206Z,0.60
2022-09-03T07:54:55.353Z,0.75
2022-09-03T07:57:44.252Z,0.68
2022-09-03T08:00:18.083Z,0.70
2022-09-03T08:02:52.198Z,0.80
2022-09-03T08:05:23.443Z,0.98
2022-09-03T08:07:51.079Z,0.77
2022-09-03T08:12:52.326Z,1.05
2022-09-03T08:15:19.451Z,0.82
2022-09-03T08:17:53.076Z,0.50
2022-09-03T08:20:20.784Z,0.63
2022-09-03T08:22:48.869Z,0.60
2022-09-03T08:25:24.130Z,1.00
2022-09-03T08:27:51.469Z,0.80
2022-09-03T08:30:18.872Z,0.80
2022-09-03T08:32:53.167Z,0.90
2022-09-03T08:35:21.865Z,0.60
2022-09-03T08:37:54.810Z,0.80
2022-09-03T08:40:31.159Z,0.70
2022-09-03T08:43:13.627Z,1.40
2022-09-03T08:45:48.075Z,0.70
2022-09-03T08:48:19.951Z,1.13
2022-09-03T08:51:07.057Z,0.60
2022-09-03T08:53:42.356Z,0.85
2022-09-03T08:56:21.143Z,0.65
2022-09-03T08:59:08.919Z,0.80
2022-09-03T09:01:47.336Z,0.82
2022-09-03T09:04:30.835Z,0.60
2022-09-03T09:07:14.135Z,0.60
2022-09-03T09:09:41.778Z,0.50
2022-09-03T09:12:12.076Z,0.57
2022-09-03T09:14:56.088Z,0.55
2022-09-03T09:17:32.783Z,0.80
2022-09-03T09:20:06.228Z,0.60
2022-09-03T09:22:39.195Z,1.05
2022-09-03T09:25:21.181Z,0.93
2022-09-03T09:28:00.846Z,0.60
2022-09-03T09:30:37.046Z,0.63
2022-09-03T09:33:07.215Z,0.77
2022-09-03T09:35:34.902Z,0.80
2022-09-03T09:38:09.204Z,0.70
2022-09-03T12:07:44.711Z,0.80
2022-09-03T12:10:21.058Z,0.77
2022-09-03T12:16:03.673Z,0.85
2022-09-03T12:18:32.994Z,0.77
2022-09-03T12:21:06.609Z,0.82
2022-09-03T12:23:44.951Z,0.50
2022-09-03T12:26:26.622Z,0.70
2022-09-03T12:28:57.663Z,0.82
2022-09-03T12:31:40.068Z,0.93
2022-09-03T12:34:13.722Z,0.80
2022-09-03T12:36:51.547Z,0.80
2022-09-03T12:40:05.088Z,0.85
2022-09-03T12:42:15.652Z,2.42
2022-09-03T12:44:42.937Z,1.52
2022-09-03T12:50:13.684Z,1.00
2022-09-03T12:52:43.593Z,0.55
2022-09-03T12:55:27.506Z,0.77
2022-09-03T12:58:11.413Z,0.80
2022-09-03T13:00:53.552Z,0.80
2022-09-03T13:03:24.502Z,0.85
2022-09-03T13:06:15.568Z,0.80
2022-09-03T13:09:08.736Z,0.50
2022-09-03T13:11:45.695Z,0.88
2022-09-03T13:14:14.711Z,1.00
2022-09-03T13:16:45.193Z,0.82
2022-09-03T13:19:37.599Z,0.90
2022-09-03T13:22:23.199Z,1.00
2022-09-03T13:24:57.578Z,0.80
2022-09-03T13:27:54.303Z,0.90
2022-09-03T13:30:29.593Z,1.05
2022-09-03T13:33:09.085Z,0.80
2022-09-03T13:35:57.669Z,0.82
2022-09-03T13:38:37.483Z,0.82
2022-09-03T13:41:26.735Z,0.60
2022-09-03T13:43:59.752Z,0.90
2022-09-03T13:46:38.821Z,0.88
2022-09-03T13:49:36.584Z,0.73
2022-09-03T13:52:14.610Z,0.80
2022-09-03T13:54:49.678Z,0.60
2022-09-03T13:57:34.692Z,0.70
2022-09-03T14:00:07.336Z,0.98
2022-09-03T14:02:47.746Z,0.60
2022-09-03T14:05:35.246Z,0.43
2022-09-03T14:08:20.635Z,0.77
2022-09-03T14:11:00.479Z,0.70
2022-09-03T14:13:40.738Z,0.93
2022-09-03T14:16:10.925Z,0.70
2022-09-03T14:18:59.580Z,0.75
2022-09-03T14:21:30.127Z,0.70
2022-09-03T14:24:07.688Z,0.80
2022-09-03T14:26:39.558Z,1.20
2022-09-03T14:29:20.585Z,0.90
2022-09-03T14:31:52.027Z,0.80
2022-09-03T14:34:34.689Z,0.90
2022-09-03T14:37:20.438Z,0.77
2022-09-03T14:40:07.604Z,0.95
2022-09-03T14:42:41.051Z,0.75
2022-09-03T14:45:37.639Z,0.63
2022-09-03T14:48:07.579Z,0.65
2022-09-03T14:51:00.034Z,0.98
2022-09-03T14:53:38.401Z,0.90
2022-09-03T14:56:30.621Z,0.70
2022-09-03T14:59:15.963Z,0.63
2022-09-03T15:01:51.620Z,0.82
2022-09-03T15:04:26.538Z,0.80
2022-09-03T15:07:24.654Z,1.00
2022-09-03T15:10:10.476Z,0.85
2022-09-03T15:12:44.688Z,0.90
2022-09-03T15:15:33.820Z,0.70
2022-09-03T15:18:10.611Z,1.00
2022-09-03T15:20:58.005Z,0.70
2022-09-03T15:23:36.630Z,0.60
2022-09-03T15:26:16.524Z,0.88
2022-09-03T15:29:22.777Z,0.95
2022-09-03T15:31:52.786Z,0.73
2022-09-03T15:34:29.865Z,0.60
2022-09-03T15:36:58.622Z,0.80
2022-09-03T15:39:39.642Z,0.50
2022-09-03T15:42:19.283Z,0.60
2022-09-03T15:44:59.735Z,0.70
2022-09-03T15:47:50.831Z,0.68
2022-09-03T15:50:44.623Z,1.17
2022-09-03T15:53:16.739Z,1.13
2022-09-03T15:55:44.366Z,0.52
2022-09-03T16:01:03.592Z,0.95
2022-09-03T16:04:02.965Z,1.10
2022-09-03T16:10:01.977Z,1.90
2022-09-03T16:12:41.819Z,0.88
2022-09-03T16:15:25.733Z,1.10
2022-09-03T16:17:59.426Z,0.90
2022-09-03T16:20:39.761Z,0.80
2022-09-03T16:23:13.254Z,0.73
2022-09-03T16:26:03.817Z,0.95
2022-09-03T16:28:38.499Z,0.77
2022-09-03T16:31:14.736Z,0.93
2022-09-03T16:33:47.673Z,0.70
2022-09-03T16:36:43.733Z,1.15
2022-09-03T16:39:21.592Z,1.10
2022-09-03T16:42:06.823Z,1.05
2022-09-03T16:44:46.118Z,1.00
2022-09-03T16:47:31.752Z,1.17
2022-09-03T16:50:17.648Z,0.90
2022-09-03T16:53:08.683Z,1.00
2022-09-03T16:55:44.769Z,0.98
2022-09-03T16:58:18.827Z,0.88
2022-09-03T17:01:06.699Z,0.80
2022-09-03T17:03:46.644Z,0.93
2022-09-03T17:06:35.586Z,1.08
2022-09-03T17:09:18.792Z,0.90
2022-09-03T17:11:52.020Z,1.10
2022-09-03T17:14:43.782Z,0.85
2022-09-03T17:17:26.227Z,1.00
2022-09-03T17:19:59.750Z,1.20
2022-09-03T17:22:26.850Z,1.50
2022-09-03T17:25:11.748Z,1.38
2022-09-03T17:27:48.658Z,1.08
2022-09-03T17:30:25.727Z,1.20
2022-09-03T17:33:04.251Z,1.15
2022-09-03T17:35:46.633Z,0.95
2022-09-03T17:38:22.818Z,1.30
2022-09-03T17:40:57.376Z,1.00
2022-09-03T17:43:24.825Z,1.20
2022-09-03T17:48:32.736Z,1.15
2022-09-03T17:51:06.009Z,1.52
2022-09-03T17:54:05.681Z,1.02
2022-09-03T17:56:33.003Z,1.05
2022-09-03T17:59:27.751Z,1.35
2022-09-03T18:02:07.295Z,1.10
2022-09-03T18:04:41.794Z,1.50
2022-09-03T18:07:18.666Z,1.33
2022-09-03T18:10:24.687Z,1.30
2022-09-03T18:13:03.426Z,1.52
2022-09-03T18:16:03.894Z,1.27
2022-09-03T18:18:32.040Z,1.30
2022-09-03T18:21:31.548Z,1.35
2022-09-03T18:24:24.711Z,1.45
2022-09-03T18:27:21.725Z,1.50
2022-09-03T18:30:18.794Z,1.30
2022-09-03T18:33:11.773Z,1.27
2022-09-03T18:35:57.683Z,1.40
2022-09-03T18:38:54.219Z,1.60
2022-09-03T18:41:43.107Z,1.27
2022-09-03T18:50:55.782Z,1.40
2022-09-03T18:53:41.854Z,1.33
2022-09-03T18:56:39.666Z,1.30
2022-09-03T18:59:35.528Z,1.40
2022-09-03T19:02:31.997Z,1.45
2022-09-03T19:05:36.505Z,2.03
2022-09-03T19:08:39.839Z,1.83
2022-09-03T19:11:25.602Z,1.85
2022-09-03T19:14:17.792Z,1.65
2022-09-03T19:17:03.433Z,1.63
2022-09-03T19:20:03.099Z,1.88
2022-09-03T19:22:58.947Z,1.55
2022-09-03T19:25:51.683Z,1.58
2022-09-03T19:28:42.339Z,1.70
2022-09-03T19:31:43.920Z,1.50
2022-09-03T19:34:48.616Z,1.88
2022-09-03T19:37:55.811Z,1.75
2022-09-03T19:40:44.671Z,1.92
2022-09-03T19:43:54.703Z,2.17
2022-09-03T19:46:54.734Z,1.90
2022-09-03T19:50:02.709Z,1.83
2022-09-03T19:52:51.796Z,1.23
2022-09-03T19:55:47.809Z,1.80
2022-09-03T19:58:43.598Z,1.77
2022-09-03T20:01:36.703Z,1.80
2022-09-03T20:04:32.991Z,2.20
2022-09-03T20:07:30.744Z,1.80
2022-09-03T20:10:24.121Z,2.00
2022-09-03T20:13:01.814Z,2.03
2022-09-03T20:15:33.221Z,1.85
2022-09-03T20:18:26.935Z,1.70
2022-09-03T20:20:57.188Z,1.67
2022-09-03T20:23:38.803Z,2.13
2022-09-03T20:26:11.840Z,1.80
2022-09-03T20:29:03.719Z,1.70
2022-09-03T20:31:45.390Z,1.67
2022-09-03T20:34:37.763Z,1.63
2022-09-03T20:37:11.196Z,1.92
2022-09-03T20:39:57.813Z,1.70
2022-09-03T20:42:31.261Z,1.70
2022-09-03T20:45:12.907Z,1.92
2022-09-03T20:48:00.358Z,1.80
2022-09-03T20:50:57.758Z,1.83
2022-09-03T20:53:34.628Z,1.90
2022-09-03T20:56:34.782Z,1.90
2022-09-03T20:59:12.824Z,1.60
2022-09-03T21:01:56.023Z,1.70
2022-09-03T21:04:42.195Z,1.67
2022-09-03T21:07:18.828Z,2.40
2022-09-03T21:09:56.735Z,1.90
2022-09-03T21:12:34.858Z,2.05
2022-09-03T21:15:06.113Z,2.15
2022-09-03T21:17:53.936Z,2.05
2022-09-03T21:20:41.329Z,2.03
2022-09-03T21:23:19.129Z,2.10
2022-09-03T21:25:51.827Z,2.20
2022-09-03T21:28:30.861Z,1.92
2022-09-03T21:31:00.352Z,1.90
2022-09-03T21:33:40.918Z,2.00
2022-09-03T21:36:15.777Z,1.90
2022-09-03T21:38:53.872Z,1.90
2022-09-03T21:41:33.037Z,1.80
2022-09-03T21:44:26.845Z,1.77
2022-09-03T21:46:57.201Z,2.00
2022-09-03T21:49:35.859Z,1.95
2022-09-03T21:52:03.335Z,1.98
2022-09-03T21:54:33.526Z,2.13
2022-09-03T21:57:23.865Z,2.25
2022-09-03T22:00:04.646Z,2.10
2022-09-03T22:02:40.006Z,2.30
2022-09-03T22:05:07.364Z,2.45
2022-09-03T22:07:53.877Z,2.42
2022-09-03T22:10:40.104Z,2.40
2022-09-03T22:13:21.758Z,2.20
2022-09-03T22:15:52.707Z,2.03
2022-09-03T22:18:32.922Z,2.28
2022-09-03T22:21:12.866Z,1.98
2022-09-03T22:23:52.788Z,2.03
2022-09-03T22:26:25.039Z,2.00
2022-09-03T22:29:09.877Z,1.95
2022-09-03T22:31:50.516Z,1.98
2022-09-03T22:34:43.907Z,2.38
2022-09-03T22:37:17.088Z,2.13
2022-09-03T22:39:53.907Z,2.17
2022-09-03T22:42:21.216Z,1.80
2022-09-03T22:45:11.891Z,1.80
2022-09-03T22:47:48.218Z,2.65
2022-09-03T22:50:21.747Z,2.50
2022-09-03T22:52:52.001Z,2.63
2022-09-03T22:55:31.998Z,2.97
2022-09-03T22:58:05.906Z,2.70
2022-09-03T23:00:46.053Z,2.70
2022-09-03T23:03:16.881Z,2.88
2022-09-03T23:06:03.760Z,2.50
2022-09-03T23:08:53.661Z,2.78
2022-09-03T23:11:29.895Z,3.92
2022-09-03T23:13:57.113Z,2.80
2022-09-03T23:16:28.196Z,2.70
2022-09-03T23:19:03.797Z,2.95
2022-09-03T23:21:42.015Z,2.90
2022-09-03T23:26:51.441Z,2.80
2022-09-03T23:29:32.751Z,3.08
2022-09-03T23:32:09.194Z,3.20
2022-09-03T23:34:43.804Z,2.97
2022-09-03T23:37:32.423Z,3.22
2022-09-03T23:40:05.009Z,3.03
2022-09-03T23:42:41.636Z,3.17
2022-09-03T23:45:16.932Z,3.45
2022-09-03T23:47:53.531Z,3.33
2022-09-03T23:50:32.873Z,3.13
2022-09-03T23:53:26.335Z,2.92
2022-09-03T23:56:23.900Z,3.15
2022-09-03T23:59:06.731Z,3.08
