createdAt,value
2018-02-03T05:00:48.258Z,0
2018-02-03T05:01:13.753Z,0
2018-02-03T05:01:39.219Z,0
2018-02-03T05:02:04.703Z,0
2018-02-03T05:02:30.207Z,0
2018-02-03T05:02:55.695Z,0
2018-02-03T05:03:21.169Z,0
2018-02-03T05:03:46.643Z,0
2018-02-03T05:04:12.130Z,0
2018-02-03T05:04:37.618Z,0
2018-02-03T05:05:03.120Z,0
2018-02-03T05:05:28.622Z,0
2018-02-03T05:05:54.113Z,0
2018-02-03T05:06:19.595Z,0
2018-02-03T05:06:45.060Z,0
2018-02-03T05:08:15.178Z,0
2018-02-03T05:08:40.692Z,0
2018-02-03T05:09:06.190Z,0
2018-02-03T05:09:31.651Z,0
2018-02-03T05:09:57.136Z,0
2018-02-03T05:10:22.679Z,0
2018-02-03T05:10:48.155Z,0
2018-02-03T05:11:13.619Z,0
2018-02-03T05:11:39.051Z,0
2018-02-03T05:12:04.556Z,0
2018-02-03T05:12:30.062Z,0
2018-02-03T05:12:55.522Z,0
2018-02-03T05:13:20.997Z,0
2018-02-03T05:13:46.497Z,0
2018-02-03T05:14:12.030Z,0
2018-02-03T05:14:37.523Z,0
2018-02-03T05:15:03.021Z,0
2018-02-03T05:15:28.482Z,0
2018-02-03T05:15:53.986Z,0
2018-02-03T05:16:19.467Z,0
2018-02-03T05:16:44.955Z,0
2018-02-03T05:17:10.507Z,0
2018-02-03T05:17:35.992Z,0
2018-02-03T05:18:01.492Z,0
2018-02-03T05:18:27.001Z,0
2018-02-03T05:18:52.556Z,0
2018-02-03T05:19:18.038Z,0
2018-02-03T05:19:43.510Z,0
2018-02-03T05:20:08.997Z,0
2018-02-03T05:20:34.491Z,0
2018-02-03T05:20:59.989Z,0
2018-02-03T05:21:25.564Z,0
2018-02-03T05:21:51.054Z,0
2018-02-03T05:22:16.583Z,0
2018-02-03T05:23:25.314Z,0
2018-02-03T05:23:50.837Z,0
2018-02-03T05:24:16.285Z,0
2018-02-03T05:24:41.795Z,0
2018-02-03T05:25:07.286Z,0
2018-02-03T05:25:32.772Z,0
2018-02-03T05:25:58.283Z,0
2018-02-03T05:26:23.798Z,0
2018-02-03T05:26:49.254Z,0
2018-02-03T05:27:14.770Z,0
2018-02-03T05:28:38.755Z,0
2018-02-03T05:29:04.262Z,0
2018-02-03T05:29:29.735Z,0
2018-02-03T05:29:55.205Z,0
2018-02-03T05:30:20.683Z,0
2018-02-03T05:30:46.157Z,0
2018-02-03T05:31:11.654Z,0
2018-02-03T05:31:37.112Z,0
2018-02-03T05:32:02.616Z,0
2018-02-03T05:32:28.122Z,0
2018-02-03T05:32:53.658Z,0
2018-02-03T05:33:19.144Z,0
2018-02-03T05:33:44.649Z,0
2018-02-03T05:34:10.121Z,0
2018-02-03T05:34:35.625Z,0
2018-02-03T05:35:01.141Z,0
2018-02-03T05:35:26.600Z,0
2018-02-03T05:36:50.613Z,0
2018-02-03T05:37:16.113Z,0
2018-02-03T05:37:41.612Z,0
2018-02-03T05:38:07.084Z,0
2018-02-03T05:38:32.590Z,0
2018-02-03T05:38:58.088Z,0
2018-02-03T05:39:23.585Z,0
2018-02-03T05:39:49.084Z,0
2018-02-03T05:40:14.582Z,0
2018-02-03T05:40:40.055Z,0
2018-02-03T05:41:05.561Z,0
2018-02-03T05:41:31.059Z,0
2018-02-03T05:41:56.575Z,0
2018-02-03T05:42:22.027Z,0
2018-02-03T05:42:47.513Z,0
2018-02-03T05:43:12.997Z,0
2018-02-03T05:43:38.478Z,0
2018-02-03T05:44:04.032Z,0
2018-02-03T05:44:29.512Z,0
2018-02-03T05:44:55.071Z,0
2018-02-03T05:45:20.494Z,0
2018-02-03T05:45:45.989Z,0
2018-02-03T05:46:11.458Z,0
2018-02-03T05:46:36.930Z,0
2018-02-03T05:47:02.404Z,0
2018-02-03T05:47:27.896Z,0
2018-02-03T05:47:53.382Z,0
2018-02-03T05:48:18.865Z,0
2018-02-03T05:48:44.350Z,0
2018-02-03T05:49:09.836Z,0
2018-02-03T05:49:35.372Z,0
2018-02-03T05:50:00.874Z,0
2018-02-03T05:51:09.584Z,0
2018-02-03T05:51:35.076Z,0
2018-02-03T05:52:00.557Z,0
2018-02-03T05:52:26.034Z,0
2018-02-03T05:53:55.095Z,0
2018-02-03T05:54:20.580Z,0
2018-02-03T05:54:46.084Z,0
2018-02-03T05:55:11.565Z,0
2018-02-03T05:55:37.094Z,0
2018-02-03T05:56:02.585Z,0
2018-02-03T05:56:28.034Z,0
2018-02-03T05:56:53.509Z,0
2018-02-03T05:57:18.976Z,0
2018-02-03T05:57:44.466Z,0
2018-02-03T05:58:09.932Z,0
2018-02-03T05:59:33.929Z,0
2018-02-03T05:59:59.443Z,0
2018-02-03T06:00:24.896Z,0
2018-02-03T06:00:50.367Z,0
2018-02-03T06:01:15.843Z,0
2018-02-03T06:01:41.338Z,0
2018-02-03T06:02:06.806Z,0
2018-02-03T06:02:32.300Z,0
2018-02-03T06:02:57.780Z,0
2018-02-03T06:03:23.299Z,0
2018-02-03T06:03:48.789Z,0
2018-02-03T06:04:14.275Z,0
2018-02-03T06:04:39.754Z,0
2018-02-03T06:05:05.280Z,0
2018-02-03T06:05:30.783Z,0
2018-02-03T06:05:56.245Z,0
2018-02-03T06:06:21.721Z,0
2018-02-03T06:06:47.218Z,0
2018-02-03T06:07:12.716Z,0
2018-02-03T06:07:38.207Z,0
2018-02-03T06:08:03.698Z,0
2018-02-03T06:09:32.795Z,0
2018-02-03T06:09:58.295Z,0
2018-02-03T06:10:23.793Z,0
2018-02-03T06:10:49.288Z,0
2018-02-03T06:11:14.772Z,0
2018-02-03T06:12:38.717Z,0
2018-02-03T06:13:04.210Z,0
2018-02-03T06:13:29.710Z,0
2018-02-03T06:13:55.235Z,0
2018-02-03T06:14:20.697Z,0
2018-02-03T06:14:46.171Z,0
2018-02-03T06:16:10.202Z,0
2018-02-03T06:16:35.662Z,0
2018-02-03T06:17:01.168Z,0
2018-02-03T06:17:26.658Z,0
2018-02-03T06:17:52.197Z,0
2018-02-03T06:18:17.696Z,0
2018-02-03T06:18:43.196Z,0
2018-02-03T06:19:08.704Z,0
2018-02-03T06:19:34.231Z,0
2018-02-03T06:19:59.708Z,0
2018-02-03T06:20:25.194Z,0
2018-02-03T06:20:50.676Z,0
2018-02-03T06:21:16.158Z,0
2018-02-03T06:21:41.710Z,0
2018-02-03T06:22:07.178Z,0
2018-02-03T06:22:32.654Z,0
2018-02-03T06:22:58.166Z,0
2018-02-03T06:23:23.636Z,0
2018-02-03T06:23:49.134Z,0
2018-02-03T06:24:14.591Z,0
2018-02-03T06:24:40.085Z,0
2018-02-03T06:25:05.551Z,0
2018-02-03T06:25:31.053Z,0
2018-02-03T06:25:56.553Z,0
2018-02-03T06:27:25.629Z,0
2018-02-03T06:27:51.107Z,0
2018-02-03T06:28:16.605Z,0
2018-02-03T06:28:42.089Z,0
2018-02-03T06:29:07.606Z,0
2018-02-03T06:29:33.117Z,0
2018-02-03T06:29:58.616Z,0
2018-02-03T06:30:24.102Z,0
2018-02-03T06:30:49.604Z,0
2018-02-03T06:31:15.127Z,0
2018-02-03T06:31:40.631Z,0
2018-02-03T06:32:06.111Z,0
2018-02-03T06:32:31.633Z,0
2018-02-03T06:32:57.140Z,0
2018-02-03T06:33:22.622Z,0
2018-02-03T06:33:48.161Z,0
2018-02-03T06:34:13.635Z,0
2018-02-03T06:34:39.207Z,0
2018-02-03T06:35:04.636Z,0
2018-02-03T06:35:30.111Z,0
2018-02-03T06:35:55.592Z,0
2018-02-03T06:36:21.098Z,0
2018-02-03T06:36:46.571Z,0
2018-02-03T06:37:12.020Z,0
2018-02-03T06:37:37.492Z,0
2018-02-03T06:38:02.968Z,0
2018-02-03T06:38:28.468Z,0
2018-02-03T06:38:53.945Z,0
2018-02-03T06:39:19.418Z,0
2018-02-03T06:39:44.931Z,0
2018-02-03T06:40:10.485Z,0
2018-02-03T06:41:24.262Z,0
2018-02-03T06:41:49.721Z,0
2018-02-03T06:43:08.631Z,0
2018-02-03T06:43:34.131Z,0
2018-02-03T06:43:59.623Z,0
2018-02-03T06:44:25.101Z,0
2018-02-03T06:44:50.593Z,0
2018-02-03T06:45:16.058Z,0
2018-02-03T06:45:41.532Z,0
2018-02-03T06:46:07.015Z,0
2018-02-03T06:46:32.505Z,0
2018-02-03T06:46:58.153Z,0
2018-02-03T06:47:23.633Z,0
2018-02-03T06:47:49.179Z,0
2018-02-03T06:48:14.685Z,0
2018-02-03T06:48:40.217Z,0
2018-02-03T06:49:05.758Z,0
2018-02-03T06:49:31.297Z,0
2018-02-03T06:49:56.824Z,0
2018-02-03T06:50:22.311Z,0
2018-02-03T06:50:47.825Z,0
2018-02-03T06:51:13.334Z,0
2018-02-03T06:51:38.923Z,0
2018-02-03T06:52:04.519Z,0
2018-02-03T06:52:30.110Z,0
2018-02-03T06:52:55.569Z,0
2018-02-03T06:53:21.090Z,0
2018-02-03T06:53:46.547Z,0
2018-02-03T06:54:12.063Z,0
2018-02-03T06:54:37.553Z,0
2018-02-03T06:55:03.164Z,0
2018-02-03T06:55:28.641Z,0
2018-02-03T06:55:54.108Z,0
2018-02-03T06:56:19.682Z,0
2018-02-03T06:56:45.178Z,0
2018-02-03T06:57:10.675Z,0
2018-02-03T06:57:36.171Z,0
2018-02-03T06:59:05.379Z,0
2018-02-03T06:59:30.888Z,0
2018-02-03T06:59:56.395Z,0
2018-02-03T07:00:21.850Z,0
2018-02-03T07:00:47.375Z,0
2018-02-03T07:01:12.873Z,0
2018-02-03T07:01:38.411Z,0
2018-02-03T07:02:03.910Z,0
2018-02-03T07:02:29.416Z,0
2018-02-03T07:02:54.901Z,0
2018-02-03T07:03:20.414Z,0
2018-02-03T07:03:45.964Z,0
2018-02-03T07:04:11.355Z,0
2018-02-03T07:04:36.839Z,0
2018-02-03T07:05:02.310Z,0
2018-02-03T07:05:27.834Z,0
2018-02-03T07:05:53.320Z,0
2018-02-03T07:06:18.805Z,0
2018-02-03T07:06:44.295Z,0
2018-02-03T07:07:09.827Z,0
2018-02-03T07:07:35.314Z,0
2018-02-03T07:08:00.815Z,0
2018-02-03T07:08:26.336Z,0
2018-02-03T07:08:51.789Z,0
2018-02-03T07:09:17.292Z,0
2018-02-03T07:09:42.811Z,0
2018-02-03T07:10:08.334Z,0
2018-02-03T07:10:33.781Z,0
2018-02-03T07:11:42.502Z,0
2018-02-03T07:12:07.980Z,0
2018-02-03T07:12:33.469Z,0
2018-02-03T07:12:58.951Z,0
2018-02-03T07:13:24.438Z,0
2018-02-03T07:13:49.955Z,0
2018-02-03T07:14:15.443Z,0
2018-02-03T07:14:40.927Z,0
2018-02-03T07:15:06.431Z,0
2018-02-03T07:15:31.915Z,0
2018-02-03T07:15:57.397Z,0
2018-02-03T07:16:22.851Z,0
2018-02-03T07:16:48.413Z,0
2018-02-03T07:18:17.498Z,0
2018-02-03T07:18:42.985Z,0
2018-02-03T07:19:08.479Z,0
2018-02-03T07:19:34.016Z,0
2018-02-03T07:19:59.479Z,0
2018-02-03T07:20:25.090Z,0
2018-02-03T07:20:50.558Z,0
2018-02-03T07:21:16.012Z,0
2018-02-03T07:21:41.479Z,0
2018-02-03T07:22:06.935Z,0
2018-02-03T07:22:32.393Z,0
2018-02-03T07:22:57.876Z,5
2018-02-03T07:23:23.338Z,5
2018-02-03T07:23:48.821Z,5
2018-02-03T07:24:14.274Z,5
2018-02-03T07:24:39.746Z,5
2018-02-03T07:25:58.701Z,5
2018-02-03T07:26:24.170Z,5
2018-02-03T07:26:49.650Z,5
2018-02-03T07:27:15.323Z,5
2018-02-03T07:27:40.777Z,5
2018-02-03T07:29:04.981Z,5
2018-02-03T07:29:30.491Z,5
2018-02-03T07:29:55.937Z,5
2018-02-03T07:31:25.057Z,5
2018-02-03T07:32:33.755Z,5
2018-02-03T07:32:59.215Z,5
2018-02-03T07:33:24.708Z,5
2018-02-03T07:33:50.319Z,5
2018-02-03T07:34:15.758Z,5
2018-02-03T07:34:41.266Z,5
2018-02-03T07:35:06.716Z,5
2018-02-03T07:35:32.243Z,5
2018-02-03T07:35:57.759Z,5
2018-02-03T07:36:23.223Z,5
2018-02-03T07:36:48.716Z,5
2018-02-03T07:37:14.189Z,5
2018-02-03T07:37:39.662Z,5
2018-02-03T07:38:05.192Z,10
2018-02-03T07:38:30.645Z,10
2018-02-03T07:38:56.136Z,10
2018-02-03T07:39:21.596Z,10
2018-02-03T07:39:47.117Z,10
2018-02-03T07:40:12.574Z,10
2018-02-03T07:40:38.062Z,10
2018-02-03T07:41:03.590Z,10
2018-02-03T07:41:29.106Z,10
2018-02-03T07:41:54.590Z,10
2018-02-03T07:42:20.124Z,10
2018-02-03T07:42:45.620Z,15
2018-02-03T07:43:11.117Z,15
2018-02-03T07:43:36.594Z,15
2018-02-03T07:44:02.127Z,15
2018-02-03T07:44:27.579Z,15
2018-02-03T07:45:46.562Z,20
2018-02-03T07:46:12.051Z,20
2018-02-03T07:46:37.508Z,25
2018-02-03T07:47:02.984Z,25
2018-02-03T07:47:28.502Z,25
2018-02-03T07:48:43.046Z,35
2018-02-03T07:49:08.543Z,35
2018-02-03T07:49:34.002Z,35
2018-02-03T07:49:59.515Z,35
2018-02-03T07:50:24.943Z,35
2018-02-03T07:50:50.427Z,35
2018-02-03T07:51:15.923Z,35
2018-02-03T07:51:41.369Z,35
2018-02-03T07:52:06.844Z,35
2018-02-03T07:52:32.337Z,35
2018-02-03T07:52:57.817Z,35
2018-02-03T07:53:23.326Z,35
2018-02-03T07:53:48.836Z,35
2018-02-03T07:55:13.928Z,35
2018-02-03T07:55:39.409Z,35
2018-02-03T07:56:04.951Z,35
2018-02-03T07:56:30.438Z,35
2018-02-03T07:56:55.904Z,35
2018-02-03T07:57:21.364Z,35
2018-02-03T07:57:46.927Z,35
2018-02-03T07:58:12.417Z,35
2018-02-03T07:58:37.878Z,40
2018-02-03T07:59:03.367Z,40
2018-02-03T07:59:28.912Z,40
2018-02-03T07:59:54.488Z,40
2018-02-03T08:00:20.021Z,45
2018-02-03T08:00:45.472Z,45
2018-02-03T08:01:10.993Z,50
2018-02-03T08:01:36.477Z,50
2018-02-03T08:02:02.007Z,55
2018-02-03T08:02:27.478Z,55
2018-02-03T08:02:52.934Z,60
2018-02-03T08:03:18.395Z,60
2018-02-03T08:03:43.910Z,65
2018-02-03T08:05:07.902Z,65
2018-02-03T08:05:33.404Z,65
2018-02-03T08:05:58.818Z,65
2018-02-03T08:06:24.310Z,70
2018-02-03T08:06:49.782Z,70
2018-02-03T08:07:15.246Z,70
2018-02-03T08:07:40.756Z,70
2018-02-03T08:08:06.218Z,70
2018-02-03T08:08:31.732Z,65
2018-02-03T08:08:57.164Z,60
2018-02-03T08:09:22.612Z,55
2018-02-03T08:09:48.114Z,55
2018-02-03T08:10:13.657Z,55
2018-02-03T08:10:39.176Z,55
2018-02-03T08:11:04.580Z,50
2018-02-03T08:11:30.041Z,50
2018-02-03T08:11:55.581Z,50
2018-02-03T08:12:21.046Z,50
2018-02-03T08:12:46.582Z,45
2018-02-03T08:13:12.024Z,45
2018-02-03T08:13:37.510Z,45
2018-02-03T08:14:03.023Z,40
2018-02-03T08:14:28.495Z,40
2018-02-03T08:14:53.990Z,40
2018-02-03T08:15:19.471Z,35
2018-02-03T08:15:45.023Z,35
2018-02-03T08:16:10.491Z,35
2018-02-03T08:16:35.973Z,35
2018-02-03T08:17:01.430Z,35
2018-02-03T08:17:26.992Z,35
2018-02-03T08:17:52.484Z,35
2018-02-03T08:18:17.935Z,35
2018-02-03T08:18:43.430Z,35
2018-02-03T08:19:08.921Z,35
2018-02-03T08:19:34.390Z,35
2018-02-03T08:19:59.893Z,35
2018-02-03T08:20:25.369Z,35
2018-02-03T08:20:50.836Z,35
2018-02-03T08:21:16.286Z,35
2018-02-03T08:21:41.787Z,35
2018-02-03T08:22:07.240Z,35
2018-02-03T08:22:32.698Z,35
2018-02-03T08:22:58.150Z,35
2018-02-03T08:23:23.649Z,35
2018-02-03T08:23:49.151Z,35
2018-02-03T08:25:13.121Z,35
2018-02-03T08:25:38.563Z,40
2018-02-03T08:26:04.097Z,45
2018-02-03T08:26:29.563Z,45
2018-02-03T08:26:55.071Z,50
2018-02-03T08:27:20.549Z,50
2018-02-03T08:27:45.980Z,55
2018-02-03T08:28:11.482Z,55
2018-02-03T08:29:35.543Z,60
2018-02-03T08:30:00.923Z,60
2018-02-03T08:30:26.402Z,60
2018-02-03T08:30:51.936Z,60
2018-02-03T08:31:17.449Z,60
2018-02-03T08:32:46.606Z,60
2018-02-03T08:33:12.442Z,65
2018-02-03T08:34:31.380Z,65
2018-02-03T08:34:56.997Z,65
2018-02-03T08:35:22.448Z,65
2018-02-03T08:35:47.952Z,65
2018-02-03T08:36:13.479Z,65
2018-02-03T08:36:38.937Z,65
2018-02-03T08:38:08.064Z,70
2018-02-03T08:38:33.573Z,70
2018-02-03T08:38:59.050Z,70
2018-02-03T08:39:24.499Z,75
2018-02-03T08:39:50.048Z,75
2018-02-03T08:40:15.491Z,70
2018-02-03T08:40:40.952Z,70
2018-02-03T08:41:06.450Z,65
2018-02-03T08:41:31.939Z,65
2018-02-03T08:41:57.382Z,60
2018-02-03T08:42:22.840Z,55
2018-02-03T08:42:48.319Z,55
2018-02-03T08:43:13.774Z,50
2018-02-03T08:43:39.232Z,50
2018-02-03T08:44:04.730Z,50
2018-02-03T08:44:30.204Z,50
2018-02-03T08:44:55.698Z,50
2018-02-03T08:45:21.166Z,50
2018-02-03T08:45:46.631Z,50
2018-02-03T08:46:12.121Z,50
2018-02-03T08:46:37.603Z,50
2018-02-03T08:47:03.088Z,50
2018-02-03T08:47:28.551Z,50
2018-02-03T08:47:54.005Z,45
2018-02-03T08:48:19.467Z,45
2018-02-03T08:48:44.994Z,45
2018-02-03T08:49:10.494Z,45
2018-02-03T08:49:36.042Z,45
2018-02-03T08:50:01.520Z,40
2018-02-03T08:50:26.971Z,40
2018-02-03T08:50:52.456Z,40
2018-02-03T08:51:17.889Z,40
2018-02-03T08:51:43.352Z,40
2018-02-03T08:52:08.834Z,40
2018-02-03T08:52:34.332Z,40
2018-02-03T08:52:59.818Z,40
2018-02-03T08:53:25.328Z,40
2018-02-03T08:53:50.986Z,35
2018-02-03T08:54:16.513Z,35
2018-02-03T08:54:42.011Z,30
2018-02-03T08:55:07.528Z,30
2018-02-03T08:55:33.019Z,30
2018-02-03T08:55:58.504Z,30
2018-02-03T08:56:24.008Z,30
2018-02-03T08:56:49.491Z,30
2018-02-03T08:57:15.004Z,30
2018-02-03T08:57:40.504Z,30
2018-02-03T08:58:06.079Z,30
2018-02-03T08:58:31.497Z,35
2018-02-03T08:58:56.987Z,35
2018-02-03T08:59:22.465Z,40
2018-02-03T08:59:47.955Z,40
2018-02-03T09:00:13.597Z,45
2018-02-03T09:00:39.083Z,45
2018-02-03T09:01:04.557Z,50
2018-02-03T09:01:30.144Z,55
2018-02-03T09:01:55.641Z,55
2018-02-03T09:02:21.106Z,55
2018-02-03T09:02:46.596Z,60
2018-02-03T09:03:12.077Z,60
2018-02-03T09:03:37.542Z,60
2018-02-03T09:05:01.529Z,60
2018-02-03T09:06:16.302Z,65
2018-02-03T09:06:41.921Z,70
2018-02-03T09:07:07.504Z,70
2018-02-03T09:07:32.890Z,75
2018-02-03T09:07:58.442Z,80
2018-02-03T09:08:24.229Z,85
2018-02-03T09:08:49.593Z,85
2018-02-03T09:09:15.172Z,90
2018-02-03T09:09:40.889Z,90
2018-02-03T09:10:06.409Z,90
2018-02-03T09:10:31.890Z,95
2018-02-03T09:10:57.519Z,100
2018-02-03T09:11:23.124Z,100
2018-02-03T09:11:48.872Z,100
2018-02-03T09:12:14.483Z,100
2018-02-03T09:12:40.093Z,100
2018-02-03T09:13:05.639Z,95
2018-02-03T09:13:31.515Z,85
2018-02-03T09:13:57.579Z,85
2018-02-03T09:14:23.053Z,90
2018-02-03T09:14:48.671Z,95
2018-02-03T09:15:14.518Z,100
2018-02-03T09:15:40.365Z,100
2018-02-03T09:16:06.268Z,95
2018-02-03T09:16:31.847Z,100
2018-02-03T09:16:57.549Z,105
2018-02-03T09:17:23.830Z,105
2018-02-03T09:17:49.135Z,105
2018-02-03T09:18:14.676Z,110
2018-02-03T09:18:40.253Z,110
2018-02-03T09:19:05.686Z,115
2018-02-03T09:19:31.421Z,115
2018-02-03T09:19:57.214Z,120
2018-02-03T09:20:22.864Z,120
2018-02-03T09:20:48.640Z,125
2018-02-03T09:21:14.513Z,120
2018-02-03T09:21:40.005Z,120
2018-02-03T09:22:05.616Z,110
2018-02-03T09:22:31.247Z,115
2018-02-03T09:22:56.826Z,115
2018-02-03T09:23:22.428Z,115
2018-02-03T09:23:47.945Z,115
2018-02-03T09:24:13.548Z,115
2018-02-03T09:24:39.134Z,120
2018-02-03T09:25:04.558Z,115
2018-02-03T09:25:30.159Z,115
2018-02-03T09:25:55.730Z,110
2018-02-03T09:26:21.309Z,110
2018-02-03T09:26:46.713Z,105
2018-02-03T09:27:12.252Z,100
2018-02-03T09:27:37.796Z,95
2018-02-03T09:28:03.342Z,100
2018-02-03T09:28:28.905Z,100
2018-02-03T09:28:54.366Z,100
2018-02-03T09:29:19.939Z,100
2018-02-03T09:29:45.383Z,100
2018-02-03T09:30:10.941Z,100
2018-02-03T09:30:36.453Z,100
2018-02-03T09:31:02.270Z,95
2018-02-03T09:31:27.781Z,85
2018-02-03T09:31:53.220Z,80
2018-02-03T09:32:18.738Z,75
2018-02-03T09:32:44.248Z,80
2018-02-03T09:33:09.798Z,85
2018-02-03T09:33:35.260Z,90
2018-02-03T09:34:00.704Z,95
2018-02-03T09:34:26.195Z,100
2018-02-03T09:34:51.644Z,105
2018-02-03T09:35:17.132Z,105
2018-02-03T09:35:42.705Z,110
2018-02-03T09:36:08.116Z,110
2018-02-03T09:36:33.703Z,110
2018-02-03T09:36:59.303Z,110
2018-02-03T09:37:24.733Z,110
2018-02-03T09:37:50.352Z,110
2018-02-03T09:38:15.901Z,110
2018-02-03T09:38:41.465Z,115
2018-02-03T09:39:06.949Z,115
2018-02-03T09:39:32.546Z,120
2018-02-03T09:39:57.885Z,120
2018-02-03T09:40:23.452Z,120
2018-02-03T09:40:48.859Z,120
2018-02-03T09:41:14.299Z,125
2018-02-03T09:41:39.764Z,130
2018-02-03T09:42:05.273Z,130
2018-02-03T09:42:30.776Z,130
2018-02-03T09:42:56.243Z,130
2018-02-03T09:43:21.772Z,130
2018-02-03T09:43:47.356Z,135
2018-02-03T09:44:12.819Z,135
2018-02-03T09:44:38.357Z,135
2018-02-03T09:45:03.835Z,140
2018-02-03T09:45:29.266Z,135
2018-02-03T09:45:54.728Z,135
2018-02-03T09:46:20.241Z,135
2018-02-03T09:46:45.758Z,135
2018-02-03T09:47:11.280Z,135
2018-02-03T09:47:36.797Z,135
2018-02-03T09:48:02.388Z,135
2018-02-03T09:48:27.931Z,130
2018-02-03T09:48:53.369Z,135
2018-02-03T09:49:18.907Z,145
2018-02-03T09:49:44.375Z,145
2018-02-03T09:50:09.901Z,150
2018-02-03T09:50:35.290Z,150
2018-02-03T09:51:00.833Z,155
2018-02-03T09:51:26.390Z,155
2018-02-03T09:51:51.996Z,160
2018-02-03T09:52:17.684Z,165
2018-02-03T09:52:43.285Z,165
2018-02-03T09:53:08.816Z,165
2018-02-03T09:53:34.305Z,160
2018-02-03T09:53:59.882Z,165
2018-02-03T09:54:25.350Z,170
2018-02-03T09:54:50.895Z,170
2018-02-03T09:55:16.378Z,170
2018-02-03T09:55:41.890Z,175
2018-02-03T09:56:07.332Z,180
2018-02-03T09:56:32.832Z,175
2018-02-03T09:56:58.356Z,175
2018-02-03T09:57:23.830Z,170
2018-02-03T09:57:49.508Z,170
2018-02-03T09:58:15.213Z,170
2018-02-03T09:58:40.673Z,180
2018-02-03T09:59:06.219Z,190
2018-02-03T09:59:31.740Z,200
2018-02-03T09:59:57.181Z,205
2018-02-03T10:00:22.728Z,205
2018-02-03T10:00:48.226Z,200
2018-02-03T10:01:13.697Z,195
2018-02-03T10:01:39.163Z,180
2018-02-03T10:02:04.690Z,165
2018-02-03T10:02:30.092Z,150
2018-02-03T10:02:55.660Z,140
2018-02-03T10:03:21.158Z,135
2018-02-03T10:03:46.701Z,130
2018-02-03T10:04:12.180Z,130
2018-02-03T10:04:37.761Z,125
2018-02-03T10:05:03.348Z,125
2018-02-03T10:05:28.841Z,120
2018-02-03T10:05:54.435Z,115
2018-02-03T10:06:19.809Z,115
2018-02-03T10:06:45.350Z,115
2018-02-03T10:07:10.780Z,115
2018-02-03T10:07:36.312Z,115
2018-02-03T10:08:01.732Z,120
2018-02-03T10:08:27.191Z,130
2018-02-03T10:08:52.684Z,135
2018-02-03T10:09:18.259Z,135
2018-02-03T10:09:43.804Z,140
2018-02-03T10:10:09.214Z,140
2018-02-03T10:10:34.726Z,140
2018-02-03T10:11:00.178Z,140
2018-02-03T10:11:25.680Z,140
2018-02-03T10:11:51.217Z,140
2018-02-03T10:12:16.719Z,140
2018-02-03T10:12:42.235Z,145
2018-02-03T10:13:07.721Z,145
2018-02-03T10:13:33.164Z,140
2018-02-03T10:13:58.654Z,145
2018-02-03T10:14:24.196Z,145
2018-02-03T10:14:49.682Z,155
2018-02-03T10:15:15.173Z,155
2018-02-03T10:15:40.694Z,160
2018-02-03T10:16:06.199Z,170
2018-02-03T10:16:31.765Z,180
2018-02-03T10:16:57.248Z,185
2018-02-03T10:17:22.726Z,190
2018-02-03T10:17:48.262Z,195
2018-02-03T10:18:13.722Z,200
2018-02-03T10:18:39.297Z,205
2018-02-03T10:19:04.816Z,205
2018-02-03T10:19:30.344Z,205
2018-02-03T10:19:55.799Z,205
2018-02-03T10:20:21.310Z,210
2018-02-03T10:20:46.902Z,205
2018-02-03T10:21:12.488Z,195
2018-02-03T10:21:37.925Z,185
2018-02-03T10:22:03.407Z,185
2018-02-03T10:22:28.911Z,195
2018-02-03T10:22:54.408Z,205
2018-02-03T10:23:19.890Z,215
2018-02-03T10:23:45.445Z,220
2018-02-03T10:24:10.934Z,230
2018-02-03T10:24:36.412Z,230
2018-02-03T10:25:02.098Z,230
2018-02-03T10:25:27.485Z,225
2018-02-03T10:25:53.131Z,225
2018-02-03T10:26:18.579Z,225
2018-02-03T10:26:44.012Z,225
2018-02-03T10:27:09.551Z,230
2018-02-03T10:27:35.006Z,235
2018-02-03T10:28:00.524Z,235
2018-02-03T10:28:26.154Z,225
2018-02-03T10:28:51.651Z,225
2018-02-03T10:29:17.144Z,230
2018-02-03T10:29:42.676Z,230
2018-02-03T10:30:08.124Z,230
2018-02-03T10:30:33.566Z,230
2018-02-03T10:30:59.048Z,225
2018-02-03T10:31:24.573Z,215
2018-02-03T10:31:50.061Z,205
2018-02-03T10:32:15.517Z,190
2018-02-03T10:32:40.966Z,165
2018-02-03T10:33:06.478Z,150
2018-02-03T10:33:31.947Z,155
2018-02-03T10:33:57.416Z,165
2018-02-03T10:34:22.980Z,180
2018-02-03T10:34:48.452Z,190
2018-02-03T10:35:13.948Z,200
2018-02-03T10:35:39.479Z,200
2018-02-03T10:36:04.912Z,200
2018-02-03T10:36:30.481Z,195
2018-02-03T10:36:55.942Z,200
2018-02-03T10:37:21.379Z,200
2018-02-03T10:37:46.862Z,210
2018-02-03T10:38:12.296Z,210
2018-02-03T10:38:37.792Z,205
2018-02-03T10:39:03.293Z,205
2018-02-03T10:39:28.758Z,205
2018-02-03T10:39:54.234Z,210
2018-02-03T10:40:19.812Z,230
2018-02-03T10:40:45.291Z,215
2018-02-03T10:41:10.851Z,225
2018-02-03T10:41:36.400Z,210
2018-02-03T10:42:01.813Z,205
2018-02-03T10:42:27.316Z,200
2018-02-03T10:42:52.835Z,195
2018-02-03T10:43:18.310Z,190
2018-02-03T10:43:43.787Z,190
2018-02-03T10:44:09.266Z,195
2018-02-03T10:44:34.754Z,205
2018-02-03T10:45:00.250Z,215
2018-02-03T10:45:25.664Z,235
2018-02-03T10:45:51.139Z,215
2018-02-03T10:46:16.620Z,190
2018-02-03T10:46:42.080Z,185
2018-02-03T10:47:07.579Z,195
2018-02-03T10:47:33.040Z,200
2018-02-03T10:47:58.532Z,195
2018-02-03T10:48:24.066Z,190
2018-02-03T10:48:49.588Z,180
2018-02-03T10:49:15.052Z,180
2018-02-03T10:49:40.512Z,170
2018-02-03T10:50:06.003Z,165
2018-02-03T10:50:31.549Z,165
2018-02-03T10:50:57.055Z,165
2018-02-03T10:51:22.531Z,165
2018-02-03T10:51:48.048Z,165
2018-02-03T10:52:13.521Z,170
2018-02-03T10:52:39.080Z,160
2018-02-03T10:53:04.609Z,160
2018-02-03T10:53:30.086Z,160
2018-02-03T10:53:55.594Z,155
2018-02-03T10:54:21.125Z,155
2018-02-03T10:54:46.585Z,155
2018-02-03T10:55:12.123Z,155
2018-02-03T10:55:37.617Z,155
2018-02-03T10:56:03.114Z,155
2018-02-03T10:56:28.631Z,155
2018-02-03T10:56:54.090Z,160
2018-02-03T10:57:19.543Z,160
2018-02-03T10:57:45.058Z,165
2018-02-03T10:58:10.517Z,165
2018-02-03T10:58:36.033Z,165
2018-02-03T10:59:01.549Z,165
2018-02-03T10:59:26.994Z,165
2018-02-03T10:59:52.435Z,165
2018-02-03T11:00:17.917Z,160
2018-02-03T11:00:43.453Z,160
2018-02-03T11:01:08.903Z,160
2018-02-03T11:01:34.425Z,160
2018-02-03T11:01:59.877Z,160
2018-02-03T11:02:25.364Z,160
2018-02-03T11:02:50.844Z,160
2018-02-03T11:03:16.386Z,155
2018-02-03T11:03:41.898Z,155
2018-02-03T11:04:07.463Z,155
2018-02-03T11:04:33.012Z,155
2018-02-03T11:04:58.476Z,155
2018-02-03T11:05:23.912Z,155
2018-02-03T11:05:49.480Z,155
2018-02-03T11:06:14.931Z,155
2018-02-03T11:06:40.410Z,165
2018-02-03T11:07:05.932Z,160
2018-02-03T11:07:31.417Z,160
2018-02-03T11:07:56.885Z,160
2018-02-03T11:08:22.448Z,160
2018-02-03T11:08:47.891Z,165
2018-02-03T11:09:13.397Z,165
2018-02-03T11:09:38.902Z,170
2018-02-03T11:10:04.360Z,170
2018-02-03T11:10:29.845Z,170
2018-02-03T11:10:55.362Z,170
2018-02-03T11:11:20.896Z,170
2018-02-03T11:11:46.337Z,170
2018-02-03T11:12:11.731Z,170
2018-02-03T11:12:37.249Z,175
2018-02-03T11:13:02.746Z,175
2018-02-03T11:13:28.238Z,180
2018-02-03T11:13:53.749Z,175
2018-02-03T11:14:19.230Z,180
2018-02-03T11:14:44.703Z,180
2018-02-03T11:15:10.223Z,180
2018-02-03T11:15:35.633Z,180
2018-02-03T11:16:01.164Z,180
2018-02-03T11:16:26.654Z,175
2018-02-03T11:16:52.169Z,175
2018-02-03T11:17:17.629Z,175
2018-02-03T11:17:43.107Z,175
2018-02-03T11:18:08.597Z,180
2018-02-03T11:18:34.076Z,180
2018-02-03T11:18:59.608Z,180
2018-02-03T11:19:25.043Z,180
2018-02-03T11:19:50.511Z,175
2018-02-03T11:20:16.107Z,175
2018-02-03T11:20:41.541Z,170
2018-02-03T11:21:07.024Z,170
2018-02-03T11:21:32.484Z,170
2018-02-03T11:21:57.964Z,170
2018-02-03T11:22:23.463Z,165
2018-02-03T11:22:48.894Z,170
2018-02-03T11:23:14.371Z,165
2018-02-03T11:23:39.841Z,165
2018-02-03T11:24:05.285Z,165
2018-02-03T11:25:24.191Z,165
2018-02-03T11:25:49.641Z,160
2018-02-03T11:26:15.150Z,160
2018-02-03T11:26:40.652Z,160
2018-02-03T11:27:06.200Z,155
2018-02-03T11:27:31.676Z,155
2018-02-03T11:27:57.198Z,155
2018-02-03T11:29:05.917Z,150
2018-02-03T11:29:31.436Z,150
2018-02-03T11:29:56.921Z,145
2018-02-03T11:30:22.390Z,145
2018-02-03T11:30:47.890Z,145
2018-02-03T11:31:13.374Z,145
2018-02-03T11:31:38.859Z,140
2018-02-03T11:32:04.393Z,140
2018-02-03T11:32:29.848Z,135
2018-02-03T11:32:55.360Z,135
2018-02-03T11:33:20.883Z,135
2018-02-03T11:33:46.406Z,130
2018-02-03T11:34:11.828Z,130
2018-02-03T11:34:37.349Z,130
2018-02-03T11:35:02.857Z,125