createdAt,value
2022-12-08T00:00:32.542Z,15.10
2022-12-08T00:04:54.314Z,14.20
2022-12-08T00:09:14.586Z,14.70
2022-12-08T00:13:16.328Z,16.10
2022-12-08T00:17:18.005Z,15.70
2022-12-08T00:25:21.252Z,15.80
2022-12-08T00:33:25.001Z,16.40
2022-12-08T00:37:26.760Z,15.90
2022-12-08T00:41:47.234Z,14.30
2022-12-08T00:45:48.946Z,14.00
2022-12-08T00:53:52.315Z,13.10
2022-12-08T00:57:53.904Z,12.50
2022-12-08T01:01:55.479Z,13.40
2022-12-08T01:05:57.093Z,12.60
2022-12-08T01:14:00.805Z,13.30
2022-12-08T01:18:02.472Z,13.10
2022-12-08T01:22:04.240Z,12.60
2022-12-08T01:26:07.544Z,12.10
2022-12-08T01:30:09.827Z,12.70
2022-12-08T01:34:12.059Z,11.30
2022-12-08T01:38:13.715Z,12.60
2022-12-08T01:42:22.819Z,13.00
2022-12-08T01:46:25.834Z,12.50
2022-12-08T01:50:28.020Z,12.90
2022-12-08T01:54:33.493Z,11.40
2022-12-08T01:58:37.610Z,12.50
2022-12-08T02:02:50.484Z,12.80
2022-12-08T02:06:52.988Z,12.10
2022-12-08T02:10:54.774Z,11.30
2022-12-08T02:14:59.357Z,9.20
2022-12-08T02:19:34.033Z,14.70
2022-12-08T02:23:45.201Z,12.30
2022-12-08T02:27:49.252Z,10.60
2022-12-08T02:32:03.035Z,10.90
2022-12-08T02:36:10.442Z,9.80
2022-12-08T02:40:24.300Z,12.00
2022-12-08T02:44:48.238Z,13.80
2022-12-08T02:48:51.202Z,10.80
2022-12-08T02:52:53.010Z,11.60
2022-12-08T03:01:16.083Z,10.50
2022-12-08T03:05:51.535Z,12.90
2022-12-08T03:10:21.306Z,13.10
2022-12-08T03:14:23.147Z,12.90
2022-12-08T03:22:28.749Z,12.00
2022-12-08T03:26:35.079Z,14.70
2022-12-08T03:30:40.193Z,14.70
2022-12-08T03:34:44.458Z,13.40
2022-12-08T03:38:52.449Z,13.60
2022-12-08T03:42:54.025Z,13.00
2022-12-08T03:46:55.625Z,13.50
2022-12-08T03:50:57.335Z,14.40
2022-12-08T03:59:01.068Z,13.60
2022-12-08T04:03:04.574Z,12.60
2022-12-08T04:07:06.264Z,13.70
2022-12-08T04:11:08.177Z,13.20
2022-12-08T04:15:10.634Z,13.40
2022-12-08T04:19:12.281Z,11.60
2022-12-08T04:23:13.952Z,13.00
2022-12-08T04:31:17.238Z,12.50
2022-12-08T04:35:18.965Z,11.10
2022-12-08T04:39:20.536Z,12.20
2022-12-08T04:43:22.137Z,11.10
2022-12-08T04:47:23.857Z,11.00
2022-12-08T04:55:26.914Z,13.10
2022-12-08T04:59:28.604Z,11.60
2022-12-08T05:07:31.997Z,11.40
2022-12-08T05:11:33.560Z,11.10
2022-12-08T05:15:35.189Z,10.40
2022-12-08T05:19:36.862Z,11.60
2022-12-08T05:23:38.633Z,11.90
2022-12-08T05:31:42.019Z,10.50
2022-12-08T05:35:43.658Z,11.20
2022-12-08T05:39:45.611Z,9.70
2022-12-08T05:43:47.818Z,13.00
2022-12-08T05:47:49.401Z,11.30
2022-12-08T05:51:50.959Z,9.80
2022-12-08T05:55:53.121Z,11.40
2022-12-08T05:59:54.795Z,11.00
2022-12-08T06:03:58.079Z,10.10
2022-12-08T06:07:59.758Z,8.90
2022-12-08T06:12:01.919Z,11.00
2022-12-08T06:16:05.809Z,10.00
2022-12-08T06:20:08.078Z,10.40
2022-12-08T06:24:09.672Z,12.40
2022-12-08T06:28:11.287Z,10.50
2022-12-08T06:32:13.026Z,10.30
2022-12-08T06:40:17.475Z,10.10
2022-12-08T06:44:18.988Z,12.90
2022-12-08T06:48:20.605Z,14.40
2022-12-08T06:52:22.229Z,12.70
2022-12-08T06:56:28.012Z,22.90
2022-12-08T07:00:29.682Z,12.20
2022-12-08T07:04:31.450Z,8.70
2022-12-08T07:12:35.263Z,14.50
2022-12-08T07:16:37.081Z,13.80
2022-12-08T07:20:38.741Z,8.60
2022-12-08T07:24:40.348Z,10.70
2022-12-08T07:28:42.561Z,9.10
2022-12-08T07:32:44.211Z,10.20
2022-12-08T07:36:45.910Z,9.00
2022-12-08T07:44:49.205Z,9.30
2022-12-08T07:48:54.625Z,9.50
2022-12-08T07:52:56.263Z,9.30
2022-12-08T07:56:58.234Z,9.00
2022-12-08T08:00:59.862Z,9.60
2022-12-08T08:05:01.997Z,9.40
2022-12-08T08:09:04.319Z,11.50
2022-12-08T08:13:06.039Z,9.70
2022-12-08T08:17:07.773Z,10.60
2022-12-08T08:21:43.353Z,10.10
2022-12-08T08:25:31.208Z,11.50
2022-12-08T08:29:32.782Z,13.00
2022-12-08T08:33:34.427Z,9.40
2022-12-08T08:37:36.200Z,13.70
2022-12-08T08:41:37.920Z,12.70
2022-12-08T08:45:39.618Z,15.10
2022-12-08T08:49:41.972Z,19.90
2022-12-08T08:53:43.925Z,15.00
2022-12-08T08:57:45.619Z,12.60
2022-12-08T09:01:47.179Z,13.60
2022-12-08T09:09:50.369Z,14.20
2022-12-08T09:13:54.900Z,10.50
2022-12-08T09:17:56.671Z,13.10
2022-12-08T09:21:58.327Z,10.30
2022-12-08T09:25:59.973Z,11.10
2022-12-08T09:30:01.930Z,10.40
2022-12-08T09:34:04.635Z,11.20
2022-12-08T09:38:06.373Z,10.80
2022-12-08T09:42:09.954Z,11.80
2022-12-08T09:46:14.963Z,15.10
2022-12-08T09:50:26.846Z,18.00
2022-12-08T09:54:34.789Z,17.80
2022-12-08T09:58:58.787Z,16.60
2022-12-08T10:03:00.412Z,18.30
2022-12-08T10:07:20.095Z,17.00
2022-12-08T10:12:01.333Z,16.20
2022-12-08T10:16:08.781Z,15.50
2022-12-08T10:20:11.900Z,16.20
2022-12-08T10:24:21.184Z,16.80
2022-12-08T10:28:22.817Z,19.10
2022-12-08T10:32:24.919Z,14.80
2022-12-08T10:36:56.413Z,14.80
2022-12-08T10:41:04.036Z,17.30
2022-12-08T10:45:08.675Z,13.20
2022-12-08T10:49:13.286Z,17.30
2022-12-08T10:53:20.935Z,16.20
2022-12-08T11:01:33.965Z,15.70
2022-12-08T11:05:36.448Z,16.20
2022-12-08T11:09:49.195Z,12.50
2022-12-08T11:13:51.827Z,12.60
2022-12-08T11:18:29.151Z,15.20
2022-12-08T11:22:33.277Z,16.40
2022-12-08T11:26:36.684Z,13.10
2022-12-08T11:30:43.729Z,14.90
2022-12-08T11:34:53.463Z,13.40
2022-12-08T11:38:57.953Z,13.20
2022-12-08T11:43:36.483Z,13.50
2022-12-08T11:47:44.274Z,13.60
2022-12-08T11:52:00.298Z,14.20
2022-12-08T11:56:08.665Z,15.40
2022-12-08T12:00:16.658Z,13.60
2022-12-08T12:04:37.078Z,12.10
2022-12-08T12:08:54.879Z,11.30
2022-12-08T12:13:28.906Z,13.00
2022-12-08T12:17:39.546Z,13.60
2022-12-08T12:21:44.641Z,12.20
2022-12-08T12:25:59.853Z,15.00
2022-12-08T12:30:04.243Z,13.60
2022-12-08T12:34:18.040Z,14.30
2022-12-08T12:38:52.062Z,15.00
2022-12-08T12:42:56.750Z,13.30
2022-12-08T12:47:00.726Z,13.00
2022-12-08T12:51:31.451Z,13.80
2022-12-08T12:55:45.404Z,11.60
2022-12-08T12:59:55.607Z,15.60
2022-12-08T13:04:10.811Z,14.00
2022-12-08T13:08:24.638Z,15.40
2022-12-08T13:12:28.263Z,15.60
2022-12-08T13:16:38.817Z,14.70
2022-12-08T13:20:43.301Z,16.20
2022-12-08T13:24:45.257Z,13.70
2022-12-08T13:28:59.168Z,17.00
2022-12-08T13:33:18.122Z,16.20
2022-12-08T13:37:52.343Z,16.20
2022-12-08T13:42:04.249Z,15.80
2022-12-08T13:59:18.997Z,17.10
2022-12-08T14:03:20.640Z,15.60
2022-12-08T14:07:22.828Z,15.20
2022-12-08T14:11:34.947Z,17.90
2022-12-08T14:15:38.632Z,17.00
2022-12-08T14:19:43.801Z,17.50
2022-12-08T14:23:45.479Z,15.40
2022-12-08T14:27:48.094Z,16.60
2022-12-08T14:31:49.729Z,23.00
2022-12-08T14:35:53.667Z,19.50
2022-12-08T14:39:59.487Z,15.90
2022-12-08T14:44:02.049Z,18.10
2022-12-08T14:48:28.499Z,17.10
2022-12-08T14:57:00.993Z,16.90
2022-12-08T15:01:05.300Z,19.40
2022-12-08T15:05:16.662Z,19.30
2022-12-08T15:09:39.372Z,21.60
2022-12-08T15:13:46.678Z,16.30
2022-12-08T15:17:48.242Z,15.70
2022-12-08T15:21:50.320Z,16.90
2022-12-08T15:25:52.160Z,14.80
2022-12-08T15:29:53.795Z,16.00
2022-12-08T15:33:55.529Z,15.20
2022-12-08T15:37:57.205Z,17.20
2022-12-08T15:42:00.039Z,17.60
2022-12-08T15:46:01.759Z,15.90
2022-12-08T15:50:04.886Z,14.90
2022-12-08T15:54:06.848Z,14.20
2022-12-08T16:03:18.358Z,15.30
2022-12-08T16:07:21.341Z,14.70
2022-12-08T16:12:05.302Z,14.80
2022-12-08T16:16:05.470Z,16.50
2022-12-08T16:20:12.019Z,17.20
2022-12-08T16:24:13.633Z,20.40
2022-12-08T16:28:52.382Z,21.80
2022-12-08T16:32:37.377Z,26.50
2022-12-08T16:36:39.229Z,25.00
2022-12-08T16:41:00.840Z,18.60
2022-12-08T16:45:04.513Z,19.50
2022-12-08T16:49:08.321Z,16.10
2022-12-08T16:53:12.347Z,17.20
2022-12-08T16:57:14.140Z,14.70
2022-12-08T17:01:17.937Z,17.20
2022-12-08T17:05:22.554Z,19.90
2022-12-08T17:09:28.554Z,19.70
2022-12-08T17:13:30.363Z,16.10
2022-12-08T17:17:34.509Z,16.30
2022-12-08T17:21:36.258Z,21.30
2022-12-08T17:25:37.841Z,25.20
2022-12-08T17:29:39.558Z,24.30
2022-12-08T17:33:41.756Z,26.50
2022-12-08T17:37:43.488Z,25.30
2022-12-08T17:41:45.190Z,23.90
2022-12-08T17:45:48.653Z,23.60
2022-12-08T17:49:50.559Z,23.30
2022-12-08T17:53:52.623Z,22.10
2022-12-08T17:57:54.234Z,21.80
2022-12-08T18:01:57.399Z,19.50
2022-12-08T18:06:04.688Z,17.50
2022-12-08T18:10:06.997Z,22.40
2022-12-08T18:14:10.373Z,19.00
2022-12-08T18:18:12.185Z,22.50
2022-12-08T18:22:16.130Z,20.40
2022-12-08T18:26:18.130Z,22.60
2022-12-08T18:30:20.119Z,23.50
2022-12-08T18:34:21.931Z,17.70
2022-12-08T18:38:23.803Z,20.40
2022-12-08T18:42:28.276Z,21.10
2022-12-08T18:46:30.615Z,21.50
2022-12-08T18:50:32.389Z,24.90
2022-12-08T18:54:58.095Z,28.00
2022-12-08T18:59:02.815Z,25.00
2022-12-08T19:03:05.138Z,26.10
2022-12-08T19:07:06.976Z,29.50
2022-12-08T19:11:23.533Z,29.70
2022-12-08T19:15:25.440Z,36.20
2022-12-08T19:19:28.459Z,36.20
2022-12-08T19:23:30.376Z,20.70
2022-12-08T19:27:34.146Z,30.60
2022-12-08T19:31:35.872Z,24.00
2022-12-08T19:35:37.623Z,26.30
2022-12-08T19:39:58.742Z,28.70
2022-12-08T19:44:28.861Z,30.90
2022-12-08T19:48:31.172Z,34.50
2022-12-08T19:52:32.728Z,44.40
2022-12-08T19:56:34.613Z,35.50
2022-12-08T20:00:38.201Z,30.60
2022-12-08T20:04:39.918Z,31.70
2022-12-08T20:08:43.736Z,27.10
2022-12-08T20:12:49.239Z,25.00
2022-12-08T20:16:51.124Z,29.10
2022-12-08T20:20:53.092Z,28.20
2022-12-08T20:24:59.572Z,29.30
2022-12-08T20:29:02.723Z,25.90
2022-12-08T20:33:04.358Z,26.60
2022-12-08T20:37:05.977Z,23.50
2022-12-08T20:41:08.921Z,17.30
2022-12-08T20:45:10.746Z,22.70
2022-12-08T20:49:12.514Z,23.70
2022-12-08T20:53:14.096Z,24.10
2022-12-08T20:57:15.802Z,28.40
2022-12-08T21:01:20.187Z,24.70
2022-12-08T21:05:22.285Z,25.90
2022-12-08T21:09:24.211Z,27.20
2022-12-08T21:13:26.156Z,27.90
2022-12-08T21:17:27.854Z,24.10
2022-12-08T21:21:29.711Z,33.60
2022-12-08T21:25:31.496Z,26.00
2022-12-08T21:29:33.099Z,24.60
2022-12-08T21:33:35.108Z,30.10
2022-12-08T21:37:37.005Z,27.20
2022-12-08T21:41:57.617Z,27.10
2022-12-08T21:45:59.534Z,30.50
2022-12-08T21:50:01.276Z,28.70
2022-12-08T21:54:03.515Z,22.10
2022-12-08T21:58:05.675Z,25.00
2022-12-08T22:02:10.205Z,21.00
2022-12-08T22:06:13.823Z,24.00
2022-12-08T22:10:15.763Z,24.00
2022-12-08T22:14:17.476Z,21.20
2022-12-08T22:18:29.523Z,23.20
2022-12-08T22:22:33.648Z,23.80
2022-12-08T22:26:35.650Z,24.50
2022-12-08T22:30:39.362Z,23.10
2022-12-08T22:34:41.601Z,26.00
2022-12-08T22:38:43.621Z,26.50
2022-12-08T22:42:45.331Z,28.10
2022-12-08T22:46:47.281Z,25.30
2022-12-08T22:50:49.179Z,25.40
2022-12-08T22:54:51.261Z,24.30
2022-12-08T22:58:52.945Z,25.70
2022-12-08T23:02:54.778Z,27.30
2022-12-08T23:06:56.769Z,19.30
2022-12-08T23:10:58.477Z,19.30
2022-12-08T23:15:00.334Z,20.00
2022-12-08T23:19:02.010Z,17.80
2022-12-08T23:23:03.692Z,19.20
2022-12-08T23:27:05.238Z,20.10
2022-12-08T23:31:08.379Z,23.80
2022-12-08T23:35:10.524Z,23.50
2022-12-08T23:39:12.274Z,24.30
2022-12-08T23:43:13.901Z,22.90
2022-12-08T23:47:15.672Z,20.40
2022-12-08T23:51:17.906Z,23.00
2022-12-08T23:55:19.483Z,20.40
2022-12-08T23:59:21.269Z,22.60
