createdAt,value
2017-09-28T00:01:27.465Z,34.23
2017-09-28T00:03:55.884Z,32.80
2017-09-28T00:06:23.502Z,33.63
2017-09-28T00:08:51.901Z,29.37
2017-09-28T00:11:19.555Z,26.50
2017-09-28T00:13:47.976Z,22.63
2017-09-28T00:16:15.628Z,35.63
2017-09-28T00:18:43.243Z,28.40
2017-09-28T00:21:11.799Z,27.80
2017-09-28T00:23:39.446Z,34.70
2017-09-28T00:26:07.077Z,27.37
2017-09-28T00:28:34.749Z,30.03
2017-09-28T00:31:02.379Z,37.53
2017-09-28T00:33:30.770Z,22.97
2017-09-28T00:35:58.432Z,31.97
2017-09-28T00:38:26.858Z,39.87
2017-09-28T00:40:54.488Z,24.27
2017-09-28T00:43:22.143Z,20.10
2017-09-28T00:45:49.776Z,26.20
2017-09-28T00:48:17.499Z,31.10
2017-09-28T00:50:45.981Z,30.80
2017-09-28T00:53:13.643Z,28.27
2017-09-28T00:55:41.322Z,32.70
2017-09-28T00:58:08.947Z,32.33
2017-09-28T01:00:36.576Z,24.50
2017-09-28T01:03:04.995Z,33.57
2017-09-28T01:05:32.623Z,29.20
2017-09-28T01:08:01.071Z,30.40
2017-09-28T01:10:28.699Z,26.33
2017-09-28T01:12:56.329Z,22.50
2017-09-28T01:15:24.758Z,20.27
2017-09-28T01:17:52.393Z,22.67
2017-09-28T01:20:20.025Z,29.57
2017-09-28T01:22:48.459Z,28.30
2017-09-28T01:25:16.097Z,28.20
2017-09-28T01:27:43.718Z,24.10
2017-09-28T01:30:11.386Z,24.03
2017-09-28T01:32:39.844Z,21.63
2017-09-28T01:35:07.503Z,33.13
2017-09-28T01:37:35.136Z,41.70
2017-09-28T01:40:02.778Z,30.23
2017-09-28T01:42:30.451Z,30.57
2017-09-28T01:44:58.076Z,26.53
2017-09-28T01:47:26.618Z,36.77
2017-09-28T01:49:54.237Z,27.40
2017-09-28T01:52:21.863Z,30.27
2017-09-28T01:54:49.547Z,29.57
2017-09-28T01:57:17.954Z,30.97
2017-09-28T01:59:45.618Z,31.23
2017-09-28T02:02:13.283Z,36.57
2017-09-28T02:04:40.946Z,29.00
2017-09-28T02:07:08.611Z,26.97
2017-09-28T02:09:36.237Z,27.33
2017-09-28T02:12:04.679Z,27.60
2017-09-28T02:14:33.073Z,29.13
2017-09-28T02:17:03.671Z,26.33
2017-09-28T02:19:31.575Z,28.20
2017-09-28T02:21:59.209Z,29.60
2017-09-28T02:24:26.872Z,29.40
2017-09-28T02:26:54.506Z,31.10
2017-09-28T02:29:22.126Z,33.87
2017-09-28T02:31:49.803Z,28.73
2017-09-28T02:34:18.200Z,32.83
2017-09-28T02:36:46.583Z,28.30
2017-09-28T02:39:15.104Z,32.67
2017-09-28T02:41:42.733Z,37.43
2017-09-28T02:44:10.348Z,26.23
2017-09-28T02:46:38.020Z,27.90
2017-09-28T02:49:05.648Z,26.20
2017-09-28T02:51:33.302Z,29.10
2017-09-28T02:54:00.927Z,27.63
2017-09-28T02:56:29.314Z,28.50
2017-09-28T02:58:57.734Z,28.93
2017-09-28T03:01:25.502Z,28.47
2017-09-28T03:03:53.160Z,27.70
2017-09-28T03:06:20.783Z,29.87
2017-09-28T03:08:49.170Z,29.73
2017-09-28T03:11:16.818Z,29.60
2017-09-28T03:13:45.202Z,30.67
2017-09-28T03:16:13.635Z,28.63
2017-09-28T03:18:42.039Z,30.97
2017-09-28T03:21:09.660Z,31.60
2017-09-28T03:23:37.311Z,32.20
2017-09-28T03:26:04.929Z,27.63
2017-09-28T03:28:33.351Z,29.57
2017-09-28T03:31:01.010Z,22.77
2017-09-28T03:33:28.637Z,27.53
2017-09-28T03:35:57.073Z,33.93
2017-09-28T03:38:24.696Z,34.23
2017-09-28T03:40:52.359Z,29.30
2017-09-28T03:43:20.742Z,29.23
2017-09-28T03:45:48.362Z,20.97
2017-09-28T03:48:16.019Z,25.77
2017-09-28T03:50:43.713Z,22.50
2017-09-28T03:53:12.128Z,27.40
2017-09-28T03:55:39.775Z,32.93
2017-09-28T03:58:07.431Z,29.53
2017-09-28T04:00:35.813Z,29.00
2017-09-28T04:03:03.427Z,26.27
2017-09-28T04:05:31.076Z,26.97
2017-09-28T04:07:58.706Z,38.33
2017-09-28T04:10:26.369Z,36.90
2017-09-28T04:12:54.001Z,31.03
2017-09-28T04:15:22.385Z,23.43
2017-09-28T04:17:50.795Z,20.40
2017-09-28T04:20:18.427Z,40.30
2017-09-28T04:22:46.863Z,32.00
2017-09-28T04:25:14.505Z,33.77
2017-09-28T04:27:42.147Z,34.23
2017-09-28T04:30:09.794Z,38.23
2017-09-28T04:32:38.189Z,26.30
2017-09-28T04:35:05.849Z,23.97
2017-09-28T04:37:33.461Z,36.13
2017-09-28T04:40:01.323Z,40.20
2017-09-28T04:42:28.989Z,28.53
2017-09-28T04:44:56.615Z,26.47
2017-09-28T04:47:24.262Z,19.67
2017-09-28T04:49:51.964Z,20.43
2017-09-28T04:52:19.579Z,26.70
2017-09-28T04:54:48.003Z,29.00
2017-09-28T04:57:15.629Z,28.13
2017-09-28T04:59:43.293Z,33.10
2017-09-28T05:02:10.932Z,34.70
2017-09-28T05:04:39.329Z,34.23
2017-09-28T05:07:07.731Z,21.67
2017-09-28T05:09:35.354Z,34.00
2017-09-28T05:12:03.784Z,26.00
2017-09-28T05:14:31.418Z,28.10
2017-09-28T05:16:59.832Z,29.37
2017-09-28T05:19:27.600Z,30.03
2017-09-28T05:21:55.365Z,33.43
2017-09-28T05:24:23.046Z,29.33
2017-09-28T05:26:50.680Z,28.37
2017-09-28T05:29:18.291Z,30.53
2017-09-28T05:31:46.833Z,34.37
2017-09-28T05:34:14.462Z,33.40
2017-09-28T05:36:42.154Z,27.53
2017-09-28T05:39:09.821Z,32.17
2017-09-28T05:41:37.461Z,28.97
2017-09-28T05:44:05.159Z,32.53
2017-09-28T05:46:32.843Z,33.93
2017-09-28T05:49:00.501Z,34.70
2017-09-28T05:51:28.180Z,34.87
2017-09-28T05:53:56.615Z,25.00
2017-09-28T05:56:24.243Z,36.03
2017-09-28T05:58:51.859Z,31.33
2017-09-28T06:01:19.559Z,35.97
2017-09-28T06:03:47.183Z,32.97
2017-09-28T06:06:14.853Z,35.47
2017-09-28T06:08:42.488Z,35.00
2017-09-28T06:11:10.133Z,30.33
2017-09-28T06:13:37.746Z,27.07
2017-09-28T06:16:06.136Z,36.10
2017-09-28T06:18:34.548Z,26.20
2017-09-28T06:21:02.182Z,30.53
2017-09-28T06:23:30.608Z,29.73
2017-09-28T06:25:58.236Z,29.90
2017-09-28T06:28:25.858Z,27.70
2017-09-28T06:30:53.510Z,25.13
2017-09-28T06:33:21.394Z,36.57
2017-09-28T06:35:49.125Z,34.50
2017-09-28T06:38:16.755Z,33.67
2017-09-28T06:40:44.410Z,40.57
2017-09-28T06:43:12.096Z,31.27
2017-09-28T06:45:39.706Z,28.53
2017-09-28T06:48:07.351Z,33.03
2017-09-28T06:50:34.980Z,35.00
2017-09-28T06:53:02.622Z,31.60
2017-09-28T06:55:30.236Z,30.90
2017-09-28T06:57:57.892Z,36.40
2017-09-28T07:00:25.529Z,29.57
2017-09-28T07:02:53.155Z,32.53
2017-09-28T07:05:21.592Z,28.80
2017-09-28T07:07:49.224Z,35.00
2017-09-28T07:10:16.904Z,34.20
2017-09-28T07:12:44.526Z,39.73
2017-09-28T07:15:12.905Z,31.07
2017-09-28T07:17:41.344Z,28.10
2017-09-28T07:20:08.976Z,40.53
2017-09-28T07:22:36.638Z,40.50
2017-09-28T07:25:04.262Z,37.03
2017-09-28T07:27:32.699Z,35.23
2017-09-28T07:30:00.344Z,40.70
2017-09-28T07:32:27.987Z,27.17
2017-09-28T07:34:55.638Z,37.77
2017-09-28T07:37:24.267Z,35.60
2017-09-28T07:39:52.082Z,42.90
2017-09-28T07:42:20.492Z,34.57
2017-09-28T07:44:48.129Z,36.17
2017-09-28T07:47:16.541Z,30.90
2017-09-28T07:49:44.173Z,35.67
2017-09-28T07:52:12.611Z,30.37
2017-09-28T07:54:40.261Z,37.50
2017-09-28T07:57:07.886Z,35.20
2017-09-28T07:59:35.549Z,39.07
2017-09-28T08:02:03.286Z,36.60
2017-09-28T08:04:31.739Z,34.23
2017-09-28T08:06:59.365Z,47.37
2017-09-28T08:09:27.049Z,30.63
2017-09-28T08:11:54.715Z,30.53
2017-09-28T08:14:22.395Z,40.43
2017-09-28T08:16:50.774Z,35.63
2017-09-28T08:19:18.423Z,33.70
2017-09-28T08:21:46.081Z,36.33
2017-09-28T08:24:13.719Z,41.87
2017-09-28T08:26:41.403Z,33.70
2017-09-28T08:29:09.047Z,46.47
2017-09-28T08:31:36.670Z,39.00
2017-09-28T08:34:05.100Z,38.23
2017-09-28T08:36:32.744Z,35.37
2017-09-28T08:39:00.459Z,42.70
2017-09-28T08:41:28.100Z,54.40
2017-09-28T08:43:55.788Z,37.60
2017-09-28T08:46:23.442Z,53.20
2017-09-28T08:48:51.070Z,46.13
2017-09-28T08:51:18.719Z,40.83
2017-09-28T08:53:46.357Z,48.80
2017-09-28T08:56:14.818Z,49.70
2017-09-28T08:58:43.481Z,40.63
2017-09-28T09:01:11.139Z,47.43
2017-09-28T09:03:38.798Z,35.60
2017-09-28T09:06:06.475Z,53.30
2017-09-28T09:08:34.881Z,42.50
2017-09-28T09:13:55.394Z,53.83
2017-09-28T09:16:25.742Z,64.63
2017-09-28T09:18:54.344Z,50.73
2017-09-28T09:21:22.256Z,56.00
2017-09-28T09:23:50.219Z,45.40
2017-09-28T09:26:18.298Z,39.57
2017-09-28T09:28:46.708Z,47.30
2017-09-28T09:31:15.179Z,43.50
2017-09-28T09:33:43.740Z,32.57
2017-09-28T09:36:11.395Z,51.40
2017-09-28T09:38:39.057Z,38.33
2017-09-28T09:41:06.734Z,55.70
2017-09-28T09:43:34.572Z,45.07
2017-09-28T09:46:02.240Z,43.23
2017-09-28T09:48:29.904Z,39.53
2017-09-28T09:50:57.538Z,54.83
2017-09-28T09:53:25.238Z,42.07
2017-09-28T09:55:53.675Z,48.90
2017-09-28T09:58:21.409Z,49.03
2017-09-28T10:00:49.850Z,45.20
2017-09-28T10:03:17.485Z,47.67
2017-09-28T10:05:45.155Z,48.50
2017-09-28T10:08:32.467Z,40.57
2017-09-28T10:11:18.024Z,42.43
2017-09-28T10:13:51.997Z,40.07
2017-09-28T10:16:21.496Z,48.60
2017-09-28T10:18:49.118Z,42.37
2017-09-28T10:21:16.782Z,44.47
2017-09-28T10:23:44.420Z,54.70
2017-09-28T10:26:12.822Z,58.53
2017-09-28T10:28:40.478Z,52.90
2017-09-28T10:31:08.875Z,42.70
2017-09-28T10:33:36.534Z,42.27
2017-09-28T10:36:04.169Z,43.57
2017-09-28T10:38:32.590Z,47.83
2017-09-28T10:41:00.260Z,58.10
2017-09-28T10:43:27.884Z,41.03
2017-09-28T10:45:56.301Z,51.13
2017-09-28T10:48:23.929Z,51.33
2017-09-28T10:50:51.586Z,47.43
2017-09-28T10:53:19.994Z,42.37
2017-09-28T10:55:47.647Z,51.97
2017-09-28T10:58:15.275Z,53.40
2017-09-28T11:00:43.699Z,44.27
2017-09-28T11:03:11.326Z,42.87
2017-09-28T11:05:39.713Z,45.67
2017-09-28T11:08:08.175Z,49.03
2017-09-28T11:10:35.820Z,57.47
2017-09-28T11:13:03.477Z,50.17
2017-09-28T11:15:31.972Z,63.57
2017-09-28T11:17:59.605Z,53.30
2017-09-28T11:20:28.305Z,45.83
2017-09-28T11:22:56.702Z,50.27
2017-09-28T11:25:24.549Z,50.90
2017-09-28T11:27:52.174Z,40.60
2017-09-28T11:30:19.840Z,42.60
2017-09-28T11:32:47.469Z,43.53
2017-09-28T11:35:15.862Z,55.60
2017-09-28T11:37:44.283Z,67.37
2017-09-28T11:40:11.912Z,64.37
2017-09-28T11:42:39.573Z,59.87
2017-09-28T11:45:07.188Z,58.53
2017-09-28T11:47:34.820Z,48.47
2017-09-28T11:50:02.493Z,50.80
2017-09-28T11:52:30.139Z,65.90
2017-09-28T11:54:57.810Z,48.37
2017-09-28T11:57:25.426Z,52.33
2017-09-28T11:59:53.815Z,59.60
2017-09-28T12:02:22.280Z,56.87
2017-09-28T12:04:50.683Z,71.70
2017-09-28T12:07:18.344Z,64.33
2017-09-28T12:09:46.728Z,69.40
2017-09-28T12:12:14.385Z,60.00
2017-09-28T12:14:42.788Z,70.03
2017-09-28T12:17:10.426Z,66.67
2017-09-28T12:19:38.095Z,59.77
2017-09-28T12:22:05.722Z,63.53
2017-09-28T12:24:33.467Z,67.20
2017-09-28T12:27:01.136Z,49.77
2017-09-28T12:29:28.877Z,60.73
2017-09-28T12:31:56.660Z,53.83
2017-09-28T12:34:24.291Z,63.93
2017-09-28T12:36:51.948Z,58.87
2017-09-28T12:39:19.573Z,50.80
2017-09-28T12:41:47.990Z,56.80
2017-09-28T12:44:15.631Z,51.33
2017-09-28T12:46:43.296Z,56.53
2017-09-28T12:49:11.694Z,54.87
2017-09-28T12:51:39.455Z,72.13
2017-09-28T12:54:07.102Z,60.17
2017-09-28T12:56:35.552Z,56.47
2017-09-28T12:59:03.201Z,46.20
2017-09-28T13:01:30.885Z,62.93
2017-09-28T13:03:59.355Z,64.50
2017-09-28T13:06:26.989Z,84.93
2017-09-28T13:08:54.682Z,68.83
2017-09-28T13:11:22.320Z,54.03
2017-09-28T13:13:49.937Z,62.13
2017-09-28T13:16:17.605Z,52.13
2017-09-28T13:18:45.322Z,65.20
2017-09-28T13:21:12.978Z,51.20
2017-09-28T13:23:40.620Z,60.80
2017-09-28T13:26:08.253Z,62.73
2017-09-28T13:28:35.898Z,71.77
2017-09-28T13:31:04.286Z,61.90
2017-09-28T13:33:32.094Z,56.53
2017-09-28T13:35:59.724Z,55.50
2017-09-28T13:38:27.420Z,46.10
2017-09-28T13:40:55.049Z,64.57
2017-09-28T13:43:22.680Z,83.07
2017-09-28T13:45:51.087Z,62.83
2017-09-28T13:48:18.805Z,72.57
2017-09-28T13:50:46.481Z,71.33
2017-09-28T13:53:14.119Z,50.03
2017-09-28T13:55:41.747Z,57.80
2017-09-28T13:58:09.409Z,56.27
2017-09-28T14:00:37.034Z,71.63
2017-09-28T14:03:04.690Z,59.17
2017-09-28T14:05:32.332Z,52.43
2017-09-28T14:08:00.004Z,62.00
2017-09-28T14:10:27.655Z,83.00
2017-09-28T14:12:55.286Z,50.23
2017-09-28T14:15:22.940Z,54.50
2017-09-28T14:17:50.566Z,59.27
2017-09-28T14:20:18.218Z,57.43
2017-09-28T14:22:45.873Z,61.07
2017-09-28T14:25:13.560Z,76.47
2017-09-28T14:27:41.952Z,76.53
2017-09-28T14:30:10.351Z,63.63
2017-09-28T14:32:38.054Z,61.93
2017-09-28T14:35:05.694Z,66.73
2017-09-28T14:37:33.468Z,62.73
2017-09-28T14:40:01.094Z,63.90
2017-09-28T14:42:28.741Z,67.77
2017-09-28T14:44:57.121Z,54.97
2017-09-28T14:47:25.517Z,53.97
2017-09-28T14:49:53.173Z,68.17
2017-09-28T14:52:20.799Z,72.53
2017-09-28T14:54:48.454Z,76.53
2017-09-28T14:57:16.081Z,55.20
2017-09-28T14:59:43.743Z,71.30
2017-09-28T15:02:11.384Z,52.40
2017-09-28T15:04:39.029Z,61.67
2017-09-28T15:07:07.463Z,68.70
2017-09-28T15:09:35.086Z,63.27
2017-09-28T15:12:02.749Z,61.87
2017-09-28T15:14:30.383Z,60.93
2017-09-28T15:16:58.012Z,61.60
2017-09-28T15:19:25.650Z,51.70
2017-09-28T15:21:53.296Z,55.77
2017-09-28T15:24:20.944Z,58.67
2017-09-28T15:26:49.350Z,54.07
2017-09-28T15:29:17.005Z,45.13
2017-09-28T15:31:44.668Z,51.50
2017-09-28T15:34:12.327Z,70.80
2017-09-28T15:36:40.003Z,54.37
2017-09-28T15:39:07.660Z,56.37
2017-09-28T15:41:35.324Z,64.60
2017-09-28T15:44:02.944Z,57.23
2017-09-28T15:46:30.605Z,57.30
2017-09-28T15:48:58.240Z,50.30
2017-09-28T15:51:25.873Z,53.83
2017-09-28T15:53:53.537Z,73.50
2017-09-28T15:56:21.175Z,56.93
2017-09-28T15:58:49.623Z,48.30
2017-09-28T16:01:17.263Z,57.03
2017-09-28T16:03:44.883Z,62.63
2017-09-28T16:06:13.310Z,52.70
2017-09-28T16:08:40.931Z,59.23
2017-09-28T16:11:08.599Z,73.23
2017-09-28T16:13:36.233Z,54.43
2017-09-28T16:16:04.645Z,60.83
2017-09-28T16:18:32.288Z,58.73
2017-09-28T16:21:00.681Z,58.07
2017-09-28T16:23:28.327Z,55.20
2017-09-28T16:25:56.726Z,56.20
2017-09-28T16:28:24.521Z,53.33
2017-09-28T16:30:52.220Z,69.33
2017-09-28T16:33:20.646Z,67.63
2017-09-28T16:35:48.302Z,74.23
2017-09-28T16:38:15.926Z,62.93
2017-09-28T16:40:44.379Z,59.47
2017-09-28T16:43:12.008Z,58.37
2017-09-28T16:45:39.648Z,74.30
2017-09-28T16:48:08.074Z,68.70
2017-09-28T16:50:35.710Z,69.07
2017-09-28T16:53:03.378Z,65.73
2017-09-28T16:55:31.063Z,50.30
2017-09-28T16:57:58.680Z,51.30
2017-09-28T17:00:27.106Z,68.07
2017-09-28T17:02:54.740Z,66.57
2017-09-28T17:05:22.407Z,48.70
2017-09-28T17:07:50.028Z,74.20
2017-09-28T17:10:18.459Z,55.13
2017-09-28T17:12:46.095Z,55.53
2017-09-28T17:15:13.717Z,56.53
2017-09-28T17:17:41.383Z,52.60
2017-09-28T17:20:09.796Z,61.77
2017-09-28T17:22:37.471Z,50.27
2017-09-28T17:25:05.118Z,72.93
2017-09-28T17:27:32.748Z,69.77
2017-09-28T17:30:00.400Z,48.90
2017-09-28T17:32:28.026Z,58.27
2017-09-28T17:34:55.815Z,56.90
2017-09-28T17:37:23.444Z,77.13
2017-09-28T17:39:51.104Z,68.83
2017-09-28T17:42:18.776Z,64.73
2017-09-28T17:44:46.401Z,73.73
2017-09-28T17:47:14.819Z,73.20
2017-09-28T17:49:42.444Z,71.60
2017-09-28T17:52:10.854Z,69.03
2017-09-28T17:54:38.486Z,83.77
2017-09-28T17:57:07.006Z,70.80
2017-09-28T17:59:34.633Z,73.23
2017-09-28T18:02:03.076Z,46.60
2017-09-28T18:04:30.736Z,62.47
2017-09-28T18:06:58.367Z,67.63
2017-09-28T18:09:26.024Z,74.33
2017-09-28T18:11:53.648Z,77.43
2017-09-28T18:14:22.101Z,102.27
2017-09-28T18:16:49.750Z,77.33
2017-09-28T18:19:17.375Z,80.80
2017-09-28T18:21:45.036Z,78.17
2017-09-28T18:24:13.422Z,81.07
2017-09-28T18:26:41.089Z,76.13
2017-09-28T18:29:08.777Z,82.83
2017-09-28T18:31:36.444Z,81.57
2017-09-28T18:34:04.257Z,93.13
2017-09-28T18:36:32.665Z,89.23
2017-09-28T18:39:00.320Z,96.47
2017-09-28T18:41:27.953Z,86.10
2017-09-28T18:43:56.775Z,85.93
2017-09-28T18:46:24.399Z,73.70
2017-09-28T18:48:52.032Z,84.97
2017-09-28T18:51:19.698Z,80.07
2017-09-28T18:53:47.325Z,88.17
2017-09-28T18:56:14.992Z,76.83
2017-09-28T18:58:42.648Z,70.93
2017-09-28T19:01:10.275Z,76.27
2017-09-28T19:03:38.719Z,77.03
2017-09-28T19:06:06.373Z,64.30
2017-09-28T19:08:34.065Z,85.03
2017-09-28T19:11:01.682Z,89.33
2017-09-28T19:13:29.310Z,81.33
2017-09-28T19:15:57.752Z,78.57
2017-09-28T19:18:25.472Z,87.20
2017-09-28T19:20:53.145Z,77.87
2017-09-28T19:23:20.771Z,84.80
2017-09-28T19:25:49.229Z,87.53
2017-09-28T19:28:16.931Z,90.17
2017-09-28T19:30:44.601Z,88.73
2017-09-28T19:33:12.326Z,82.43
2017-09-28T19:35:39.968Z,94.40
2017-09-28T19:38:07.625Z,85.70
2017-09-28T19:40:35.317Z,87.77
2017-09-28T19:43:02.957Z,80.50
2017-09-28T19:45:30.629Z,70.10
2017-09-28T19:47:58.276Z,86.27
2017-09-28T19:50:25.936Z,85.47
2017-09-28T19:52:53.617Z,88.20
2017-09-28T19:55:21.256Z,59.20
2017-09-28T19:57:52.363Z,89.60
2017-09-28T20:00:20.291Z,97.23
2017-09-28T20:02:48.158Z,95.27
2017-09-28T20:05:16.032Z,92.10
2017-09-28T20:07:44.301Z,83.27
2017-09-28T20:10:12.847Z,98.17
2017-09-28T20:12:41.058Z,92.40
2017-09-28T20:15:09.150Z,88.63
2017-09-28T20:17:38.027Z,89.03
2017-09-28T20:20:06.217Z,84.93
2017-09-28T20:22:35.100Z,90.93
2017-09-28T20:25:03.885Z,85.63
2017-09-28T20:27:32.671Z,90.97
2017-09-28T20:30:00.621Z,94.97
2017-09-28T20:32:29.162Z,86.93
2017-09-28T20:34:57.088Z,82.63
2017-09-28T20:37:24.781Z,98.33
2017-09-28T20:39:53.207Z,79.90
2017-09-28T20:42:20.830Z,95.47
2017-09-28T20:44:49.218Z,84.87
2017-09-28T20:47:16.875Z,85.43
2017-09-28T20:49:45.256Z,82.23
2017-09-28T20:52:13.676Z,87.23
2017-09-28T20:54:41.321Z,89.87
2017-09-28T20:57:08.979Z,87.90
2017-09-28T20:59:36.643Z,82.50
2017-09-28T21:02:04.288Z,86.37
2017-09-28T21:04:31.947Z,82.30
2017-09-28T21:07:00.333Z,80.30
2017-09-28T21:09:27.990Z,80.90
2017-09-28T21:11:55.623Z,84.07
2017-09-28T21:14:23.282Z,81.43
2017-09-28T21:16:50.919Z,69.93
2017-09-28T21:19:18.580Z,65.67
2017-09-28T21:21:46.223Z,57.13
2017-09-28T21:24:13.845Z,80.07
2017-09-28T21:26:42.381Z,74.97
2017-09-28T21:29:10.013Z,71.50
2017-09-28T21:31:38.679Z,81.20
2017-09-28T21:34:07.089Z,76.03
2017-09-28T21:36:34.709Z,65.50
2017-09-28T21:39:03.135Z,78.73
2017-09-28T21:41:30.763Z,80.80
2017-09-28T21:43:59.181Z,68.33
2017-09-28T21:46:26.870Z,74.67
2017-09-28T21:48:54.497Z,68.10
2017-09-28T21:51:22.140Z,74.50
2017-09-28T21:53:50.662Z,73.73
2017-09-28T21:56:18.306Z,78.60
2017-09-28T21:58:45.930Z,81.10
2017-09-28T22:01:14.360Z,77.03
2017-09-28T22:03:41.994Z,71.77
2017-09-28T22:06:09.623Z,61.60
2017-09-28T22:08:37.285Z,76.67
2017-09-28T22:11:05.690Z,71.43
2017-09-28T22:13:33.359Z,82.10
2017-09-28T22:16:00.983Z,74.30
2017-09-28T22:18:28.607Z,75.53
2017-09-28T22:20:56.263Z,77.67
2017-09-28T22:23:23.891Z,76.47
2017-09-28T22:25:52.322Z,71.77
2017-09-28T22:28:19.943Z,69.40
2017-09-28T22:30:48.327Z,69.33
2017-09-28T22:33:15.973Z,70.23
2017-09-28T22:35:44.366Z,69.07
2017-09-28T22:38:12.032Z,71.77
2017-09-28T22:40:39.642Z,73.10
2017-09-28T22:43:07.267Z,64.53
2017-09-28T22:45:34.999Z,63.40
2017-09-28T22:48:03.400Z,58.50
2017-09-28T22:50:31.043Z,66.97
2017-09-28T22:52:59.424Z,53.70
2017-09-28T22:55:27.855Z,62.73
2017-09-28T22:57:56.348Z,58.17
2017-09-28T23:00:24.774Z,56.63
2017-09-28T23:02:53.189Z,61.83
2017-09-28T23:05:20.833Z,57.57
2017-09-28T23:07:48.478Z,56.53
2017-09-28T23:10:16.874Z,55.57
2017-09-28T23:12:44.532Z,51.80
2017-09-28T23:15:12.157Z,41.53
2017-09-28T23:17:39.779Z,42.57
2017-09-28T23:20:07.442Z,45.27
2017-09-28T23:22:35.061Z,39.33
2017-09-28T23:25:03.511Z,48.80
2017-09-28T23:27:32.639Z,48.47
2017-09-28T23:30:01.036Z,52.67
2017-09-28T23:32:28.678Z,51.70
2017-09-28T23:34:57.072Z,41.87
2017-09-28T23:37:24.763Z,47.50
2017-09-28T23:39:52.371Z,45.67
2017-09-28T23:42:20.760Z,38.17
2017-09-28T23:44:49.191Z,42.43
2017-09-28T23:47:16.826Z,35.60
2017-09-28T23:49:44.483Z,37.23
2017-09-28T23:52:12.110Z,29.20
2017-09-28T23:54:39.739Z,31.60
2017-09-28T23:57:07.415Z,32.77
2017-09-28T23:59:35.061Z,32.97
