createdAt,value
2023-05-19T00:01:07.610Z,503
2023-05-19T00:02:01.218Z,504
2023-05-19T00:03:14.115Z,502
2023-05-19T00:04:17.714Z,502
2023-05-19T00:05:30.371Z,500
2023-05-19T00:06:43.664Z,503
2023-05-19T00:07:46.306Z,503
2023-05-19T00:08:59.669Z,504
2023-05-19T00:10:12.235Z,504
2023-05-19T00:11:25.687Z,504
2023-05-19T00:12:28.314Z,504
2023-05-19T00:13:41.696Z,504
2023-05-19T00:14:54.236Z,505
2023-05-19T00:16:17.239Z,504
2023-05-19T00:17:10.041Z,503
2023-05-19T00:18:23.200Z,502
2023-05-19T00:19:25.866Z,502
2023-05-19T00:20:39.192Z,505
2023-05-19T00:22:11.414Z,504
2023-05-19T00:23:05.158Z,505
2023-05-19T00:24:07.851Z,504
2023-05-19T00:25:21.221Z,502
2023-05-19T00:26:33.877Z,503
2023-05-19T00:27:37.166Z,501
2023-05-19T00:28:49.714Z,503
2023-05-19T00:30:03.171Z,504
2023-05-19T00:31:05.592Z,503
2023-05-19T00:32:19.185Z,506
2023-05-19T00:33:31.742Z,507
2023-05-19T00:34:45.151Z,505
2023-05-19T00:35:47.897Z,505
2023-05-19T00:37:01.163Z,508
2023-05-19T00:38:13.732Z,506
2023-05-19T00:39:17.709Z,506
2023-05-19T00:40:30.438Z,507
2023-05-19T00:41:44.214Z,508
2023-05-19T00:42:46.937Z,507
2023-05-19T00:44:00.202Z,507
2023-05-19T00:45:12.853Z,507
2023-05-19T00:46:26.213Z,508
2023-05-19T00:47:29.036Z,507
2023-05-19T00:48:42.698Z,506
2023-05-19T00:49:55.281Z,507
2023-05-19T00:50:58.721Z,506
2023-05-19T00:52:11.381Z,508
2023-05-19T00:53:24.720Z,507
2023-05-19T00:54:27.373Z,509
2023-05-19T00:55:40.726Z,508
2023-05-19T00:56:53.286Z,508
2023-05-19T00:58:06.215Z,507
2023-05-19T00:59:08.710Z,510
2023-05-19T01:00:21.688Z,509
2023-05-19T01:01:34.356Z,509
2023-05-19T01:02:38.251Z,507
2023-05-19T01:03:51.071Z,508
2023-05-19T01:05:04.674Z,509
2023-05-19T01:06:07.461Z,507
2023-05-19T01:07:21.234Z,507
2023-05-19T01:08:33.838Z,507
2023-05-19T01:09:47.212Z,507
2023-05-19T01:10:50.849Z,504
2023-05-19T01:12:04.188Z,507
2023-05-19T01:13:16.751Z,506
2023-05-19T01:14:20.198Z,504
2023-05-19T01:15:52.365Z,506
2023-05-19T01:16:45.730Z,505
2023-05-19T01:17:48.428Z,506
2023-05-19T01:19:21.775Z,507
2023-05-19T01:20:14.539Z,507
2023-05-19T01:21:28.189Z,505
2023-05-19T01:22:30.842Z,503
2023-05-19T01:23:44.233Z,504
2023-05-19T01:24:56.829Z,505
2023-05-19T01:26:00.223Z,504
2023-05-19T01:27:12.818Z,503
2023-05-19T01:28:26.182Z,504
2023-05-19T01:29:38.745Z,504
2023-05-19T01:30:42.188Z,501
2023-05-19T01:31:54.783Z,501
2023-05-19T01:33:08.300Z,504
2023-05-19T01:34:11.053Z,505
2023-05-19T01:35:24.215Z,505
2023-05-19T01:36:36.783Z,506
2023-05-19T01:37:50.190Z,507
2023-05-19T01:38:52.845Z,507
2023-05-19T01:40:06.237Z,508
2023-05-19T01:41:18.820Z,509
2023-05-19T01:42:22.202Z,510
2023-05-19T01:43:34.778Z,510
2023-05-19T01:44:48.195Z,510
2023-05-19T01:45:50.883Z,511
2023-05-19T01:47:04.206Z,512
2023-05-19T01:48:36.547Z,512
2023-05-19T01:49:30.234Z,512
2023-05-19T01:50:33.034Z,513
2023-05-19T01:51:46.741Z,511
2023-05-19T01:52:59.319Z,511
2023-05-19T01:54:02.720Z,510
2023-05-19T01:55:15.298Z,510
2023-05-19T01:56:28.713Z,512
2023-05-19T01:57:32.347Z,513
2023-05-19T01:58:45.707Z,512
2023-05-19T01:59:58.289Z,511
2023-05-19T02:01:11.738Z,510
2023-05-19T02:02:14.499Z,511
2023-05-19T02:03:27.715Z,513
2023-05-19T02:04:40.568Z,512
2023-05-19T02:05:44.218Z,511
2023-05-19T02:06:57.039Z,510
2023-05-19T02:08:10.233Z,510
2023-05-19T02:09:12.876Z,510
2023-05-19T02:10:26.244Z,507
2023-05-19T02:11:38.839Z,509
2023-05-19T02:12:52.226Z,509
2023-05-19T02:13:54.864Z,508
2023-05-19T02:15:08.274Z,508
2023-05-19T02:16:21.108Z,509
2023-05-19T02:17:24.767Z,512
2023-05-19T02:18:37.487Z,511
2023-05-19T02:19:51.244Z,509
2023-05-19T02:20:53.942Z,510
2023-05-19T02:22:07.349Z,512
2023-05-19T02:23:20.052Z,512
2023-05-19T02:24:23.744Z,511
2023-05-19T02:25:36.343Z,511
2023-05-19T02:26:49.747Z,509
2023-05-19T02:28:02.349Z,510
2023-05-19T02:29:05.698Z,511
2023-05-19T02:30:18.361Z,512
2023-05-19T02:31:31.725Z,511
2023-05-19T02:32:34.547Z,510
2023-05-19T02:33:48.222Z,509
2023-05-19T02:35:00.834Z,511
2023-05-19T02:36:14.192Z,509
2023-05-19T02:37:16.870Z,508
2023-05-19T02:38:30.216Z,510
2023-05-19T02:39:42.809Z,509
2023-05-19T02:40:46.244Z,511
2023-05-19T02:41:58.842Z,515
2023-05-19T02:43:12.245Z,516
2023-05-19T02:44:14.917Z,517
2023-05-19T02:45:28.234Z,517
2023-05-19T02:46:41.100Z,517
2023-05-19T02:47:54.760Z,515
2023-05-19T02:48:57.548Z,515
2023-05-19T02:50:11.242Z,517
2023-05-19T02:51:23.854Z,518
2023-05-19T02:52:27.250Z,518
2023-05-19T02:53:39.847Z,519
2023-05-19T02:54:53.244Z,521
2023-05-19T02:55:55.931Z,522
2023-05-19T02:57:09.230Z,522
2023-05-19T02:58:21.834Z,524
2023-05-19T02:59:35.261Z,523
2023-05-19T03:00:37.966Z,524
2023-05-19T03:01:51.262Z,525
2023-05-19T03:03:04.091Z,522
2023-05-19T03:04:07.781Z,525
2023-05-19T03:05:20.464Z,525
2023-05-19T03:06:33.747Z,525
2023-05-19T03:07:36.420Z,527
2023-05-19T03:08:49.727Z,527
2023-05-19T03:10:02.319Z,526
2023-05-19T03:11:15.753Z,528
2023-05-19T03:12:18.403Z,528
2023-05-19T03:13:31.760Z,528
2023-05-19T03:14:44.368Z,528
2023-05-19T03:15:47.742Z,528
2023-05-19T03:17:00.381Z,530
2023-05-19T03:18:13.806Z,530
2023-05-19T03:19:16.608Z,531
2023-05-19T03:20:30.403Z,533
2023-05-19T03:21:43.206Z,535
2023-05-19T03:22:56.765Z,537
2023-05-19T03:23:59.451Z,537
2023-05-19T03:25:12.746Z,535
2023-05-19T03:26:25.367Z,536
2023-05-19T03:27:28.717Z,536
2023-05-19T03:28:41.312Z,536
2023-05-19T03:29:54.796Z,536
2023-05-19T03:30:57.437Z,539
2023-05-19T03:32:10.809Z,539
2023-05-19T03:33:23.697Z,540
2023-05-19T03:34:37.222Z,541
2023-05-19T03:35:39.987Z,538
2023-05-19T03:36:53.260Z,539
2023-05-19T03:38:05.780Z,542
2023-05-19T03:39:09.230Z,542
2023-05-19T03:40:21.777Z,543
2023-05-19T03:41:35.233Z,543
2023-05-19T03:42:47.824Z,542
2023-05-19T03:43:51.229Z,542
2023-05-19T03:45:03.823Z,544
2023-05-19T03:46:17.303Z,544
2023-05-19T03:47:20.092Z,546
2023-05-19T03:48:33.247Z,546
2023-05-19T03:49:45.868Z,548
2023-05-19T03:50:59.342Z,552
2023-05-19T03:52:02.014Z,551
2023-05-19T03:53:15.233Z,553
2023-05-19T03:54:27.846Z,556
2023-05-19T03:55:32.273Z,557
2023-05-19T03:56:44.948Z,558
2023-05-19T03:57:58.773Z,557
2023-05-19T03:59:01.471Z,556
2023-05-19T04:00:24.770Z,560
2023-05-19T04:01:27.665Z,562
2023-05-19T04:02:31.379Z,561
2023-05-19T04:03:44.209Z,562
2023-05-19T04:04:57.928Z,560
2023-05-19T04:06:00.702Z,559
2023-05-19T04:07:14.269Z,560
2023-05-19T04:08:26.917Z,561
2023-05-19T04:09:40.235Z,561
2023-05-19T04:10:42.909Z,561
2023-05-19T04:11:56.284Z,560
2023-05-19T04:13:08.920Z,561
2023-05-19T04:14:12.271Z,564
2023-05-19T04:15:24.893Z,565
2023-05-19T04:16:38.268Z,567
2023-05-19T04:17:41.000Z,567
2023-05-19T04:18:54.341Z,566
2023-05-19T04:20:07.082Z,564
2023-05-19T04:21:20.757Z,564
2023-05-19T04:22:23.424Z,565
2023-05-19T04:23:36.731Z,565
2023-05-19T04:24:49.349Z,566
2023-05-19T04:25:52.747Z,567
2023-05-19T04:27:05.354Z,570
2023-05-19T04:28:18.770Z,572
2023-05-19T04:29:21.442Z,573
2023-05-19T04:30:34.940Z,573
2023-05-19T04:31:47.664Z,575
2023-05-19T04:33:01.329Z,576
2023-05-19T04:34:04.093Z,580
2023-05-19T04:35:17.230Z,580
2023-05-19T04:36:29.847Z,582
2023-05-19T04:37:33.273Z,580
2023-05-19T04:38:45.884Z,581
2023-05-19T04:39:59.252Z,582
2023-05-19T04:41:11.874Z,581
2023-05-19T04:42:15.242Z,583
2023-05-19T04:43:27.849Z,583
2023-05-19T04:44:41.281Z,583
2023-05-19T04:45:44.033Z,586
2023-05-19T04:46:57.274Z,586
2023-05-19T04:48:09.941Z,587
2023-05-19T04:49:13.270Z,588
2023-05-19T04:50:25.872Z,588
2023-05-19T04:51:39.271Z,589
2023-05-19T04:52:51.876Z,588
2023-05-19T04:54:05.306Z,589
2023-05-19T04:55:08.054Z,588
2023-05-19T04:56:21.243Z,587
2023-05-19T04:57:23.888Z,590
2023-05-19T04:58:37.748Z,588
2023-05-19T04:59:50.939Z,588
2023-05-19T05:00:54.282Z,586
2023-05-19T05:02:07.017Z,588
2023-05-19T05:03:20.878Z,587
2023-05-19T05:04:23.624Z,587
2023-05-19T05:05:37.256Z,588
2023-05-19T05:06:49.882Z,589
2023-05-19T05:08:03.264Z,589
2023-05-19T05:09:05.937Z,592
2023-05-19T05:10:19.256Z,591
2023-05-19T05:11:31.979Z,593
2023-05-19T05:12:35.262Z,596
2023-05-19T05:13:47.863Z,599
2023-05-19T05:15:01.801Z,599
2023-05-19T05:16:05.018Z,602
2023-05-19T05:17:18.270Z,604
2023-05-19T05:18:30.851Z,608
2023-05-19T05:19:44.366Z,610
2023-05-19T05:20:47.033Z,616
2023-05-19T05:22:00.247Z,619
2023-05-19T05:23:12.766Z,620
2023-05-19T05:24:16.269Z,620
2023-05-19T05:25:28.724Z,620
2023-05-19T05:26:42.278Z,622
2023-05-19T05:27:54.723Z,627
2023-05-19T05:28:58.249Z,632
2023-05-19T05:30:10.651Z,634
2023-05-19T05:31:24.279Z,636
2023-05-19T05:32:26.837Z,636
2023-05-19T05:33:40.280Z,634
2023-05-19T05:34:52.790Z,630
2023-05-19T05:36:05.752Z,624
2023-05-19T05:37:08.343Z,618
2023-05-19T05:38:21.765Z,595
2023-05-19T05:39:34.132Z,547
2023-05-19T05:40:37.273Z,525
2023-05-19T05:41:49.609Z,514
2023-05-19T05:43:02.746Z,507
2023-05-19T05:44:05.231Z,499
2023-05-19T05:45:18.233Z,495
2023-05-19T05:46:30.624Z,489
2023-05-19T05:47:43.796Z,485
2023-05-19T05:48:46.225Z,481
2023-05-19T05:49:59.794Z,477
2023-05-19T05:51:12.138Z,478
2023-05-19T05:52:25.257Z,477
2023-05-19T05:53:27.698Z,473
2023-05-19T05:54:40.780Z,469
2023-05-19T05:55:53.129Z,468
2023-05-19T05:56:56.257Z,468
2023-05-19T05:58:08.610Z,465
2023-05-19T05:59:21.801Z,465
2023-05-19T06:00:34.378Z,465
2023-05-19T06:01:41.179Z,465
2023-05-19T06:02:53.601Z,466
2023-05-19T06:03:56.757Z,465
2023-05-19T06:05:09.095Z,466
2023-05-19T06:06:22.298Z,465
2023-05-19T06:07:26.280Z,465
2023-05-19T06:08:39.377Z,467
2023-05-19T06:09:51.672Z,465
2023-05-19T06:10:54.847Z,466
2023-05-19T06:12:07.202Z,467
2023-05-19T06:13:20.268Z,466
2023-05-19T06:14:32.612Z,465
2023-05-19T06:15:35.833Z,464
2023-05-19T06:16:48.205Z,464
2023-05-19T06:18:01.863Z,465
2023-05-19T06:19:06.360Z,466
2023-05-19T06:20:19.801Z,466
2023-05-19T06:21:32.036Z,465
2023-05-19T06:22:35.284Z,464
2023-05-19T06:23:47.627Z,463
2023-05-19T06:25:00.888Z,462
2023-05-19T06:26:13.210Z,461
2023-05-19T06:27:16.357Z,460
2023-05-19T06:28:28.753Z,462
2023-05-19T06:29:42.099Z,462
2023-05-19T06:30:44.476Z,464
2023-05-19T06:31:57.824Z,464
2023-05-19T06:33:10.156Z,463
2023-05-19T06:34:23.299Z,465
2023-05-19T06:35:25.648Z,466
2023-05-19T06:36:38.843Z,466
2023-05-19T06:37:51.171Z,468
2023-05-19T06:38:54.270Z,468
2023-05-19T06:40:06.618Z,467
2023-05-19T06:41:19.777Z,466
2023-05-19T06:42:22.245Z,467
2023-05-19T06:43:35.312Z,467
2023-05-19T06:44:47.601Z,466
2023-05-19T06:46:00.813Z,466
2023-05-19T06:47:03.340Z,468
2023-05-19T06:48:16.549Z,467
2023-05-19T06:49:30.420Z,468
2023-05-19T06:50:33.976Z,468
2023-05-19T06:51:46.479Z,468
2023-05-19T06:52:59.841Z,468
2023-05-19T06:54:02.520Z,468
2023-05-19T06:55:15.814Z,469
2023-05-19T06:56:28.100Z,470
2023-05-19T06:57:41.348Z,469
2023-05-19T06:58:43.897Z,473
2023-05-19T06:59:56.813Z,475
2023-05-19T07:01:09.105Z,477
2023-05-19T07:02:12.345Z,475
2023-05-19T07:03:24.836Z,473
2023-05-19T07:04:38.274Z,472
2023-05-19T07:05:40.698Z,472
2023-05-19T07:06:53.803Z,472
2023-05-19T07:08:06.004Z,472
2023-05-19T07:09:19.336Z,471
2023-05-19T07:10:22.419Z,472
2023-05-19T07:11:35.795Z,473
2023-05-19T07:12:48.308Z,471
2023-05-19T07:13:51.803Z,469
2023-05-19T07:15:04.334Z,470
2023-05-19T07:16:17.861Z,469
2023-05-19T07:17:20.584Z,469
2023-05-19T07:18:33.821Z,469
2023-05-19T07:19:46.105Z,471
2023-05-19T07:20:59.285Z,473
2023-05-19T07:22:01.686Z,471
2023-05-19T07:23:17.137Z,471
2023-05-19T07:24:19.938Z,472
2023-05-19T07:25:32.811Z,469
2023-05-19T07:26:45.089Z,471
2023-05-19T07:27:58.328Z,473
2023-05-19T07:29:00.736Z,473
2023-05-19T07:30:13.842Z,474
2023-05-19T07:31:26.178Z,475
2023-05-19T07:32:29.320Z,477
2023-05-19T07:33:41.680Z,476
2023-05-19T07:35:04.332Z,475
2023-05-19T07:36:06.658Z,475
2023-05-19T07:37:09.840Z,474
2023-05-19T07:38:22.046Z,475
2023-05-19T07:39:35.314Z,474
2023-05-19T07:40:37.707Z,475
2023-05-19T07:41:50.795Z,475
2023-05-19T07:43:02.984Z,475
2023-05-19T07:44:15.811Z,475
2023-05-19T07:45:18.216Z,473
2023-05-19T07:46:31.517Z,471
2023-05-19T07:47:44.406Z,473
2023-05-19T07:48:47.825Z,473
2023-05-19T07:50:00.198Z,471
2023-05-19T07:51:13.314Z,471
2023-05-19T07:52:25.583Z,472
2023-05-19T07:53:28.810Z,473
2023-05-19T07:54:41.072Z,472
2023-05-19T07:55:55.467Z,472
2023-05-19T07:56:58.903Z,473
2023-05-19T07:58:11.826Z,471
2023-05-19T07:59:24.096Z,469
2023-05-19T08:00:27.317Z,468
2023-05-19T08:01:39.549Z,469
2023-05-19T08:02:53.071Z,470
2023-05-19T08:03:59.904Z,469
2023-05-19T08:05:13.338Z,469
2023-05-19T08:06:15.726Z,467
2023-05-19T08:07:28.891Z,468
2023-05-19T08:08:41.162Z,468
2023-05-19T08:09:54.335Z,469
2023-05-19T08:10:56.648Z,468
2023-05-19T08:12:09.807Z,469
2023-05-19T08:13:22.095Z,468
2023-05-19T08:14:25.350Z,470
2023-05-19T08:15:37.611Z,470
2023-05-19T08:17:01.260Z,471
2023-05-19T08:18:03.582Z,472
2023-05-19T08:19:06.866Z,470
2023-05-19T08:20:19.267Z,469
2023-05-19T08:21:32.329Z,471
2023-05-19T08:22:34.675Z,472
2023-05-19T08:23:49.373Z,474
2023-05-19T08:25:01.697Z,474
2023-05-19T08:26:06.384Z,475
2023-05-19T08:27:18.582Z,476
2023-05-19T08:28:32.141Z,477
2023-05-19T08:29:34.565Z,476
2023-05-19T08:30:47.832Z,475
2023-05-19T08:32:19.805Z,473
2023-05-19T08:33:13.456Z,474
2023-05-19T08:34:15.924Z,472
2023-05-19T08:35:28.821Z,471
2023-05-19T08:36:41.062Z,470
2023-05-19T08:37:44.332Z,470
2023-05-19T08:38:56.556Z,469
2023-05-19T08:40:09.857Z,469
2023-05-19T08:41:21.785Z,470
2023-05-19T08:42:24.836Z,468
2023-05-19T08:43:37.316Z,471
2023-05-19T08:44:50.442Z,472
2023-05-19T08:45:52.963Z,470
2023-05-19T08:47:05.851Z,471
2023-05-19T08:48:18.200Z,472
2023-05-19T08:49:31.324Z,472
2023-05-19T08:50:33.941Z,470
2023-05-19T08:51:47.328Z,470
2023-05-19T08:52:59.693Z,471
2023-05-19T08:54:04.337Z,470
2023-05-19T08:55:16.623Z,470
2023-05-19T08:56:29.862Z,470
2023-05-19T08:57:32.190Z,469
2023-05-19T08:58:45.320Z,469
2023-05-19T08:59:57.552Z,470
2023-05-19T09:01:00.873Z,472
2023-05-19T09:02:13.081Z,471
2023-05-19T09:03:25.904Z,471
2023-05-19T09:04:38.328Z,471
2023-05-19T09:05:41.423Z,471
2023-05-19T09:06:54.382Z,471
2023-05-19T09:08:07.336Z,468
2023-05-19T09:09:09.702Z,469
2023-05-19T09:10:22.861Z,467
2023-05-19T09:11:35.090Z,467
2023-05-19T09:12:48.388Z,466
2023-05-19T09:13:50.824Z,465
2023-05-19T09:15:03.855Z,462
2023-05-19T09:16:16.113Z,461
2023-05-19T09:17:19.342Z,461
2023-05-19T09:18:31.535Z,462
2023-05-19T09:19:44.330Z,464
2023-05-19T09:20:56.557Z,465
2023-05-19T09:21:59.832Z,465
2023-05-19T09:23:12.049Z,465
2023-05-19T09:24:24.848Z,465
2023-05-19T09:25:27.218Z,465
2023-05-19T09:26:40.456Z,463
2023-05-19T09:27:52.807Z,463
2023-05-19T09:29:05.816Z,463
2023-05-19T09:30:08.188Z,464
2023-05-19T09:31:21.366Z,466
2023-05-19T09:32:33.681Z,466
2023-05-19T09:33:36.877Z,464
2023-05-19T09:34:49.009Z,464
2023-05-19T09:36:01.857Z,465
2023-05-19T09:37:14.113Z,463
2023-05-19T09:38:17.376Z,464
2023-05-19T09:39:29.652Z,466
2023-05-19T09:40:42.850Z,463
2023-05-19T09:41:45.170Z,463
2023-05-19T09:42:58.368Z,463
2023-05-19T09:44:10.588Z,463
2023-05-19T09:45:23.361Z,465
2023-05-19T09:46:25.689Z,463
2023-05-19T09:47:38.932Z,461
2023-05-19T09:48:51.215Z,460
2023-05-19T09:50:04.326Z,460
2023-05-19T09:51:06.623Z,459
2023-05-19T09:52:19.873Z,459
2023-05-19T09:53:32.066Z,457
2023-05-19T09:54:35.387Z,455
2023-05-19T09:55:47.808Z,456
2023-05-19T09:57:00.852Z,457
2023-05-19T09:58:03.121Z,456
2023-05-19T09:59:15.845Z,456
2023-05-19T10:00:28.037Z,458
2023-05-19T10:01:40.854Z,458
2023-05-19T10:02:53.141Z,456
2023-05-19T10:05:23.492Z,458
2023-05-19T10:06:16.097Z,458
2023-05-19T10:07:28.899Z,456
2023-05-19T10:08:41.005Z,456
2023-05-19T10:09:43.900Z,458
2023-05-19T10:10:56.111Z,459
2023-05-19T10:12:08.895Z,457
2023-05-19T10:13:11.203Z,457
2023-05-19T10:14:24.383Z,456
2023-05-19T10:15:46.678Z,454
2023-05-19T10:16:50.402Z,452
2023-05-19T10:17:52.799Z,450
2023-05-19T10:19:05.925Z,451
2023-05-19T10:20:18.183Z,451
2023-05-19T10:21:21.399Z,452
2023-05-19T10:22:33.610Z,453
2023-05-19T10:23:46.384Z,451
2023-05-19T10:24:58.685Z,448
2023-05-19T10:26:01.870Z,450
2023-05-19T10:27:14.072Z,449
2023-05-19T10:28:26.892Z,449
2023-05-19T10:29:29.205Z,450
2023-05-19T10:30:42.399Z,452
2023-05-19T10:31:54.609Z,452
2023-05-19T10:33:07.949Z,452
2023-05-19T10:34:10.320Z,453
2023-05-19T10:35:23.397Z,451
2023-05-19T10:36:35.593Z,447
2023-05-19T10:37:38.923Z,448
2023-05-19T10:38:51.026Z,450
2023-05-19T10:40:03.909Z,450
2023-05-19T10:41:16.093Z,449
2023-05-19T10:42:19.385Z,451
2023-05-19T10:43:31.562Z,452
2023-05-19T10:44:44.399Z,450
2023-05-19T10:45:46.650Z,451
2023-05-19T10:46:59.431Z,451
2023-05-19T10:48:11.796Z,450
2023-05-19T10:49:24.916Z,450
2023-05-19T10:50:27.667Z,449
2023-05-19T10:51:40.693Z,448
2023-05-19T10:52:52.780Z,450
2023-05-19T10:53:55.933Z,448
2023-05-19T10:55:08.128Z,449
2023-05-19T10:56:20.929Z,449
2023-05-19T10:57:33.119Z,450
2023-05-19T10:58:36.430Z,451
2023-05-19T10:59:48.762Z,451
2023-05-19T11:01:01.970Z,449
2023-05-19T11:02:05.605Z,450
2023-05-19T11:03:18.440Z,449
2023-05-19T11:04:30.716Z,448
2023-05-19T11:05:34.065Z,451
2023-05-19T11:06:46.384Z,451
2023-05-19T11:07:59.408Z,451
2023-05-19T11:09:11.532Z,450
2023-05-19T11:10:14.452Z,452
2023-05-19T11:11:26.822Z,450
2023-05-19T11:12:39.924Z,452
2023-05-19T11:13:42.235Z,452
2023-05-19T11:14:55.541Z,453
2023-05-19T11:16:07.975Z,454
2023-05-19T11:17:20.904Z,453
2023-05-19T11:18:23.215Z,454
2023-05-19T11:19:36.423Z,452
2023-05-19T11:20:48.605Z,450
2023-05-19T11:21:51.905Z,447
2023-05-19T11:23:04.039Z,447
2023-05-19T11:24:16.905Z,447
2023-05-19T11:25:28.970Z,449
2023-05-19T11:26:31.903Z,449
2023-05-19T11:27:43.973Z,448
2023-05-19T11:28:56.888Z,451
2023-05-19T11:29:59.312Z,450
2023-05-19T11:31:12.431Z,452
2023-05-19T11:32:24.626Z,453
2023-05-19T11:33:37.426Z,453
2023-05-19T11:34:39.646Z,453
2023-05-19T11:35:52.460Z,455
2023-05-19T11:37:04.684Z,456
2023-05-19T11:38:17.434Z,455
2023-05-19T11:39:19.661Z,454
2023-05-19T11:40:32.938Z,453
2023-05-19T11:41:45.174Z,452
2023-05-19T11:42:48.448Z,453
2023-05-19T11:44:00.623Z,456
2023-05-19T11:45:13.408Z,456
2023-05-19T11:46:15.735Z,457
2023-05-19T11:47:28.962Z,456
2023-05-19T11:48:41.514Z,454
2023-05-19T11:49:54.448Z,454
2023-05-19T11:50:56.940Z,454
2023-05-19T11:52:09.950Z,456
2023-05-19T11:53:22.110Z,455
2023-05-19T11:54:24.909Z,455
2023-05-19T11:55:37.063Z,454
2023-05-19T11:56:49.920Z,453
2023-05-19T11:58:04.436Z,453
2023-05-19T11:59:08.415Z,452
2023-05-19T12:00:20.666Z,451
2023-05-19T12:01:23.941Z,451
2023-05-19T12:02:36.136Z,451
2023-05-19T12:03:49.262Z,453
2023-05-19T12:04:51.945Z,453
2023-05-19T12:06:05.470Z,451
2023-05-19T12:07:17.650Z,451
2023-05-19T12:08:30.417Z,448
2023-05-19T12:09:32.688Z,448
2023-05-19T12:10:45.462Z,450
2023-05-19T12:11:57.621Z,447
2023-05-19T12:13:00.429Z,446
2023-05-19T12:14:12.524Z,445
2023-05-19T12:15:25.429Z,445
2023-05-19T12:16:37.604Z,446
2023-05-19T12:17:40.934Z,444
2023-05-19T12:18:53.101Z,444
2023-05-19T12:20:05.930Z,442
2023-05-19T12:21:17.862Z,443
2023-05-19T12:22:20.925Z,443
2023-05-19T12:23:33.048Z,442
2023-05-19T12:24:45.917Z,442
2023-05-19T12:25:48.361Z,441
2023-05-19T12:27:01.420Z,441
2023-05-19T12:28:13.695Z,440
2023-05-19T12:29:26.428Z,441
2023-05-19T12:30:28.643Z,442
2023-05-19T12:31:41.462Z,441
2023-05-19T12:32:53.658Z,443
2023-05-19T12:33:56.969Z,441
2023-05-19T12:35:09.218Z,441
2023-05-19T12:36:21.938Z,441
2023-05-19T12:37:34.071Z,441
2023-05-19T12:38:36.959Z,443
2023-05-19T12:39:49.090Z,444
2023-05-19T12:41:01.948Z,447
2023-05-19T12:42:14.073Z,445
2023-05-19T12:43:26.475Z,444
2023-05-19T12:44:28.737Z,442
2023-05-19T12:45:42.002Z,442
2023-05-19T12:46:44.297Z,442
2023-05-19T12:47:57.505Z,443
2023-05-19T12:49:09.641Z,442
2023-05-19T12:50:22.534Z,442
2023-05-19T12:51:24.896Z,440
2023-05-19T12:52:38.226Z,440
2023-05-19T12:53:50.378Z,440
2023-05-19T12:54:53.510Z,440
2023-05-19T12:56:05.761Z,438
2023-05-19T12:57:18.954Z,440
2023-05-19T12:58:22.120Z,438
2023-05-19T12:59:38.719Z,439
2023-05-19T13:00:41.346Z,441
2023-05-19T13:01:54.479Z,441
2023-05-19T13:03:06.772Z,441
2023-05-19T13:04:19.961Z,442
2023-05-19T13:05:22.266Z,442
2023-05-19T13:06:34.935Z,442
2023-05-19T13:07:47.042Z,443
2023-05-19T13:08:59.966Z,446
2023-05-19T13:10:02.378Z,446
2023-05-19T13:11:15.442Z,447
2023-05-19T13:12:27.592Z,448
2023-05-19T13:13:30.527Z,448
2023-05-19T13:14:42.750Z,446
2023-05-19T13:15:55.451Z,448
2023-05-19T13:17:07.526Z,446
2023-05-19T13:18:10.506Z,444
2023-05-19T13:19:26.064Z,444
2023-05-19T13:20:29.444Z,444
2023-05-19T13:21:41.570Z,442
2023-05-19T13:22:54.442Z,441
2023-05-19T13:24:06.571Z,443
2023-05-19T13:25:09.466Z,446
2023-05-19T13:26:21.564Z,447
2023-05-19T13:27:34.455Z,446
2023-05-19T13:28:46.498Z,447
2023-05-19T13:29:49.474Z,447
2023-05-19T13:31:01.664Z,447
2023-05-19T13:32:14.454Z,445
2023-05-19T13:33:16.955Z,445
2023-05-19T13:34:29.997Z,445
2023-05-19T13:35:42.039Z,444
2023-05-19T13:36:55.029Z,443
2023-05-19T13:37:57.371Z,446
2023-05-19T13:39:10.463Z,446
2023-05-19T13:40:22.519Z,445
2023-05-19T13:41:35.448Z,444
2023-05-19T13:42:37.714Z,443
2023-05-19T13:43:50.508Z,443
2023-05-19T13:45:02.720Z,445
2023-05-19T13:46:06.058Z,442
2023-05-19T13:47:18.289Z,442
2023-05-19T13:48:40.976Z,443
2023-05-19T13:49:44.283Z,443
2023-05-19T13:50:47.468Z,444
2023-05-19T13:51:59.573Z,444
2023-05-19T13:53:12.477Z,444
2023-05-19T13:54:14.721Z,444
2023-05-19T13:55:28.504Z,444
2023-05-19T13:56:40.606Z,445
2023-05-19T13:57:53.462Z,444
2023-05-19T13:58:55.823Z,445
2023-05-19T14:00:08.479Z,446
2023-05-19T14:01:20.633Z,447
2023-05-19T14:02:23.982Z,444
2023-05-19T14:03:36.227Z,444
2023-05-19T14:04:49.449Z,441
2023-05-19T14:06:01.559Z,442
2023-05-19T14:07:04.497Z,444
2023-05-19T14:08:16.580Z,444
2023-05-19T14:09:29.935Z,442
2023-05-19T14:10:32.351Z,440
2023-05-19T14:11:45.965Z,439
2023-05-19T14:13:26.007Z,440
2023-05-19T14:14:21.526Z,442
2023-05-19T14:15:13.860Z,441
2023-05-19T14:16:46.226Z,441
2023-05-19T14:17:38.782Z,441
2023-05-19T14:18:41.111Z,443
2023-05-19T14:19:54.102Z,444
2023-05-19T14:21:06.141Z,443
2023-05-19T14:22:19.088Z,444
2023-05-19T14:23:21.323Z,445
2023-05-19T14:24:34.064Z,444
2023-05-19T14:25:46.165Z,444
2023-05-19T14:26:49.098Z,441
2023-05-19T14:28:01.107Z,441
2023-05-19T14:29:14.048Z,436
2023-05-19T14:30:26.068Z,434
2023-05-19T14:31:29.619Z,434
2023-05-19T14:32:41.707Z,433
2023-05-19T14:33:54.572Z,433
2023-05-19T14:34:56.829Z,433
2023-05-19T14:36:09.601Z,433
2023-05-19T14:37:21.766Z,436
2023-05-19T14:38:34.574Z,435
2023-05-19T14:39:36.771Z,437
2023-05-19T14:40:49.552Z,436
2023-05-19T14:42:01.580Z,435
2023-05-19T14:43:14.593Z,435
2023-05-19T14:44:16.799Z,434
2023-05-19T14:45:29.594Z,434
2023-05-19T14:46:41.741Z,434
2023-05-19T14:47:54.668Z,434
2023-05-19T14:48:57.026Z,436
2023-05-19T14:50:10.086Z,436
2023-05-19T14:51:22.128Z,435
2023-05-19T14:52:25.099Z,433
2023-05-19T14:53:37.325Z,430
2023-05-19T14:54:50.081Z,431
2023-05-19T14:56:02.181Z,430
2023-05-19T14:57:05.572Z,430
2023-05-19T14:58:28.376Z,431
2023-05-19T14:59:32.085Z,432
2023-05-19T15:00:34.509Z,433
2023-05-19T15:01:47.754Z,434
2023-05-19T15:02:59.986Z,433
2023-05-19T15:04:03.135Z,434
2023-05-19T15:05:15.365Z,432
2023-05-19T15:06:28.588Z,432
2023-05-19T15:07:30.873Z,429
2023-05-19T15:08:43.590Z,429
2023-05-19T15:09:55.701Z,429
2023-05-19T15:11:08.581Z,427
2023-05-19T15:12:10.821Z,428
2023-05-19T15:13:23.579Z,429
2023-05-19T15:14:35.673Z,430
2023-05-19T15:15:48.602Z,429
2023-05-19T15:16:50.860Z,428
2023-05-19T15:18:03.632Z,427
2023-05-19T15:19:15.843Z,429
2023-05-19T15:20:19.111Z,429
2023-05-19T15:21:31.176Z,429
2023-05-19T15:22:44.124Z,427
2023-05-19T15:23:56.140Z,429
2023-05-19T15:24:59.097Z,427
2023-05-19T15:26:11.180Z,429
2023-05-19T15:27:24.095Z,431
2023-05-19T15:28:26.231Z,433
2023-05-19T15:29:39.111Z,431
2023-05-19T15:30:51.316Z,430
2023-05-19T15:32:04.116Z,429
2023-05-19T15:33:06.366Z,430
2023-05-19T15:34:19.132Z,430
2023-05-19T15:35:31.197Z,429
2023-05-19T15:36:44.110Z,429
2023-05-19T15:37:46.324Z,426
2023-05-19T15:38:59.106Z,427
2023-05-19T15:40:11.178Z,426
2023-05-19T15:41:24.112Z,425
2023-05-19T15:42:26.491Z,427
2023-05-19T15:43:39.080Z,427
2023-05-19T15:44:51.136Z,425
2023-05-19T15:45:54.148Z,426
2023-05-19T15:47:06.273Z,427
2023-05-19T15:48:19.143Z,427
2023-05-19T15:49:31.258Z,429
2023-05-19T15:50:34.377Z,430
2023-05-19T15:51:46.739Z,431
2023-05-19T15:52:59.614Z,430
2023-05-19T15:54:01.822Z,427
2023-05-19T15:55:14.593Z,427
2023-05-19T15:56:26.673Z,429
2023-05-19T15:57:39.626Z,427
2023-05-19T15:58:41.870Z,429
2023-05-19T15:59:54.641Z,429
2023-05-19T16:01:06.924Z,431
2023-05-19T16:02:10.121Z,431
2023-05-19T16:03:22.334Z,430
2023-05-19T16:04:35.150Z,430