createdAt,value
2018-04-06T00:00:39.516Z,100942.56
2018-04-06T00:03:06.916Z,100940.73
2018-04-06T00:05:34.318Z,100937.09
2018-04-06T00:08:01.702Z,100942.84
2018-04-06T00:10:29.100Z,100948.43
2018-04-06T00:12:56.488Z,100948.24
2018-04-06T00:15:23.891Z,100949.20
2018-04-06T00:17:51.272Z,100946.63
2018-04-06T00:20:18.652Z,100947.12
2018-04-06T00:22:46.056Z,100944.07
2018-04-06T00:25:13.453Z,100943.73
2018-04-06T00:27:40.855Z,100951.67
2018-04-06T00:30:08.235Z,100949.80
2018-04-06T00:32:35.637Z,100949.91
2018-04-06T00:35:03.020Z,100944.74
2018-04-06T00:37:30.409Z,100951.56
2018-04-06T00:39:57.792Z,100946.85
2018-04-06T00:42:25.764Z,100936.84
2018-04-06T00:44:53.165Z,100926.73
2018-04-06T00:47:20.553Z,100928.17
2018-04-06T00:49:47.944Z,100929.83
2018-04-06T00:52:15.336Z,100937.97
2018-04-06T00:54:42.753Z,100936.18
2018-04-06T00:57:10.145Z,100934.84
2018-04-06T00:59:37.540Z,100940.03
2018-04-06T01:02:04.950Z,100938.13
2018-04-06T01:04:32.333Z,100943.52
2018-04-06T01:06:59.772Z,100940.33
2018-04-06T01:09:27.168Z,100938.19
2018-04-06T01:11:54.557Z,100935.64
2018-04-06T01:14:21.932Z,100938.58
2018-04-06T01:16:49.755Z,100934.63
2018-04-06T01:19:17.148Z,100934.02
2018-04-06T01:21:44.543Z,100929.07
2018-04-06T01:24:11.932Z,100933.11
2018-04-06T01:26:39.327Z,100925.95
2018-04-06T01:29:06.720Z,100924.55
2018-04-06T01:31:34.113Z,100924.55
2018-04-06T01:34:01.520Z,100920.83
2018-04-06T01:36:28.912Z,100919.63
2018-04-06T01:38:56.309Z,100929.69
2018-04-06T01:41:23.694Z,100926.16
2018-04-06T01:43:51.075Z,100925.80
2018-04-06T01:46:18.477Z,100920.16
2018-04-06T01:48:45.865Z,100924.03
2018-04-06T01:51:13.256Z,100927.36
2018-04-06T01:53:40.661Z,100923.88
2018-04-06T01:56:08.045Z,100922.36
2018-04-06T01:58:35.469Z,100921.35
2018-04-06T02:01:02.880Z,100916.44
2018-04-06T02:03:30.272Z,100921.03
2018-04-06T02:05:57.652Z,100914.66
2018-04-06T02:08:25.036Z,100915.39
2018-04-06T02:10:52.428Z,100916.16
2018-04-06T02:13:19.829Z,100919.45
2018-04-06T02:15:47.204Z,100911.08
2018-04-06T02:18:14.605Z,100906.78
2018-04-06T02:20:42.000Z,100907.14
2018-04-06T02:23:09.408Z,100903.25
2018-04-06T02:25:36.801Z,100897.89
2018-04-06T02:28:04.180Z,100904.16
2018-04-06T02:30:31.573Z,100902.64
2018-04-06T02:32:58.967Z,100900.00
2018-04-06T02:35:26.352Z,100898.11
2018-04-06T02:37:53.740Z,100907.00
2018-04-06T02:40:21.144Z,100909.39
2018-04-06T02:42:48.539Z,100911.94
2018-04-06T02:45:15.929Z,100913.91
2018-04-06T02:47:43.329Z,100915.61
2018-04-06T02:50:10.730Z,100907.67
2018-04-06T02:52:38.333Z,100905.70
2018-04-06T02:55:05.728Z,100903.55
2018-04-06T02:57:33.214Z,100902.64
2018-04-06T03:00:00.638Z,100908.95
2018-04-06T03:02:28.043Z,100901.12
2018-04-06T03:04:55.436Z,100901.54
2018-04-06T03:07:22.820Z,100896.10
2018-04-06T03:09:50.220Z,100897.80
2018-04-06T03:12:17.609Z,100897.47
2018-04-06T03:14:45.004Z,100893.88
2018-04-06T03:17:12.400Z,100888.56
2018-04-06T03:19:39.796Z,100883.77
2018-04-06T03:22:07.188Z,100887.17
2018-04-06T03:24:34.584Z,100890.02
2018-04-06T03:27:01.977Z,100881.22
2018-04-06T03:29:29.404Z,100884.70
2018-04-06T03:31:56.788Z,100887.60
2018-04-06T03:34:24.181Z,100887.55
2018-04-06T03:36:51.580Z,100883.18
2018-04-06T03:39:18.972Z,100881.54
2018-04-06T03:41:46.369Z,100870.72
2018-04-06T03:44:13.760Z,100882.40
2018-04-06T03:46:41.177Z,100877.20
2018-04-06T03:49:08.573Z,100881.88
2018-04-06T03:51:36.008Z,100882.05
2018-04-06T03:54:03.403Z,100888.46
2018-04-06T03:56:30.789Z,100894.31
2018-04-06T03:58:58.188Z,100901.45
2018-04-06T04:01:25.629Z,100903.68
2018-04-06T04:03:53.028Z,100900.53
2018-04-06T04:06:20.425Z,100907.27
2018-04-06T04:08:48.129Z,100908.10
2018-04-06T04:11:15.521Z,100902.80
2018-04-06T04:13:42.904Z,100905.30
2018-04-06T04:16:10.300Z,100907.95
2018-04-06T04:18:37.692Z,100907.61
2018-04-06T04:21:05.147Z,100899.88
2018-04-06T04:23:32.489Z,100902.98
2018-04-06T04:25:59.888Z,100906.04
2018-04-06T04:28:27.276Z,100904.25
2018-04-06T04:30:54.668Z,100903.36
2018-04-06T04:33:22.066Z,100905.36
2018-04-06T04:35:49.452Z,100894.78
2018-04-06T04:38:16.848Z,100895.17
2018-04-06T04:40:44.244Z,100891.86
2018-04-06T04:43:11.646Z,100890.30
2018-04-06T04:45:39.036Z,100888.21
2018-04-06T04:48:06.432Z,100885.11
2018-04-06T04:50:33.824Z,100877.30
2018-04-06T04:53:01.223Z,100878.88
2018-04-06T04:55:28.618Z,100879.59
2018-04-06T04:57:56.008Z,100884.86
2018-04-06T05:00:23.408Z,100882.64
2018-04-06T05:02:50.800Z,100896.40
2018-04-06T05:05:18.221Z,100900.90
2018-04-06T05:07:45.604Z,100903.19
2018-04-06T05:10:12.997Z,100903.58
2018-04-06T05:12:40.528Z,100896.05
2018-04-06T05:15:07.921Z,100898.44
2018-04-06T05:17:35.364Z,100904.03
2018-04-06T05:20:02.713Z,100893.27
2018-04-06T05:22:30.133Z,100889.72
2018-04-06T05:24:57.535Z,100896.85
2018-04-06T05:27:24.924Z,100899.00
2018-04-06T05:29:52.320Z,100902.13
2018-04-06T05:32:19.804Z,100907.48
2018-04-06T05:34:47.161Z,100906.84
2018-04-06T05:37:14.548Z,100907.23
2018-04-06T05:39:41.948Z,100904.63
2018-04-06T05:42:09.350Z,100902.62
2018-04-06T05:44:36.732Z,100901.48
2018-04-06T05:47:04.132Z,100892.59
2018-04-06T05:49:31.528Z,100888.36
2018-04-06T05:51:58.932Z,100892.01
2018-04-06T05:54:26.410Z,100897.51
2018-04-06T05:56:53.808Z,100894.55
2018-04-06T05:59:21.221Z,100895.98
2018-04-06T06:01:49.682Z,100886.16
2018-04-06T06:04:17.067Z,100887.17
2018-04-06T06:06:44.475Z,100888.31
2018-04-06T06:09:11.917Z,100892.80
2018-04-06T06:11:39.308Z,100886.00
2018-04-06T06:14:06.720Z,100884.23
2018-04-06T06:16:34.113Z,100887.03
2018-04-06T06:19:01.536Z,100886.48
2018-04-06T06:21:28.920Z,100878.88
2018-04-06T06:23:56.327Z,100877.11
2018-04-06T06:26:23.720Z,100876.25
2018-04-06T06:28:51.120Z,100883.09
2018-04-06T06:31:18.512Z,100881.70
2018-04-06T06:33:45.912Z,100870.63
2018-04-06T06:36:13.301Z,100874.14
2018-04-06T06:38:40.684Z,100873.26
2018-04-06T06:41:08.104Z,100880.34
2018-04-06T06:43:35.503Z,100872.19
2018-04-06T06:46:02.902Z,100878.00
2018-04-06T06:48:30.276Z,100876.63
2018-04-06T06:50:57.665Z,100883.78
2018-04-06T06:53:25.062Z,100884.05
2018-04-06T06:55:52.440Z,100880.51
2018-04-06T06:58:19.832Z,100890.52
2018-04-06T07:00:47.212Z,100885.06
2018-04-06T07:03:14.598Z,100884.34
2018-04-06T07:05:41.984Z,100869.15
2018-04-06T07:08:09.363Z,100868.23
2018-04-06T07:10:36.766Z,100863.26
2018-04-06T07:13:04.148Z,100851.38
2018-04-06T07:15:31.536Z,100836.05
2018-04-06T07:17:58.925Z,100826.13
2018-04-06T07:20:26.303Z,100819.08
2018-04-06T07:22:53.692Z,100815.92
2018-04-06T07:25:21.084Z,100812.06
2018-04-06T07:27:48.468Z,100803.19
2018-04-06T07:30:15.853Z,100797.77
2018-04-06T07:32:43.244Z,100807.58
2018-04-06T07:35:10.628Z,100807.23
2018-04-06T07:37:38.064Z,100800.42
2018-04-06T07:40:05.447Z,100799.71
2018-04-06T07:42:32.842Z,100804.34
2018-04-06T07:45:00.220Z,100808.67
2018-04-06T07:47:27.613Z,100804.70
2018-04-06T07:49:54.997Z,100801.17
2018-04-06T07:52:22.791Z,100802.45
2018-04-06T07:54:50.178Z,100793.42
2018-04-06T07:57:17.560Z,100803.53
2018-04-06T07:59:44.948Z,100795.69
2018-04-06T08:02:12.332Z,100802.17
2018-04-06T08:04:39.732Z,100794.15
2018-04-06T08:07:07.104Z,100805.12
2018-04-06T08:09:34.505Z,100789.13
2018-04-06T08:12:01.887Z,100791.18
2018-04-06T08:14:29.272Z,100793.42
2018-04-06T08:16:56.651Z,100795.95
2018-04-06T08:19:24.040Z,100798.94
2018-04-06T08:21:51.424Z,100795.20
2018-04-06T08:24:18.813Z,100785.09
2018-04-06T08:26:46.196Z,100785.16
2018-04-06T08:29:13.584Z,100795.85
2018-04-06T08:31:40.980Z,100805.22
2018-04-06T08:34:08.749Z,100793.66
2018-04-06T08:36:36.139Z,100783.66
2018-04-06T08:39:03.521Z,100787.53
2018-04-06T08:41:30.913Z,100799.66
2018-04-06T08:43:58.372Z,100787.31
2018-04-06T08:46:25.760Z,100787.77
2018-04-06T08:48:53.137Z,100785.46
2018-04-06T08:51:20.520Z,100792.48
2018-04-06T08:53:47.904Z,100788.44
2018-04-06T08:56:15.292Z,100790.07
2018-04-06T08:58:42.673Z,100794.82
2018-04-06T09:01:10.061Z,100782.91
2018-04-06T09:03:37.449Z,100781.97
2018-04-06T09:06:04.845Z,100779.46
2018-04-06T09:08:32.281Z,100778.62
2018-04-06T09:10:59.628Z,100776.78
2018-04-06T09:13:27.004Z,100780.08
2018-04-06T09:15:54.420Z,100776.11
2018-04-06T09:18:21.796Z,100770.35
2018-04-06T09:20:49.177Z,100772.33
2018-04-06T09:23:16.560Z,100776.24
2018-04-06T09:25:43.945Z,100769.61
2018-04-06T09:28:11.347Z,100775.15
2018-04-06T09:30:38.732Z,100762.41
2018-04-06T09:33:06.123Z,100752.11
2018-04-06T09:35:33.516Z,100750.95
2018-04-06T09:38:00.922Z,100740.58
2018-04-06T09:40:28.291Z,100739.55
2018-04-06T09:42:55.683Z,100730.53
2018-04-06T09:45:23.077Z,100723.16
2018-04-06T09:47:50.456Z,100733.23
2018-04-06T09:50:17.833Z,100721.44
2018-04-06T09:52:45.220Z,100731.27
2018-04-06T09:55:12.601Z,100724.95
2018-04-06T09:57:39.985Z,100721.47
2018-04-06T10:00:07.363Z,100721.19
2018-04-06T10:02:41.196Z,100715.11
2018-04-06T10:05:08.572Z,100715.63
2018-04-06T10:07:35.953Z,100713.07
2018-04-06T10:10:03.337Z,100712.07
2018-04-06T10:12:30.772Z,100707.36
2018-04-06T10:14:58.153Z,100716.53
2018-04-06T10:17:25.580Z,100699.56
2018-04-06T10:19:52.965Z,100696.21
2018-04-06T10:22:20.341Z,100689.90
2018-04-06T10:24:47.724Z,100690.47
2018-04-06T10:27:15.111Z,100693.41
2018-04-06T10:29:42.495Z,100692.80
2018-04-06T10:32:09.881Z,100694.22
2018-04-06T10:34:37.340Z,100695.91
2018-04-06T10:37:04.716Z,100693.50
2018-04-06T10:39:32.104Z,100689.81
2018-04-06T10:41:59.480Z,100695.00
2018-04-06T10:44:26.868Z,100693.48
2018-04-06T10:46:54.249Z,100681.11
2018-04-06T10:49:21.660Z,100685.52
2018-04-06T10:51:49.041Z,100676.62
2018-04-06T10:54:16.428Z,100671.50
2018-04-06T10:56:43.812Z,100667.33
2018-04-06T10:59:11.202Z,100667.37
2018-04-06T11:01:38.581Z,100667.77
2018-04-06T11:04:05.960Z,100666.12
2018-04-06T11:06:33.349Z,100670.59
2018-04-06T11:09:00.725Z,100657.72
2018-04-06T11:11:28.112Z,100650.55
2018-04-06T11:13:55.485Z,100650.16
2018-04-06T11:16:22.880Z,100643.75
2018-04-06T11:18:50.258Z,100638.72
2018-04-06T11:21:17.664Z,100650.49
2018-04-06T11:23:45.033Z,100641.94
2018-04-06T11:26:12.601Z,100634.41
2018-04-06T11:28:39.984Z,100641.16
2018-04-06T11:31:07.376Z,100637.47
2018-04-06T11:33:34.767Z,100630.95
2018-04-06T11:36:02.149Z,100636.08
2018-04-06T11:38:29.533Z,100634.16
2018-04-06T11:40:56.912Z,100625.21
2018-04-06T11:43:24.302Z,100612.23
2018-04-06T11:45:51.722Z,100624.33
2018-04-06T11:48:19.104Z,100609.27
2018-04-06T11:50:46.487Z,100605.11
2018-04-06T11:53:13.872Z,100610.84
2018-04-06T11:55:41.252Z,100595.81
2018-04-06T11:58:08.638Z,100589.02
2018-04-06T12:00:36.016Z,100577.92
2018-04-06T12:03:03.407Z,100580.47
2018-04-06T12:05:30.845Z,100578.96
2018-04-06T12:07:58.232Z,100575.88
2018-04-06T12:10:25.612Z,100563.05
2018-04-06T12:12:53.001Z,100565.73
2018-04-06T12:15:20.388Z,100567.67
2018-04-06T12:17:47.789Z,100566.53
2018-04-06T12:20:15.172Z,100558.70
2018-04-06T12:22:42.548Z,100552.84
2018-04-06T12:25:09.944Z,100549.67
2018-04-06T12:27:37.328Z,100542.81
2018-04-06T12:30:04.711Z,100540.91
2018-04-06T12:32:32.112Z,100533.21
2018-04-06T12:34:59.500Z,100527.11
2018-04-06T12:37:27.057Z,100510.73
2018-04-06T12:39:54.424Z,100511.43
2018-04-06T12:42:21.804Z,100507.23
2018-04-06T12:44:49.217Z,100501.84
2018-04-06T12:47:16.597Z,100500.52
2018-04-06T12:49:43.985Z,100499.62
2018-04-06T12:52:11.364Z,100491.80
2018-04-06T12:54:38.816Z,100479.99
2018-04-06T12:57:06.197Z,100476.00
2018-04-06T12:59:33.576Z,100469.30
2018-04-06T13:02:00.961Z,100469.39
2018-04-06T13:04:28.340Z,100453.81
2018-04-06T13:06:55.721Z,100458.72
2018-04-06T13:09:23.100Z,100458.59
2018-04-06T13:11:50.486Z,100455.83
2018-04-06T13:14:17.861Z,100452.01
2018-04-06T13:16:45.253Z,100452.79
2018-04-06T13:19:12.627Z,100455.64
2018-04-06T13:21:41.675Z,100448.78
2018-04-06T13:24:09.049Z,100448.62
2018-04-06T13:26:36.432Z,100445.52
2018-04-06T13:29:03.813Z,100438.42
2018-04-06T13:31:31.200Z,100428.25
2018-04-06T13:33:58.584Z,100421.54
2018-04-06T13:36:25.958Z,100408.65
2018-04-06T13:38:53.340Z,100415.53
2018-04-06T13:41:20.721Z,100423.12
2018-04-06T13:43:48.105Z,100417.72
2018-04-06T13:46:15.494Z,100414.31
2018-04-06T13:48:42.868Z,100410.11
2018-04-06T13:51:10.249Z,100399.58
2018-04-06T13:53:37.628Z,100397.43
2018-04-06T13:56:05.016Z,100382.59
2018-04-06T13:58:32.416Z,100383.34
2018-04-06T14:00:59.865Z,100377.69
2018-04-06T14:03:27.173Z,100361.04
2018-04-06T14:05:54.547Z,100363.73
2018-04-06T14:08:21.936Z,100357.56
2018-04-06T14:10:49.313Z,100351.70
2018-04-06T14:13:16.704Z,100351.61
2018-04-06T14:15:44.099Z,100346.39
2018-04-06T14:18:11.474Z,100347.38
2018-04-06T14:20:39.003Z,100340.31
2018-04-06T14:23:06.390Z,100340.39
2018-04-06T14:25:33.777Z,100343.09
2018-04-06T14:28:01.157Z,100346.35
2018-04-06T14:30:28.540Z,100335.56
2018-04-06T14:32:55.920Z,100327.87
2018-04-06T14:35:23.300Z,100320.61
2018-04-06T14:37:50.676Z,100327.63
2018-04-06T14:40:18.065Z,100317.28
2018-04-06T14:42:45.440Z,100314.90
2018-04-06T14:45:12.896Z,100311.70
2018-04-06T14:47:40.280Z,100306.50
2018-04-06T14:50:07.664Z,100302.97
2018-04-06T14:52:35.040Z,100306.04
2018-04-06T14:55:02.426Z,100301.52
2018-04-06T14:57:29.805Z,100297.39
2018-04-06T14:59:57.500Z,100289.08
2018-04-06T15:02:24.884Z,100288.44
2018-04-06T15:04:52.252Z,100284.86
2018-04-06T15:07:19.637Z,100286.52
2018-04-06T15:09:47.013Z,100282.53
2018-04-06T15:12:14.392Z,100277.24
2018-04-06T15:14:41.773Z,100272.17
2018-04-06T15:17:09.225Z,100268.47
2018-04-06T15:19:36.601Z,100264.34
2018-04-06T15:22:03.983Z,100252.12
2018-04-06T15:24:31.360Z,100259.64
2018-04-06T15:26:58.741Z,100259.50
2018-04-06T15:29:26.115Z,100264.22
2018-04-06T15:31:53.500Z,100256.56
2018-04-06T15:34:20.878Z,100250.96
2018-04-06T15:36:48.304Z,100244.55
2018-04-06T15:39:15.694Z,100241.50
2018-04-06T15:41:43.073Z,100244.06
2018-04-06T15:44:10.464Z,100241.61
2018-04-06T15:46:37.839Z,100233.61
2018-04-06T15:49:05.227Z,100236.77
2018-04-06T15:51:32.619Z,100232.19
2018-04-06T15:53:59.992Z,100232.10
2018-04-06T15:56:27.381Z,100231.71
2018-04-06T15:58:54.756Z,100230.52
2018-04-06T16:01:22.138Z,100232.69
2018-04-06T16:03:49.520Z,100224.31
2018-04-06T16:06:16.900Z,100224.08
2018-04-06T16:08:44.280Z,100225.81
2018-04-06T16:11:11.660Z,100220.02
2018-04-06T16:13:39.056Z,100223.66
2018-04-06T16:16:06.435Z,100217.14
2018-04-06T16:18:33.816Z,100220.98
2018-04-06T16:21:01.196Z,100221.00
2018-04-06T16:23:28.582Z,100217.90
2018-04-06T16:25:55.995Z,100216.22
2018-04-06T16:28:23.508Z,100212.71
2018-04-06T16:30:50.888Z,100217.73
2018-04-06T16:33:18.285Z,100207.27
2018-04-06T16:35:45.660Z,100214.86
2018-04-06T16:38:13.036Z,100213.50
2018-04-06T16:40:40.434Z,100208.71
2018-04-06T16:43:07.810Z,100202.63
2018-04-06T16:45:35.184Z,100206.39
2018-04-06T16:48:02.832Z,100205.10
2018-04-06T16:50:30.208Z,100195.28
2018-04-06T16:52:57.592Z,100192.36
2018-04-06T16:55:25.009Z,100182.57
2018-04-06T16:57:52.387Z,100183.63
2018-04-06T17:00:19.765Z,100188.80
2018-04-06T17:02:47.184Z,100190.78
2018-04-06T17:05:14.557Z,100199.13
2018-04-06T17:07:41.935Z,100199.36
2018-04-06T17:10:09.358Z,100199.97
2018-04-06T17:12:36.736Z,100197.57
2018-04-06T17:15:04.203Z,100195.30
2018-04-06T17:17:31.598Z,100199.14
2018-04-06T17:19:58.976Z,100190.76
2018-04-06T17:22:26.352Z,100193.35
2018-04-06T17:24:53.746Z,100194.60
2018-04-06T17:27:21.120Z,100204.25
2018-04-06T17:29:48.510Z,100201.47
2018-04-06T17:32:15.912Z,100199.71
2018-04-06T17:34:43.467Z,100197.28
2018-04-06T17:37:10.860Z,100202.55
2018-04-06T17:39:38.240Z,100194.42
2018-04-06T17:42:05.612Z,100198.50
2018-04-06T17:44:33.000Z,100188.61
2018-04-06T17:47:00.386Z,100189.91
2018-04-06T17:49:27.760Z,100197.58
2018-04-06T17:51:55.152Z,100197.60
2018-04-06T17:54:22.545Z,100200.05
2018-04-06T17:56:49.933Z,100200.27
2018-04-06T17:59:17.323Z,100198.53
2018-04-06T18:01:44.705Z,100198.75
2018-04-06T18:04:12.093Z,100199.85
2018-04-06T18:06:39.484Z,100192.14
2018-04-06T18:09:06.864Z,100195.95
2018-04-06T18:11:34.245Z,100197.27
2018-04-06T18:14:01.636Z,100198.60
2018-04-06T18:16:29.012Z,100194.13
2018-04-06T18:18:56.400Z,100190.45
2018-04-06T18:21:23.788Z,100188.82
2018-04-06T18:23:51.168Z,100185.32
2018-04-06T18:26:18.545Z,100189.80
2018-04-06T18:28:45.928Z,100184.14
2018-04-06T18:31:13.309Z,100182.72
2018-04-06T18:33:40.702Z,100171.18
2018-04-06T18:36:08.133Z,100183.91
2018-04-06T18:38:35.460Z,100184.73
2018-04-06T18:41:02.854Z,100191.44
2018-04-06T18:43:30.237Z,100189.55
2018-04-06T18:45:57.611Z,100184.03
2018-04-06T18:48:25.008Z,100189.02
2018-04-06T18:50:52.389Z,100189.18
2018-04-06T18:53:19.767Z,100188.34
2018-04-06T18:55:47.180Z,100187.69
2018-04-06T18:58:14.561Z,100182.91
2018-04-06T19:00:41.941Z,100173.63
2018-04-06T19:03:09.348Z,100173.88
2018-04-06T19:05:36.728Z,100169.95
2018-04-06T19:08:04.108Z,100163.73
2018-04-06T19:10:31.512Z,100156.38
2018-04-06T19:12:58.892Z,100160.52
2018-04-06T19:15:26.264Z,100165.86
2018-04-06T19:17:53.660Z,100166.52
2018-04-06T19:20:21.032Z,100157.75
2018-04-06T19:22:48.414Z,100145.59
2018-04-06T19:25:15.796Z,100142.58
2018-04-06T19:27:43.173Z,100144.66
2018-04-06T19:30:10.600Z,100144.82
2018-04-06T19:32:37.997Z,100146.31
2018-04-06T19:35:05.381Z,100149.70
2018-04-06T19:37:32.761Z,100142.02
2018-04-06T19:40:00.156Z,100131.36
2018-04-06T19:42:27.604Z,100128.19
2018-04-06T19:44:54.929Z,100125.25
2018-04-06T19:47:22.324Z,100121.59
2018-04-06T19:49:49.705Z,100116.95
2018-04-06T19:52:17.089Z,100115.36
2018-04-06T19:54:44.481Z,100107.66
2018-04-06T19:57:11.864Z,100119.01
2018-04-06T19:59:39.252Z,100114.50
2018-04-06T20:02:06.645Z,100115.75
2018-04-06T20:04:34.028Z,100113.58
2018-04-06T20:07:01.460Z,100105.62
2018-04-06T20:09:28.858Z,100107.50
2018-04-06T20:11:56.248Z,100105.16
2018-04-06T20:14:23.630Z,100108.25
2018-04-06T20:16:51.085Z,100096.72
2018-04-06T20:19:18.466Z,100099.09
2018-04-06T20:21:45.852Z,100096.68
2018-04-06T20:24:13.245Z,100094.52
2018-04-06T20:26:40.620Z,100082.32
2018-04-06T20:29:08.012Z,100084.04
2018-04-06T20:31:35.416Z,100081.75
2018-04-06T20:34:02.801Z,100071.14
2018-04-06T20:36:30.188Z,100074.23
2018-04-06T20:38:57.604Z,100056.70
2018-04-06T20:41:24.989Z,100062.80
2018-04-06T20:43:52.371Z,100058.87
2018-04-06T20:46:19.772Z,100058.58
2018-04-06T20:48:47.165Z,100056.16
2018-04-06T20:51:14.556Z,100052.41
2018-04-06T20:53:41.968Z,100050.81
2018-04-06T20:56:09.353Z,100044.01
2018-04-06T20:58:36.741Z,100046.84
2018-04-06T21:01:04.148Z,100051.09
2018-04-06T21:03:31.550Z,100046.59
2018-04-06T21:05:58.930Z,100037.87
2018-04-06T21:08:26.336Z,100042.42
2018-04-06T21:10:53.720Z,100028.03
2018-04-06T21:13:21.104Z,100032.19
2018-04-06T21:15:48.501Z,100027.61
2018-04-06T21:18:15.892Z,100022.72
2018-04-06T21:20:43.281Z,100025.64
2018-04-06T21:23:10.692Z,100018.38
2018-04-06T21:25:38.075Z,100011.95
2018-04-06T21:28:05.467Z,100009.61
2018-04-06T21:30:32.860Z,100021.84
2018-04-06T21:33:00.244Z,100014.45
2018-04-06T21:35:27.628Z,100012.61
2018-04-06T21:37:55.037Z,100009.61
2018-04-06T21:40:22.425Z,100004.97
2018-04-06T21:42:49.808Z,99995.63
2018-04-06T21:45:17.239Z,99995.93
2018-04-06T21:47:44.608Z,100000.98
2018-04-06T21:50:12.001Z,99993.17
2018-04-06T21:52:39.396Z,99997.42
2018-04-06T21:55:06.788Z,99997.67
2018-04-06T21:57:34.168Z,99995.17
2018-04-06T22:00:01.569Z,99997.47
2018-04-06T22:02:28.948Z,99991.41
2018-04-06T22:04:56.336Z,99990.05
2018-04-06T22:07:23.733Z,99990.80
2018-04-06T22:09:51.119Z,99983.11
2018-04-06T22:12:18.540Z,99984.06
2018-04-06T22:14:45.929Z,99990.91
2018-04-06T22:17:13.308Z,99990.20
2018-04-06T22:19:40.689Z,99990.34
2018-04-06T22:22:08.088Z,99985.36
2018-04-06T22:24:35.524Z,99993.17
2018-04-06T22:27:02.904Z,99996.17
2018-04-06T22:29:30.416Z,99999.38
2018-04-06T22:31:57.796Z,100002.05
2018-04-06T22:34:25.192Z,100004.14
2018-04-06T22:36:52.599Z,100006.23
2018-04-06T22:39:20.013Z,100004.77
2018-04-06T22:41:47.403Z,100009.55
2018-04-06T22:44:14.805Z,100013.89
2018-04-06T22:46:42.239Z,100009.25
2018-04-06T22:49:09.608Z,100017.18
2018-04-06T22:51:37.032Z,100016.51
2018-04-06T22:54:04.426Z,100014.39
2018-04-06T22:56:31.801Z,100007.45
2018-04-06T22:58:59.204Z,100006.61
2018-04-06T23:01:26.588Z,100000.61
2018-04-06T23:03:53.972Z,100002.06
2018-04-06T23:06:21.397Z,100003.44
2018-04-06T23:08:48.773Z,99998.53
2018-04-06T23:11:16.157Z,99997.19
2018-04-06T23:13:43.572Z,100000.91
2018-04-06T23:16:10.956Z,100005.17
2018-04-06T23:18:38.349Z,100004.08
2018-04-06T23:21:05.772Z,100001.56
2018-04-06T23:23:33.160Z,100013.58
2018-04-06T23:26:00.540Z,99998.02
2018-04-06T23:28:27.948Z,100002.40
2018-04-06T23:30:55.325Z,99999.19
2018-04-06T23:33:22.712Z,99996.39
2018-04-06T23:35:50.108Z,99998.77
2018-04-06T23:38:17.493Z,99989.37
2018-04-06T23:40:44.873Z,99988.78
2018-04-06T23:43:12.276Z,99982.45
2018-04-06T23:45:39.656Z,99980.20
2018-04-06T23:48:07.041Z,99974.50
2018-04-06T23:50:34.433Z,99978.33
2018-04-06T23:53:01.820Z,99982.36
2018-04-06T23:55:29.221Z,99984.20
2018-04-06T23:57:56.612Z,99983.44
