createdAt,value
2018-04-02T00:00:45.829Z,1004.62
2018-04-02T00:02:39.152Z,1004.65
2018-04-02T00:03:39.129Z,1004.63
2018-04-02T00:05:32.416Z,1004.63
2018-04-02T00:06:32.373Z,1004.64
2018-04-02T00:08:25.881Z,1004.60
2018-04-02T00:09:25.693Z,1004.59
2018-04-02T00:11:18.993Z,1004.56
2018-04-02T00:12:18.972Z,1004.59
2018-04-02T00:14:12.302Z,1004.56
2018-04-02T00:15:12.219Z,1004.59
2018-04-02T00:17:05.660Z,1004.54
2018-04-02T00:18:05.528Z,1004.50
2018-04-02T00:19:58.864Z,1004.50
2018-04-02T00:20:58.773Z,1004.50
2018-04-02T00:22:51.722Z,1004.46
2018-04-02T00:23:51.683Z,1004.41
2018-04-02T00:25:44.994Z,1004.42
2018-04-02T00:26:44.940Z,1004.43
2018-04-02T00:28:38.314Z,1004.47
2018-04-02T00:29:38.873Z,1004.44
2018-04-02T00:31:31.062Z,1004.44
2018-04-02T00:32:31.012Z,1004.44
2018-04-02T00:34:24.000Z,1004.40
2018-04-02T00:35:23.943Z,1004.40
2018-04-02T00:37:17.259Z,1004.36
2018-04-02T00:38:17.233Z,1004.36
2018-04-02T00:40:10.206Z,1004.32
2018-04-02T00:41:10.149Z,1004.31
2018-04-02T00:43:03.012Z,1004.34
2018-04-02T00:44:02.993Z,1004.31
2018-04-02T00:45:55.913Z,1004.31
2018-04-02T00:46:55.737Z,1004.29
2018-04-02T00:48:49.105Z,1004.26
2018-04-02T00:49:49.004Z,1004.31
2018-04-02T00:51:41.886Z,1004.27
2018-04-02T00:52:41.798Z,1004.22
2018-04-02T00:54:35.109Z,1004.26
2018-04-02T00:55:35.054Z,1004.21
2018-04-02T00:57:28.379Z,1004.20
2018-04-02T00:58:28.174Z,1004.18
2018-04-02T01:00:21.157Z,1004.14
2018-04-02T01:01:21.093Z,1004.15
2018-04-02T01:03:14.519Z,1004.16
2018-04-02T01:04:14.362Z,1004.16
2018-04-02T01:06:07.695Z,1004.15
2018-04-02T01:07:07.642Z,1004.13
2018-04-02T01:09:00.928Z,1004.11
2018-04-02T01:10:00.888Z,1004.11
2018-04-02T01:11:54.348Z,1004.08
2018-04-02T01:12:54.145Z,1004.07
2018-04-02T01:14:47.474Z,1004.05
2018-04-02T01:15:47.496Z,1004.01
2018-04-02T01:17:40.593Z,1004.00
2018-04-02T01:18:40.520Z,1003.97
2018-04-02T01:20:33.524Z,1003.91
2018-04-02T01:21:33.460Z,1003.96
2018-04-02T01:23:26.831Z,1003.87
2018-04-02T01:24:26.742Z,1003.90
2018-04-02T01:26:20.059Z,1003.86
2018-04-02T01:27:19.986Z,1003.86
2018-04-02T01:29:13.071Z,1003.87
2018-04-02T01:30:12.873Z,1003.83
2018-04-02T01:32:05.802Z,1003.83
2018-04-02T01:33:05.614Z,1003.84
2018-04-02T01:34:59.132Z,1003.83
2018-04-02T01:35:58.915Z,1003.82
2018-04-02T01:37:51.724Z,1003.82
2018-04-02T01:38:51.689Z,1003.83
2018-04-02T01:40:45.063Z,1003.79
2018-04-02T01:41:44.989Z,1003.79
2018-04-02T01:43:38.291Z,1003.79
2018-04-02T01:44:38.239Z,1003.78
2018-04-02T01:46:31.604Z,1003.75
2018-04-02T01:47:31.515Z,1003.76
2018-04-02T01:49:24.814Z,1003.76
2018-04-02T01:50:24.771Z,1003.72
2018-04-02T01:52:18.089Z,1003.66
2018-04-02T01:53:18.034Z,1003.64
2018-04-02T01:55:11.385Z,1003.61
2018-04-02T01:56:11.340Z,1003.58
2018-04-02T01:58:04.664Z,1003.53
2018-04-02T01:59:04.610Z,1003.50
2018-04-02T02:00:57.924Z,1003.46
2018-04-02T02:01:57.876Z,1003.45
2018-04-02T02:03:51.241Z,1003.49
2018-04-02T02:04:51.185Z,1003.45
2018-04-02T02:06:44.516Z,1003.44
2018-04-02T02:07:44.474Z,1003.44
2018-04-02T02:09:37.767Z,1003.43
2018-04-02T02:10:37.707Z,1003.43
2018-04-02T02:12:31.231Z,1003.41
2018-04-02T02:13:31.005Z,1003.42
2018-04-02T02:15:24.315Z,1003.41
2018-04-02T02:16:24.331Z,1003.42
2018-04-02T02:18:17.598Z,1003.42
2018-04-02T02:19:17.539Z,1003.34
2018-04-02T02:21:10.891Z,1003.38
2018-04-02T02:22:10.845Z,1003.35
2018-04-02T02:24:04.166Z,1003.34
2018-04-02T02:25:04.112Z,1003.34
2018-04-02T02:26:57.395Z,1003.34
2018-04-02T02:27:57.360Z,1003.31
2018-04-02T02:29:50.704Z,1003.33
2018-04-02T02:30:50.627Z,1003.32
2018-04-02T02:32:43.930Z,1003.31
2018-04-02T02:33:43.905Z,1003.24
2018-04-02T02:35:37.221Z,1003.25
2018-04-02T02:36:37.137Z,1003.19
2018-04-02T02:38:30.532Z,1003.16
2018-04-02T02:39:30.461Z,1003.13
2018-04-02T02:41:23.778Z,1003.14
2018-04-02T02:42:23.797Z,1003.19
2018-04-02T02:44:17.044Z,1003.20
2018-04-02T02:45:16.988Z,1003.23
2018-04-02T02:47:10.279Z,1003.20
2018-04-02T02:48:10.241Z,1003.20
2018-04-02T02:50:03.561Z,1003.12
2018-04-02T02:51:03.509Z,1003.12
2018-04-02T02:52:56.894Z,1003.11
2018-04-02T02:53:56.851Z,1003.14
2018-04-02T02:55:50.175Z,1003.09
2018-04-02T02:56:50.099Z,1003.09
2018-04-02T02:58:43.390Z,1003.08
2018-04-02T02:59:43.457Z,1003.05
2018-04-02T03:01:36.695Z,1003.07
2018-04-02T03:02:36.614Z,1003.10
2018-04-02T03:04:30.318Z,1003.08
2018-04-02T03:05:30.042Z,1003.05
2018-04-02T03:07:23.360Z,1003.04
2018-04-02T03:08:23.338Z,1003.03
2018-04-02T03:10:16.647Z,1003.02
2018-04-02T03:11:16.564Z,1003.01
2018-04-02T03:13:09.882Z,1003.00
2018-04-02T03:14:09.856Z,1003.02
2018-04-02T03:16:03.142Z,1003.00
2018-04-02T03:17:03.107Z,1002.99
2018-04-02T03:18:56.391Z,1002.95
2018-04-02T03:19:56.346Z,1002.93
2018-04-02T03:21:49.909Z,1002.90
2018-04-02T03:22:49.686Z,1002.90
2018-04-02T03:24:43.000Z,1002.88
2018-04-02T03:25:42.942Z,1002.88
2018-04-02T03:27:36.244Z,1002.86
2018-04-02T03:28:36.191Z,1002.86
2018-04-02T03:30:29.568Z,1002.86
2018-04-02T03:31:29.482Z,1002.85
2018-04-02T03:33:22.794Z,1002.80
2018-04-02T03:34:22.830Z,1002.80
2018-04-02T03:36:16.061Z,1002.75
2018-04-02T03:37:16.011Z,1002.70
2018-04-02T03:39:08.993Z,1002.68
2018-04-02T03:40:09.000Z,1002.66
2018-04-02T03:42:02.295Z,1002.63
2018-04-02T03:43:02.218Z,1002.64
2018-04-02T03:44:55.006Z,1002.60
2018-04-02T03:45:54.990Z,1002.61
2018-04-02T03:47:48.479Z,1002.61
2018-04-02T03:48:48.256Z,1002.61
2018-04-02T03:50:41.556Z,1002.61
2018-04-02T03:51:41.513Z,1002.62
2018-04-02T03:53:34.813Z,1002.61
2018-04-02T03:54:34.761Z,1002.59
2018-04-02T03:56:28.261Z,1002.57
2018-04-02T03:57:28.043Z,1002.55
2018-04-02T03:59:21.343Z,1002.52
2018-04-02T04:00:21.305Z,1002.54
2018-04-02T04:02:14.605Z,1002.54
2018-04-02T04:03:14.547Z,1002.52
2018-04-02T04:05:07.871Z,1002.47
2018-04-02T04:06:07.835Z,1002.45
2018-04-02T04:08:01.158Z,1002.40
2018-04-02T04:09:01.136Z,1002.40
2018-04-02T04:10:54.384Z,1002.38
2018-04-02T04:11:54.344Z,1002.38
2018-04-02T04:13:47.692Z,1002.38
2018-04-02T04:14:47.632Z,1002.41
2018-04-02T04:16:40.950Z,1002.34
2018-04-02T04:17:40.897Z,1002.32
2018-04-02T04:19:34.222Z,1002.34
2018-04-02T04:20:34.166Z,1002.32
2018-04-02T04:22:27.473Z,1002.34
2018-04-02T04:23:27.417Z,1002.35
2018-04-02T04:25:20.706Z,1002.30
2018-04-02T04:26:20.723Z,1002.27
2018-04-02T04:28:14.042Z,1002.27
2018-04-02T04:29:13.922Z,1002.26
2018-04-02T04:31:07.251Z,1002.26
2018-04-02T04:32:07.182Z,1002.29
2018-04-02T04:34:00.483Z,1002.27
2018-04-02T04:35:00.443Z,1002.30
2018-04-02T04:36:53.853Z,1002.30
2018-04-02T04:37:53.697Z,1002.29
2018-04-02T04:39:47.044Z,1002.31
2018-04-02T04:40:46.981Z,1002.27
2018-04-02T04:42:40.292Z,1002.23
2018-04-02T04:43:40.241Z,1002.28
2018-04-02T04:45:33.638Z,1002.25
2018-04-02T04:46:33.483Z,1002.28
2018-04-02T04:48:26.817Z,1002.26
2018-04-02T04:49:26.751Z,1002.30
2018-04-02T04:51:20.054Z,1002.23
2018-04-02T04:52:20.009Z,1002.21
2018-04-02T04:54:13.402Z,1002.20
2018-04-02T04:55:13.297Z,1002.18
2018-04-02T04:57:06.593Z,1002.16
2018-04-02T04:58:06.583Z,1002.15
2018-04-02T04:59:59.923Z,1002.12
2018-04-02T05:00:59.846Z,1002.13
2018-04-02T05:02:53.303Z,1002.16
2018-04-02T05:03:53.093Z,1002.11
2018-04-02T05:05:46.411Z,1002.11
2018-04-02T05:06:46.361Z,1002.17
2018-04-02T05:08:39.658Z,1002.14
2018-04-02T05:09:39.608Z,1002.12
2018-04-02T05:11:32.936Z,1002.10
2018-04-02T05:12:32.861Z,1002.07
2018-04-02T05:14:26.192Z,1002.06
2018-04-02T05:15:26.124Z,1002.03
2018-04-02T05:17:19.447Z,1001.99
2018-04-02T05:18:19.389Z,1002.03
2018-04-02T05:20:12.838Z,1002.04
2018-04-02T05:21:12.746Z,1002.05
2018-04-02T05:23:06.061Z,1002.03
2018-04-02T05:24:06.052Z,1002.06
2018-04-02T05:25:59.332Z,1002.00
2018-04-02T05:26:59.273Z,1002.01
2018-04-02T05:28:52.608Z,1002.02
2018-04-02T05:29:52.541Z,1002.02
2018-04-02T05:31:45.872Z,1002.00
2018-04-02T05:32:45.798Z,1002.00
2018-04-02T05:34:39.087Z,1002.04
2018-04-02T05:35:39.047Z,1002.00
2018-04-02T05:37:32.452Z,1002.02
2018-04-02T05:38:32.384Z,1002.05
2018-04-02T05:40:25.730Z,1002.03
2018-04-02T05:41:25.712Z,1002.04
2018-04-02T05:43:18.974Z,1001.97
2018-04-02T05:44:18.918Z,1001.99
2018-04-02T05:46:12.584Z,1001.95
2018-04-02T05:47:12.260Z,1001.93
2018-04-02T05:49:05.588Z,1001.91
2018-04-02T05:50:05.544Z,1001.87
2018-04-02T05:51:58.825Z,1001.88
2018-04-02T05:52:58.779Z,1001.87
2018-04-02T05:54:52.244Z,1001.81
2018-04-02T05:55:52.079Z,1001.79
2018-04-02T05:57:45.402Z,1001.69
2018-04-02T05:58:45.347Z,1001.68
2018-04-02T06:00:38.657Z,1001.67
2018-04-02T06:01:38.614Z,1001.65
2018-04-02T06:03:31.908Z,1001.68
2018-04-02T06:04:31.851Z,1001.65
2018-04-02T06:06:25.172Z,1001.66
2018-04-02T06:07:25.108Z,1001.68
2018-04-02T06:09:18.448Z,1001.72
2018-04-02T06:10:18.390Z,1001.74
2018-04-02T06:12:11.963Z,1001.72
2018-04-02T06:13:11.745Z,1001.72
2018-04-02T06:15:05.034Z,1001.64
2018-04-02T06:16:05.044Z,1001.61
2018-04-02T06:17:58.332Z,1001.59
2018-04-02T06:18:58.261Z,1001.59
2018-04-02T06:20:51.623Z,1001.63
2018-04-02T06:21:51.559Z,1001.59
2018-04-02T06:23:44.867Z,1001.64
2018-04-02T06:24:44.821Z,1001.64
2018-04-02T06:26:38.143Z,1001.61
2018-04-02T06:27:38.088Z,1001.60
2018-04-02T06:29:31.398Z,1001.64
2018-04-02T06:30:31.354Z,1001.64
2018-04-02T06:32:24.668Z,1001.69
2018-04-02T06:33:24.608Z,1001.65
2018-04-02T06:35:17.905Z,1001.67
2018-04-02T06:36:17.868Z,1001.65
2018-04-02T06:38:11.193Z,1001.63
2018-04-02T06:39:11.123Z,1001.65
2018-04-02T06:41:04.450Z,1001.54
2018-04-02T06:42:04.395Z,1001.52
2018-04-02T06:43:57.786Z,1001.55
2018-04-02T06:44:57.681Z,1001.52
2018-04-02T06:46:51.035Z,1001.51
2018-04-02T06:47:50.992Z,1001.55
2018-04-02T06:49:44.315Z,1001.54
2018-04-02T06:50:44.260Z,1001.54
2018-04-02T06:52:37.584Z,1001.58
2018-04-02T06:53:37.518Z,1001.52
2018-04-02T06:55:30.868Z,1001.56
2018-04-02T06:56:30.799Z,1001.57
2018-04-02T06:58:24.111Z,1001.54
2018-04-02T06:59:24.169Z,1001.57
2018-04-02T07:01:17.418Z,1001.55
2018-04-02T07:02:17.300Z,1001.53
2018-04-02T07:04:10.624Z,1001.50
2018-04-02T07:05:10.580Z,1001.55
2018-04-02T07:07:03.897Z,1001.51
2018-04-02T07:08:03.830Z,1001.47
2018-04-02T07:09:57.155Z,1001.44
2018-04-02T07:10:57.161Z,1001.42
2018-04-02T07:12:50.432Z,1001.41
2018-04-02T07:13:50.378Z,1001.42
2018-04-02T07:15:43.699Z,1001.37
2018-04-02T07:16:43.636Z,1001.34
2018-04-02T07:18:37.093Z,1001.31
2018-04-02T07:19:36.933Z,1001.28
2018-04-02T07:21:30.242Z,1001.32
2018-04-02T07:22:30.187Z,1001.23
2018-04-02T07:24:23.490Z,1001.23
2018-04-02T07:25:23.461Z,1001.22
2018-04-02T07:27:16.880Z,1001.17
2018-04-02T07:28:16.777Z,1001.22
2018-04-02T07:30:10.021Z,1001.22
2018-04-02T07:31:09.986Z,1001.22
2018-04-02T07:33:03.311Z,1001.14
2018-04-02T07:34:03.255Z,1001.16
2018-04-02T07:35:56.679Z,1001.23
2018-04-02T07:36:56.512Z,1001.21
2018-04-02T07:38:49.844Z,1001.21
2018-04-02T07:39:49.781Z,1001.19
2018-04-02T07:41:43.075Z,1001.19
2018-04-02T07:42:43.036Z,1001.23
2018-04-02T07:44:36.503Z,1001.13
2018-04-02T07:45:36.341Z,1001.16
2018-04-02T07:47:29.650Z,1001.19
2018-04-02T07:48:29.602Z,1001.18
2018-04-02T07:50:22.926Z,1001.15
2018-04-02T07:51:22.885Z,1001.12
2018-04-02T07:53:16.396Z,1001.19
2018-04-02T07:54:16.156Z,1001.14
2018-04-02T07:56:09.460Z,1001.12
2018-04-02T07:57:09.470Z,1001.09
2018-04-02T07:59:02.760Z,1001.09
2018-04-02T08:00:02.706Z,1001.12
2018-04-02T08:01:56.003Z,1001.12
2018-04-02T08:02:56.018Z,1001.08
2018-04-02T08:04:49.304Z,1001.09
2018-04-02T08:05:49.230Z,1001.07
2018-04-02T08:07:42.571Z,1001.07
2018-04-02T08:08:42.559Z,1001.08
2018-04-02T08:10:36.060Z,1001.10
2018-04-02T08:11:35.826Z,1001.06
2018-04-02T08:13:30.128Z,1001.07
2018-04-02T08:14:30.091Z,1001.07
2018-04-02T08:16:23.418Z,1001.07
2018-04-02T08:17:23.373Z,1001.05
2018-04-02T08:19:16.719Z,1001.06
2018-04-02T08:20:16.644Z,1001.05
2018-04-02T08:22:09.958Z,1001.05
2018-04-02T08:23:09.917Z,1001.09
2018-04-02T08:25:02.845Z,1001.07
2018-04-02T08:26:02.785Z,1001.07
2018-04-02T08:27:55.772Z,1001.03
2018-04-02T08:28:55.722Z,1001.01
2018-04-02T08:30:49.238Z,1000.94
2018-04-02T08:31:49.038Z,1000.95
2018-04-02T08:33:42.342Z,1000.98
2018-04-02T08:34:42.308Z,1000.97
2018-04-02T08:36:35.628Z,1000.99
2018-04-02T08:37:35.577Z,1000.98
2018-04-02T08:39:28.901Z,1000.95
2018-04-02T08:40:28.841Z,1000.96
2018-04-02T08:42:22.181Z,1000.88
2018-04-02T08:43:22.131Z,1000.93
2018-04-02T08:45:15.476Z,1000.94
2018-04-02T08:46:15.401Z,1000.94
2018-04-02T08:48:08.880Z,1000.88
2018-04-02T08:49:08.792Z,1000.89
2018-04-02T08:51:01.782Z,1000.84
2018-04-02T08:52:01.716Z,1000.85
2018-04-02T08:53:55.031Z,1000.83
2018-04-02T08:54:54.994Z,1000.86
2018-04-02T08:56:48.342Z,1000.89
2018-04-02T08:57:48.282Z,1000.83
2018-04-02T08:59:41.199Z,1000.86
2018-04-02T09:00:41.225Z,1000.83
2018-04-02T09:02:34.496Z,1000.84
2018-04-02T09:03:34.458Z,1000.85
2018-04-02T09:05:27.757Z,1000.88
2018-04-02T09:06:27.692Z,1000.79
2018-04-02T09:08:21.117Z,1000.78
2018-04-02T09:09:21.017Z,1000.73
2018-04-02T09:11:14.332Z,1000.71
2018-04-02T09:12:14.309Z,1000.68
2018-04-02T09:14:07.619Z,1000.67
2018-04-02T09:15:07.584Z,1000.68
2018-04-02T09:17:01.133Z,1000.63
2018-04-02T09:18:00.873Z,1000.60
2018-04-02T09:19:54.189Z,1000.55
2018-04-02T09:20:54.158Z,1000.52
2018-04-02T09:22:47.522Z,1000.46
2018-04-02T09:23:47.454Z,1000.44
2018-04-02T09:25:40.900Z,1000.40
2018-04-02T09:26:40.724Z,1000.40
2018-04-02T09:28:34.058Z,1000.33
2018-04-02T09:29:34.001Z,1000.37
2018-04-02T09:31:27.303Z,1000.31
2018-04-02T09:32:27.297Z,1000.37
2018-04-02T09:34:20.759Z,1000.35
2018-04-02T09:35:20.563Z,1000.39
2018-04-02T09:37:13.974Z,1000.39
2018-04-02T09:38:13.890Z,1000.36
2018-04-02T09:40:07.221Z,1000.33
2018-04-02T09:41:07.187Z,1000.32
2018-04-02T09:43:00.649Z,1000.32
2018-04-02T09:44:00.467Z,1000.31
2018-04-02T09:45:53.785Z,1000.30
2018-04-02T09:46:53.748Z,1000.23
2018-04-02T09:48:47.115Z,1000.22
2018-04-02T09:49:47.035Z,1000.27
2018-04-02T09:51:40.399Z,1000.22
2018-04-02T09:52:40.310Z,1000.19
2018-04-02T09:54:33.672Z,1000.14
2018-04-02T09:55:33.583Z,1000.07
2018-04-02T09:57:26.918Z,1000.07
2018-04-02T09:58:26.885Z,1000.09
2018-04-02T10:00:20.269Z,1000.06
2018-04-02T10:01:20.181Z,1000.04
2018-04-02T10:03:13.489Z,1000.01
2018-04-02T10:04:13.450Z,1000.02
2018-04-02T10:06:06.782Z,1000.01
2018-04-02T10:07:06.735Z,999.97
2018-04-02T10:09:00.086Z,999.95
2018-04-02T10:10:00.082Z,999.88
2018-04-02T10:11:53.429Z,999.85
2018-04-02T10:12:53.363Z,999.88
2018-04-02T10:14:46.714Z,999.84
2018-04-02T10:15:46.643Z,999.79
2018-04-02T10:17:39.965Z,999.72
2018-04-02T10:18:39.919Z,999.71
2018-04-02T10:20:33.349Z,999.68
2018-04-02T10:21:33.272Z,999.65
2018-04-02T10:23:26.588Z,999.66
2018-04-02T10:24:26.549Z,999.58
2018-04-02T10:26:19.941Z,999.53
2018-04-02T10:27:19.832Z,999.50
2018-04-02T10:29:13.252Z,999.48
2018-04-02T10:30:13.124Z,999.47
2018-04-02T10:32:06.449Z,999.43
2018-04-02T10:33:06.392Z,999.40
2018-04-02T10:34:59.814Z,999.33
2018-04-02T10:35:59.674Z,999.36
2018-04-02T10:37:53.182Z,999.33
2018-04-02T10:38:52.945Z,999.36
2018-04-02T10:40:46.299Z,999.36
2018-04-02T10:41:46.249Z,999.39
2018-04-02T10:43:39.573Z,999.35
2018-04-02T10:44:39.543Z,999.37
2018-04-02T10:46:33.018Z,999.31
2018-04-02T10:47:32.844Z,999.27
2018-04-02T10:49:26.158Z,999.24
2018-04-02T10:50:26.114Z,999.26
2018-04-02T10:52:19.473Z,999.17
2018-04-02T10:53:19.415Z,999.15
2018-04-02T10:55:12.796Z,999.13
2018-04-02T10:56:12.698Z,999.10
2018-04-02T10:58:06.064Z,999.06
2018-04-02T10:59:05.994Z,999.06
2018-04-02T11:00:59.313Z,999.00
2018-04-02T11:01:59.287Z,999.01
2018-04-02T11:03:52.699Z,998.99
2018-04-02T11:04:52.550Z,998.92
2018-04-02T11:06:45.884Z,998.87
2018-04-02T11:07:45.844Z,998.81
2018-04-02T11:09:39.188Z,998.80
2018-04-02T11:10:39.109Z,998.73
2018-04-02T11:12:32.490Z,998.74
2018-04-02T11:13:32.446Z,998.75
2018-04-02T11:15:25.775Z,998.78
2018-04-02T11:16:25.715Z,998.79
2018-04-02T11:18:19.111Z,998.81
2018-04-02T11:19:19.036Z,998.78
2018-04-02T11:21:12.362Z,998.68
2018-04-02T11:22:12.298Z,998.77
2018-04-02T11:24:05.673Z,998.73
2018-04-02T11:25:05.630Z,998.84
2018-04-02T11:26:58.943Z,998.66
2018-04-02T11:27:58.921Z,998.61
2018-04-02T11:29:52.260Z,998.63
2018-04-02T11:30:52.201Z,998.59
2018-04-02T11:32:45.518Z,998.52
2018-04-02T11:33:45.485Z,998.47
2018-04-02T11:35:38.819Z,998.43
2018-04-02T11:36:38.766Z,998.40
2018-04-02T11:38:32.081Z,998.44
2018-04-02T11:39:32.050Z,998.43
2018-04-02T11:41:25.611Z,998.33
2018-04-02T11:42:25.377Z,998.32
2018-04-02T11:44:18.737Z,998.32
2018-04-02T11:45:18.671Z,998.29
2018-04-02T11:47:12.010Z,998.22
2018-04-02T11:48:11.964Z,998.22
2018-04-02T11:50:05.471Z,998.25
2018-04-02T11:51:05.250Z,998.20
2018-04-02T11:52:58.548Z,998.17
2018-04-02T11:53:58.547Z,998.16
2018-04-02T11:55:51.851Z,998.13
2018-04-02T11:56:51.794Z,998.14
2018-04-02T11:58:45.214Z,998.12
2018-04-02T11:59:45.102Z,998.07
2018-04-02T12:01:38.437Z,998.07
2018-04-02T12:02:38.396Z,998.10
2018-04-02T12:04:31.701Z,998.07
2018-04-02T12:05:31.681Z,998.05
2018-04-02T12:07:25.086Z,998.03
2018-04-02T12:08:24.961Z,998.00
2018-04-02T12:10:18.267Z,997.96
2018-04-02T12:11:18.241Z,997.91
2018-04-02T12:13:11.572Z,997.88
2018-04-02T12:14:11.530Z,997.84
2018-04-02T12:16:04.946Z,997.83
2018-04-02T12:17:04.800Z,997.85
2018-04-02T12:18:58.156Z,997.74
2018-04-02T12:19:58.100Z,997.73
2018-04-02T12:21:51.425Z,997.71
2018-04-02T12:22:51.375Z,997.73
2018-04-02T12:24:44.198Z,997.73
2018-04-02T12:25:44.182Z,997.73
2018-04-02T12:27:37.391Z,997.71
2018-04-02T12:28:37.302Z,997.67
2018-04-02T12:30:30.617Z,997.64
2018-04-02T12:31:30.625Z,997.61
2018-04-02T12:33:23.920Z,997.56
2018-04-02T12:34:23.872Z,997.57
2018-04-02T12:36:17.168Z,997.48
2018-04-02T12:37:17.142Z,997.46
2018-04-02T12:39:10.147Z,997.45
2018-04-02T12:40:10.078Z,997.42
2018-04-02T12:42:03.082Z,997.40
2018-04-02T12:43:03.013Z,997.39
2018-04-02T12:44:56.152Z,997.37
2018-04-02T12:45:56.077Z,997.29
2018-04-02T12:47:49.036Z,997.32
2018-04-02T12:48:49.122Z,997.29
2018-04-02T12:50:42.381Z,997.24
2018-04-02T12:51:42.307Z,997.26
2018-04-02T12:53:35.150Z,997.21
2018-04-02T12:54:35.090Z,997.22
2018-04-02T12:56:27.911Z,997.20
2018-04-02T12:57:27.899Z,997.18
2018-04-02T12:59:20.927Z,997.09
2018-04-02T13:00:20.861Z,997.04
2018-04-02T13:02:13.884Z,997.04
2018-04-02T13:03:13.821Z,997.04
2018-04-02T13:05:07.397Z,997.02
2018-04-02T13:06:07.229Z,996.94
2018-04-02T13:08:00.567Z,997.00
2018-04-02T13:09:00.515Z,996.95
2018-04-02T13:10:53.872Z,996.92
2018-04-02T13:11:53.822Z,996.89
2018-04-02T13:13:47.148Z,996.87
2018-04-02T13:14:47.092Z,996.91
2018-04-02T13:16:40.446Z,996.94
2018-04-02T13:17:40.406Z,996.92
2018-04-02T13:19:33.716Z,996.98
2018-04-02T13:20:33.674Z,996.99
2018-04-02T13:22:27.023Z,996.94
2018-04-02T13:23:26.933Z,996.91
2018-04-02T13:25:20.296Z,996.85
2018-04-02T13:26:20.233Z,996.81
2018-04-02T13:28:13.291Z,996.84
2018-04-02T13:29:13.251Z,996.84
2018-04-02T13:31:06.654Z,996.79
2018-04-02T13:32:06.604Z,996.82
2018-04-02T13:33:59.946Z,996.71
2018-04-02T13:34:59.933Z,996.69
2018-04-02T13:36:53.240Z,996.62
2018-04-02T13:37:53.295Z,996.44
2018-04-02T13:39:46.509Z,996.45
2018-04-02T13:40:46.484Z,996.38
2018-04-02T13:42:39.833Z,996.37
2018-04-02T13:43:39.793Z,996.34
2018-04-02T13:45:33.122Z,996.32
2018-04-02T13:46:33.070Z,996.26
2018-04-02T13:48:26.463Z,996.22
2018-04-02T13:49:26.357Z,996.14
2018-04-02T13:51:19.708Z,996.13
2018-04-02T13:52:19.650Z,996.12
2018-04-02T13:54:12.990Z,996.12
2018-04-02T13:55:12.951Z,996.10
2018-04-02T13:57:06.374Z,996.01
2018-04-02T13:58:06.249Z,995.99
2018-04-02T13:59:59.579Z,995.98
2018-04-02T14:00:59.543Z,996.04
2018-04-02T14:02:53.872Z,995.98
2018-04-02T14:03:53.814Z,996.00
2018-04-02T14:05:47.205Z,995.97
2018-04-02T14:06:47.098Z,995.98
2018-04-02T14:08:40.434Z,996.02
2018-04-02T14:09:40.391Z,995.93
2018-04-02T14:11:33.993Z,995.89
2018-04-02T14:12:33.679Z,995.88
2018-04-02T14:14:27.006Z,995.86
2018-04-02T14:15:26.968Z,995.88
2018-04-02T14:17:20.303Z,995.87
2018-04-02T14:18:20.278Z,995.83
2018-04-02T14:20:13.594Z,995.83
2018-04-02T14:21:13.535Z,995.82
2018-04-02T14:23:06.977Z,995.75
2018-04-02T14:24:06.819Z,995.70
2018-04-02T14:26:00.131Z,995.64
2018-04-02T14:27:00.106Z,995.61
2018-04-02T14:28:54.580Z,995.56
2018-04-02T14:29:53.100Z,995.55
2018-04-02T14:31:46.449Z,995.51
2018-04-02T14:32:46.408Z,995.47
2018-04-02T14:34:39.749Z,995.45
2018-04-02T14:35:39.704Z,995.45
2018-04-02T14:37:33.030Z,995.40
2018-04-02T14:38:32.973Z,995.40
2018-04-02T14:40:26.071Z,995.35
2018-04-02T14:41:26.001Z,995.32
2018-04-02T14:43:18.921Z,995.24
2018-04-02T14:44:18.852Z,995.18
2018-04-02T14:46:12.204Z,995.22
2018-04-02T14:47:12.175Z,995.22
2018-04-02T14:49:04.989Z,995.21
2018-04-02T14:50:04.906Z,995.17
2018-04-02T14:51:58.257Z,995.06
2018-04-02T14:52:58.193Z,995.10
2018-04-02T14:54:51.600Z,995.04
2018-04-02T14:55:51.489Z,994.99
2018-04-02T14:57:44.799Z,995.04
2018-04-02T14:58:44.755Z,995.03
2018-04-02T15:00:38.130Z,994.94
2018-04-02T15:01:38.052Z,994.92
2018-04-02T15:03:31.429Z,994.87
2018-04-02T15:04:31.335Z,994.83
2018-04-02T15:06:24.643Z,994.80
2018-04-02T15:07:24.600Z,994.83
2018-04-02T15:09:17.924Z,994.81
2018-04-02T15:10:17.910Z,994.77
2018-04-02T15:12:11.305Z,994.73
2018-04-02T15:13:11.149Z,994.76
2018-04-02T15:15:04.491Z,994.58
2018-04-02T15:16:04.436Z,994.63
2018-04-02T15:17:57.754Z,994.57
2018-04-02T15:18:57.717Z,994.52
2018-04-02T15:20:51.119Z,994.48
2018-04-02T15:21:50.985Z,994.44
2018-04-02T15:23:44.301Z,994.38
2018-04-02T15:24:44.265Z,994.40
2018-04-02T15:26:37.611Z,994.36
2018-04-02T15:27:37.549Z,994.34
2018-04-02T15:29:30.524Z,994.30
2018-04-02T15:30:30.489Z,994.31
2018-04-02T15:32:23.511Z,994.25
2018-04-02T15:33:23.324Z,994.22
2018-04-02T15:35:16.314Z,994.26
2018-04-02T15:36:16.261Z,994.28
2018-04-02T15:38:09.303Z,994.28
2018-04-02T15:39:09.231Z,994.31
2018-04-02T15:41:02.495Z,994.29
2018-04-02T15:42:02.446Z,994.28
2018-04-02T15:43:55.370Z,994.25
2018-04-02T15:44:55.459Z,994.23
2018-04-02T15:46:48.693Z,994.17
2018-04-02T15:47:48.622Z,994.19
2018-04-02T15:49:42.041Z,994.11
2018-04-02T15:50:41.999Z,994.09
2018-04-02T15:52:35.339Z,994.09
2018-04-02T15:53:35.282Z,994.01
2018-04-02T15:55:28.565Z,993.94
2018-04-02T15:56:28.502Z,993.92
2018-04-02T15:58:21.506Z,993.88
2018-04-02T15:59:21.503Z,993.86
2018-04-02T16:01:14.891Z,993.87
2018-04-02T16:02:14.711Z,993.81
2018-04-02T16:04:08.286Z,993.80
2018-04-02T16:05:08.071Z,993.77
2018-04-02T16:07:01.401Z,993.74
2018-04-02T16:08:01.359Z,993.72
2018-04-02T16:09:54.571Z,993.66
2018-04-02T16:10:54.520Z,993.65
2018-04-02T16:12:47.532Z,993.62
2018-04-02T16:13:47.482Z,993.61
2018-04-02T16:15:40.365Z,993.60
2018-04-02T16:16:40.335Z,993.57
2018-04-02T16:18:33.314Z,993.58
2018-04-02T16:19:33.146Z,993.55
2018-04-02T16:21:26.138Z,993.53
2018-04-02T16:22:26.076Z,993.54
2018-04-02T16:24:18.940Z,993.48
2018-04-02T16:25:18.870Z,993.52
2018-04-02T16:27:12.209Z,993.49
2018-04-02T16:28:12.142Z,993.47
2018-04-02T16:30:05.450Z,993.42
2018-04-02T16:31:05.418Z,993.39
2018-04-02T16:32:58.725Z,993.39
2018-04-02T16:33:58.700Z,993.35
2018-04-02T16:35:52.535Z,993.34
2018-04-02T16:36:52.504Z,993.36
2018-04-02T16:38:45.792Z,993.31
2018-04-02T16:39:45.787Z,993.32
2018-04-02T16:41:38.775Z,993.29
2018-04-02T16:42:38.778Z,993.30
2018-04-02T16:44:31.944Z,993.31
2018-04-02T16:45:31.881Z,993.29
2018-04-02T16:47:24.890Z,993.26
2018-04-02T16:48:24.818Z,993.27
2018-04-02T16:50:18.112Z,993.22
2018-04-02T16:51:17.981Z,993.24
2018-04-02T16:53:11.350Z,993.31
2018-04-02T16:54:11.269Z,993.32
2018-04-02T16:56:04.186Z,993.35
2018-04-02T16:57:04.124Z,993.36
2018-04-02T16:58:57.150Z,993.41
2018-04-02T16:59:57.065Z,993.37
2018-04-02T17:01:50.056Z,993.36
2018-04-02T17:02:50.064Z,993.33
2018-04-02T17:04:43.355Z,993.28
2018-04-02T17:05:43.347Z,993.26
2018-04-02T17:07:36.171Z,993.21
2018-04-02T17:08:36.109Z,993.23
2018-04-02T17:10:29.100Z,993.22
2018-04-02T17:11:29.067Z,993.26
2018-04-02T17:13:22.105Z,993.27
2018-04-02T17:14:21.877Z,993.31
2018-04-02T17:16:14.732Z,993.32
2018-04-02T17:17:14.683Z,993.30
2018-04-02T17:19:08.142Z,993.32
2018-04-02T17:20:08.097Z,993.31
2018-04-02T17:22:00.942Z,993.30
2018-04-02T17:23:00.863Z,993.32
2018-04-02T17:24:54.149Z,993.30
2018-04-02T17:25:54.119Z,993.23
2018-04-02T17:27:46.967Z,993.17
2018-04-02T17:28:46.901Z,993.14
2018-04-02T17:30:39.886Z,993.14
2018-04-02T17:31:39.851Z,993.13
2018-04-02T17:33:33.861Z,993.15
2018-04-02T17:34:33.836Z,993.14
2018-04-02T17:36:27.075Z,993.10
2018-04-02T17:37:27.046Z,993.06
2018-04-02T17:39:20.031Z,993.04
2018-04-02T17:40:19.985Z,993.05
2018-04-02T17:42:13.326Z,993.12