createdAt,value
2018-04-16T00:00:16.133Z,57.16
2018-04-16T00:02:43.755Z,57.50
2018-04-16T00:05:11.471Z,57.99
2018-04-16T00:07:39.077Z,58.21
2018-04-16T00:10:06.845Z,58.80
2018-04-16T00:12:34.451Z,58.73
2018-04-16T00:15:02.101Z,59.33
2018-04-16T00:17:29.749Z,59.46
2018-04-16T00:19:57.389Z,59.73
2018-04-16T00:22:25.017Z,59.97
2018-04-16T00:24:52.653Z,59.90
2018-04-16T00:27:20.340Z,60.80
2018-04-16T00:29:47.961Z,60.64
2018-04-16T00:35:26.545Z,60.64
2018-04-16T00:37:59.655Z,61.19
2018-04-16T00:40:32.957Z,61.12
2018-04-16T00:43:05.937Z,61.01
2018-04-16T00:45:39.059Z,61.20
2018-04-16T00:48:12.033Z,61.09
2018-04-16T00:53:57.682Z,60.84
2018-04-16T00:56:30.860Z,60.62
2018-04-16T00:59:04.108Z,60.24
2018-04-16T01:01:37.225Z,61.05
2018-04-16T01:04:10.485Z,62.10
2018-04-16T01:06:43.593Z,61.54
2018-04-16T01:09:16.585Z,61.49
2018-04-16T01:11:49.706Z,61.23
2018-04-16T01:14:22.857Z,60.59
2018-04-16T01:16:56.025Z,60.99
2018-04-16T01:19:29.161Z,61.41
2018-04-16T01:22:02.346Z,61.37
2018-04-16T01:24:35.333Z,60.88
2018-04-16T01:27:08.497Z,61.16
2018-04-16T01:29:41.597Z,60.94
2018-04-16T01:32:14.718Z,61.25
2018-04-16T01:34:47.849Z,61.52
2018-04-16T01:37:21.031Z,60.92
2018-04-16T01:39:54.281Z,60.59
2018-04-16T01:45:29.281Z,60.65
2018-04-16T01:48:02.437Z,60.78
2018-04-16T01:50:35.651Z,61.75
2018-04-16T01:53:08.889Z,61.58
2018-04-16T01:55:41.975Z,62.21
2018-04-16T01:58:15.066Z,62.46
2018-04-16T02:00:48.206Z,62.26
2018-04-16T02:03:21.235Z,62.39
2018-04-16T02:05:54.409Z,63.61
2018-04-16T02:08:27.557Z,63.43
2018-04-16T02:11:00.688Z,63.00
2018-04-16T02:13:33.926Z,63.69
2018-04-16T02:16:17.125Z,63.21
2018-04-16T02:18:50.502Z,64.15
2018-04-16T02:21:23.673Z,64.40
2018-04-16T02:23:56.821Z,64.30
2018-04-16T02:26:29.964Z,64.50
2018-04-16T02:29:03.105Z,64.89
2018-04-16T02:31:36.281Z,64.06
2018-04-16T02:34:09.566Z,64.05
2018-04-16T02:36:42.710Z,63.83
2018-04-16T02:39:15.833Z,64.11
2018-04-16T02:41:49.115Z,64.37
2018-04-16T02:44:22.383Z,64.77
2018-04-16T02:46:55.365Z,64.67
2018-04-16T02:49:28.534Z,64.44
2018-04-16T02:52:01.590Z,64.49
2018-04-16T02:54:34.806Z,64.81
2018-04-16T02:57:07.946Z,64.64
2018-04-16T03:02:45.621Z,64.72
2018-04-16T03:05:32.936Z,65.52
2018-04-16T03:08:15.493Z,65.62
2018-04-16T03:10:48.797Z,66.49
2018-04-16T03:13:22.132Z,66.66
2018-04-16T03:15:55.080Z,67.20
2018-04-16T03:18:28.238Z,66.16
2018-04-16T03:21:01.280Z,65.86
2018-04-16T03:23:34.513Z,66.68
2018-04-16T03:26:07.501Z,66.58
2018-04-16T03:28:40.513Z,66.23
2018-04-16T03:31:13.745Z,66.85
2018-04-16T03:33:46.925Z,66.52
2018-04-16T03:36:20.066Z,67.15
2018-04-16T03:38:53.201Z,66.97
2018-04-16T03:41:26.377Z,66.86
2018-04-16T03:43:59.501Z,66.95
2018-04-16T03:46:32.571Z,66.00
2018-04-16T03:49:05.690Z,65.87
2018-04-16T03:51:39.793Z,65.48
2018-04-16T03:54:07.492Z,65.73
2018-04-16T03:56:35.111Z,66.07
2018-04-16T03:59:02.719Z,66.90
2018-04-16T04:01:30.359Z,66.68
2018-04-16T04:03:57.969Z,66.08
2018-04-16T04:06:25.582Z,66.60
2018-04-16T04:08:55.928Z,66.56
2018-04-16T04:11:23.586Z,67.11
2018-04-16T04:13:51.218Z,67.14
2018-04-16T04:16:18.907Z,67.12
2018-04-16T04:18:46.546Z,66.99
2018-04-16T04:21:14.187Z,66.90
2018-04-16T04:23:53.680Z,66.76
2018-04-16T04:26:32.916Z,66.55
2018-04-16T04:29:12.173Z,66.45
2018-04-16T04:31:39.849Z,66.71
2018-04-16T04:34:07.451Z,66.39
2018-04-16T04:36:35.058Z,66.05
2018-04-16T04:39:02.731Z,64.82
2018-04-16T04:41:30.447Z,64.90
2018-04-16T04:43:58.045Z,64.10
2018-04-16T04:46:25.682Z,64.02
2018-04-16T04:48:53.291Z,64.00
2018-04-16T04:51:20.893Z,64.34
2018-04-16T04:53:48.493Z,63.85
2018-04-16T04:56:16.197Z,64.16
2018-04-16T04:58:43.810Z,63.92
2018-04-16T05:01:11.413Z,63.09
2018-04-16T05:03:39.115Z,61.72
2018-04-16T05:06:06.722Z,62.36
2018-04-16T05:08:34.331Z,61.75
2018-04-16T05:11:01.985Z,61.39
2018-04-16T05:13:29.619Z,62.30
2018-04-16T05:15:57.217Z,60.59
2018-04-16T05:18:24.869Z,60.26
2018-04-16T05:20:52.473Z,59.89
2018-04-16T05:23:20.073Z,60.85
2018-04-16T05:25:47.717Z,59.97
2018-04-16T05:28:15.401Z,59.93
2018-04-16T05:30:43.065Z,59.16
2018-04-16T05:33:10.749Z,58.92
2018-04-16T05:35:38.381Z,58.20
2018-04-16T05:38:06.031Z,58.12
2018-04-16T05:40:33.681Z,58.94
2018-04-16T05:43:01.269Z,58.05
2018-04-16T05:45:28.916Z,57.99
2018-04-16T05:47:56.537Z,56.67
2018-04-16T05:50:24.158Z,55.95
2018-04-16T05:52:51.769Z,55.53
2018-04-16T05:55:19.459Z,56.39
2018-04-16T05:57:47.101Z,56.12
2018-04-16T06:00:14.737Z,55.63
2018-04-16T06:02:42.386Z,54.88
2018-04-16T06:05:09.986Z,52.58
2018-04-16T06:07:37.590Z,54.08
2018-04-16T06:10:05.234Z,53.32
2018-04-16T06:12:32.829Z,53.60
2018-04-16T06:15:00.421Z,53.03
2018-04-16T06:17:28.027Z,52.59
2018-04-16T06:19:55.656Z,52.32
2018-04-16T06:22:23.269Z,52.57
2018-04-16T06:24:50.945Z,52.49
2018-04-16T06:27:18.601Z,52.25
2018-04-16T06:29:46.209Z,52.07
2018-04-16T06:32:13.891Z,50.75
2018-04-16T06:34:41.544Z,50.63
2018-04-16T06:37:09.129Z,50.90
2018-04-16T06:39:36.757Z,51.13
2018-04-16T06:42:04.351Z,51.27
2018-04-16T06:44:31.995Z,50.64
2018-04-16T06:46:59.627Z,49.39
2018-04-16T06:49:27.369Z,48.90
2018-04-16T06:51:55.049Z,49.45
2018-04-16T06:54:22.701Z,48.90
2018-04-16T06:56:50.345Z,48.73
2018-04-16T06:59:17.990Z,48.59
2018-04-16T07:01:45.592Z,49.38
2018-04-16T07:04:13.225Z,48.60
2018-04-16T07:06:40.862Z,45.84
2018-04-16T07:09:08.503Z,46.32
2018-04-16T07:11:36.117Z,46.62
2018-04-16T07:14:03.786Z,46.16
2018-04-16T07:16:31.422Z,46.06
2018-04-16T07:18:59.069Z,44.95
2018-04-16T07:21:26.742Z,45.25
2018-04-16T07:23:54.373Z,44.53
2018-04-16T07:26:21.979Z,43.97
2018-04-16T07:28:49.613Z,43.26
2018-04-16T07:31:17.233Z,43.53
2018-04-16T07:33:44.837Z,42.82
2018-04-16T07:36:12.441Z,42.41
2018-04-16T07:38:40.114Z,42.20
2018-04-16T07:41:07.741Z,42.28
2018-04-16T07:43:35.388Z,43.40
2018-04-16T07:46:03.054Z,43.41
2018-04-16T07:48:30.641Z,43.73
2018-04-16T07:50:58.273Z,43.82
2018-04-16T07:53:25.881Z,44.55
2018-04-16T07:55:53.481Z,44.28
2018-04-16T07:58:21.085Z,45.46
2018-04-16T08:00:48.742Z,45.41
2018-04-16T08:03:16.353Z,46.27
2018-04-16T08:05:43.996Z,46.62
2018-04-16T08:08:11.628Z,46.80
2018-04-16T08:10:39.258Z,46.88
2018-04-16T08:13:06.926Z,47.44
2018-04-16T08:15:34.533Z,46.65
2018-04-16T08:18:02.133Z,46.21
2018-04-16T08:20:29.777Z,47.18
2018-04-16T08:22:57.409Z,46.73
2018-04-16T08:25:25.014Z,46.83
2018-04-16T08:27:52.629Z,46.75
2018-04-16T08:30:20.286Z,47.22
2018-04-16T08:32:47.917Z,47.27
2018-04-16T08:35:15.512Z,46.55
2018-04-16T08:37:43.133Z,47.19
2018-04-16T08:40:10.740Z,47.34
2018-04-16T08:42:38.373Z,47.07
2018-04-16T08:45:05.968Z,47.80
2018-04-16T08:47:33.558Z,48.37
2018-04-16T08:50:01.197Z,47.31
2018-04-16T08:52:28.809Z,47.24
2018-04-16T08:54:56.417Z,47.83
2018-04-16T08:57:24.054Z,48.14
2018-04-16T08:59:51.683Z,48.54
2018-04-16T09:02:19.325Z,48.30
2018-04-16T09:04:46.993Z,47.78
2018-04-16T09:07:14.602Z,47.57
2018-04-16T09:09:42.284Z,47.19
2018-04-16T09:12:09.881Z,47.91
2018-04-16T09:14:37.501Z,47.31
2018-04-16T09:17:05.112Z,47.09
2018-04-16T09:19:33.045Z,46.96
2018-04-16T09:22:00.765Z,47.02
2018-04-16T09:24:28.361Z,46.70
2018-04-16T09:26:55.977Z,47.11
2018-04-16T09:29:23.565Z,46.86
2018-04-16T09:31:51.173Z,46.50
2018-04-16T09:34:18.802Z,46.61
2018-04-16T09:36:46.455Z,45.30
2018-04-16T09:39:14.049Z,44.38
2018-04-16T09:41:41.649Z,44.65
2018-04-16T09:44:09.249Z,43.89
2018-04-16T09:46:36.875Z,43.88
2018-04-16T09:49:04.545Z,42.62
2018-04-16T09:51:32.157Z,40.82
2018-04-16T09:53:59.774Z,41.17
2018-04-16T09:56:27.401Z,40.39
2018-04-16T09:58:54.997Z,41.17
2018-04-16T10:01:22.681Z,40.62
2018-04-16T10:03:50.285Z,40.70
2018-04-16T10:06:17.889Z,40.99
2018-04-16T10:08:45.507Z,42.23
2018-04-16T10:11:13.115Z,40.84
2018-04-16T10:13:40.829Z,40.52
2018-04-16T10:16:08.429Z,40.74
2018-04-16T10:18:36.020Z,40.61
2018-04-16T10:21:03.635Z,40.76
2018-04-16T10:23:31.253Z,39.81
2018-04-16T10:25:58.877Z,37.69
2018-04-16T10:28:26.500Z,37.59
2018-04-16T10:30:54.088Z,37.59
2018-04-16T10:33:21.669Z,38.41
2018-04-16T10:35:49.296Z,39.09
2018-04-16T10:38:16.898Z,38.12
2018-04-16T10:40:44.493Z,38.65
2018-04-16T10:43:12.106Z,37.72
2018-04-16T10:45:39.777Z,37.83
2018-04-16T10:48:07.393Z,36.96
2018-04-16T10:50:34.989Z,35.76
2018-04-16T10:53:02.606Z,35.24
2018-04-16T10:55:30.193Z,35.44
2018-04-16T10:57:57.814Z,35.62
2018-04-16T11:00:25.448Z,35.06
2018-04-16T11:02:53.063Z,35.40
2018-04-16T11:05:20.725Z,36.33
2018-04-16T11:07:48.349Z,35.41
2018-04-16T11:10:15.937Z,35.63
2018-04-16T11:12:43.542Z,35.63
2018-04-16T11:15:11.161Z,36.40
2018-04-16T11:17:38.789Z,37.27
2018-04-16T11:20:06.381Z,35.25
2018-04-16T11:22:34.005Z,36.32
2018-04-16T11:25:01.646Z,36.84
2018-04-16T11:27:29.289Z,36.30
2018-04-16T11:29:56.949Z,36.14
2018-04-16T11:32:24.585Z,34.98
2018-04-16T11:34:52.199Z,35.41
2018-04-16T11:37:19.789Z,36.56
2018-04-16T11:39:47.441Z,36.41
2018-04-16T11:42:15.042Z,35.91
2018-04-16T11:44:42.649Z,35.39
2018-04-16T11:47:10.293Z,34.65
2018-04-16T11:49:37.895Z,34.55
2018-04-16T11:52:05.549Z,34.23
2018-04-16T11:54:33.178Z,34.32
2018-04-16T11:57:00.776Z,34.37
2018-04-16T11:59:28.388Z,35.32
2018-04-16T12:01:55.995Z,35.68
2018-04-16T12:04:23.715Z,34.05
2018-04-16T12:06:51.295Z,34.00
2018-04-16T12:09:18.925Z,34.90
2018-04-16T12:11:46.518Z,34.35
2018-04-16T12:14:14.142Z,34.42
2018-04-16T12:16:41.793Z,35.32
2018-04-16T12:19:09.436Z,35.51
2018-04-16T12:21:37.065Z,35.89
2018-04-16T12:24:04.672Z,37.95
2018-04-16T12:26:32.313Z,38.02
2018-04-16T12:28:59.926Z,37.55
2018-04-16T12:31:27.543Z,36.86
2018-04-16T12:33:55.239Z,36.56
2018-04-16T12:36:22.929Z,36.67
2018-04-16T12:38:50.561Z,36.97
2018-04-16T12:41:18.221Z,36.58
2018-04-16T12:43:45.930Z,37.21
2018-04-16T12:46:13.608Z,37.94
2018-04-16T12:48:41.229Z,38.80
2018-04-16T12:51:08.822Z,38.25
2018-04-16T12:53:36.510Z,38.00
2018-04-16T12:56:04.137Z,39.54
2018-04-16T12:58:31.914Z,39.46
2018-04-16T13:00:59.571Z,40.27
2018-04-16T13:03:27.256Z,40.29
2018-04-16T13:05:54.897Z,39.03
2018-04-16T13:08:22.614Z,38.45
2018-04-16T13:10:50.302Z,39.88
2018-04-16T13:13:17.884Z,39.25
2018-04-16T13:15:45.497Z,37.46
2018-04-16T13:18:13.207Z,37.51
2018-04-16T13:20:40.887Z,38.33
2018-04-16T13:23:08.746Z,38.16
2018-04-16T13:25:36.434Z,38.03
2018-04-16T13:28:04.063Z,37.89
2018-04-16T13:30:31.774Z,39.87
2018-04-16T13:32:59.481Z,39.39
2018-04-16T13:35:27.159Z,39.09
2018-04-16T13:37:54.784Z,38.80
2018-04-16T13:40:22.397Z,39.17
2018-04-16T13:42:50.029Z,39.71
2018-04-16T13:45:17.621Z,39.74
2018-04-16T13:47:45.209Z,39.54
2018-04-16T13:50:12.804Z,39.18
2018-04-16T13:52:40.425Z,39.61
2018-04-16T13:55:08.028Z,39.88
2018-04-16T13:57:35.690Z,40.30
2018-04-16T14:00:03.286Z,39.41
2018-04-16T14:02:31.227Z,39.45
2018-04-16T14:04:58.850Z,39.99
2018-04-16T14:07:26.449Z,40.45
2018-04-16T14:09:54.092Z,40.04
2018-04-16T14:12:21.673Z,39.96
2018-04-16T14:14:49.253Z,40.32
2018-04-16T14:17:16.845Z,39.96
2018-04-16T14:19:44.441Z,40.64
2018-04-16T14:22:12.035Z,40.28
2018-04-16T14:24:39.627Z,40.54
2018-04-16T14:27:07.262Z,41.34
2018-04-16T14:29:34.877Z,42.00
2018-04-16T14:32:02.465Z,42.24
2018-04-16T14:34:30.098Z,43.21
2018-04-16T14:36:57.714Z,43.26
2018-04-16T14:39:25.325Z,43.13
2018-04-16T14:41:52.926Z,42.39
2018-04-16T14:44:20.567Z,42.76
2018-04-16T14:46:48.168Z,42.83
2018-04-16T14:49:15.789Z,42.22
2018-04-16T14:51:43.480Z,42.90
2018-04-16T14:54:11.165Z,43.05
2018-04-16T14:56:38.815Z,42.57
2018-04-16T14:59:06.478Z,42.45
2018-04-16T15:01:34.166Z,42.12
2018-04-16T15:04:01.962Z,42.15
2018-04-16T15:06:29.652Z,43.28
2018-04-16T15:08:57.266Z,43.54
2018-04-16T15:11:24.918Z,43.31
2018-04-16T15:13:52.558Z,43.23
2018-04-16T15:16:20.190Z,43.15
2018-04-16T15:18:47.864Z,43.47
2018-04-16T15:21:15.552Z,43.12
2018-04-16T15:23:43.190Z,43.69
2018-04-16T15:26:10.845Z,43.43
2018-04-16T15:28:38.550Z,43.00
2018-04-16T15:31:06.178Z,43.09
2018-04-16T15:33:33.841Z,42.99
2018-04-16T15:36:01.503Z,42.45
2018-04-16T15:38:29.138Z,42.05
2018-04-16T15:40:56.773Z,42.17
2018-04-16T15:43:24.485Z,42.14
2018-04-16T15:45:52.142Z,43.63
2018-04-16T15:48:19.790Z,43.30
2018-04-16T15:50:47.771Z,43.95
2018-04-16T15:53:15.490Z,44.18
2018-04-16T15:55:43.118Z,43.67
2018-04-16T15:58:10.757Z,42.95
2018-04-16T16:00:38.461Z,43.08
2018-04-16T16:03:06.087Z,42.65
2018-04-16T16:05:33.706Z,42.88
2018-04-16T16:08:01.491Z,44.58
2018-04-16T16:10:29.085Z,44.96
2018-04-16T16:12:56.694Z,45.52
2018-04-16T16:15:24.309Z,45.90
2018-04-16T16:17:51.938Z,45.13
2018-04-16T16:20:19.527Z,45.50
2018-04-16T16:22:47.161Z,45.61
2018-04-16T16:25:14.821Z,43.06
2018-04-16T16:27:42.411Z,43.58
2018-04-16T16:30:10.027Z,43.96
2018-04-16T16:32:38.057Z,44.15
2018-04-16T16:35:05.682Z,44.79
2018-04-16T16:37:33.351Z,45.81
2018-04-16T16:40:00.950Z,45.46
2018-04-16T16:42:28.586Z,45.22
2018-04-16T16:44:56.245Z,45.97
2018-04-16T16:47:23.891Z,46.38
2018-04-16T16:49:51.500Z,46.43
2018-04-16T16:52:19.131Z,46.52
2018-04-16T16:54:46.733Z,46.47
2018-04-16T16:57:14.326Z,47.03
2018-04-16T16:59:41.961Z,46.93
2018-04-16T17:02:09.580Z,47.15
2018-04-16T17:04:37.268Z,47.67
2018-04-16T17:07:04.877Z,47.67
2018-04-16T17:09:32.506Z,47.49
2018-04-16T17:12:00.127Z,47.23
2018-04-16T17:14:27.748Z,47.83
2018-04-16T17:16:55.393Z,47.30
2018-04-16T17:19:22.993Z,47.10
2018-04-16T17:21:50.722Z,47.28
2018-04-16T17:24:18.478Z,47.94
2018-04-16T17:26:46.286Z,48.05
2018-04-16T17:29:15.210Z,48.63
2018-04-16T17:31:42.937Z,48.89
2018-04-16T17:34:10.560Z,49.02
2018-04-16T17:36:38.187Z,48.68
2018-04-16T17:39:06.508Z,49.55
2018-04-16T17:41:34.139Z,49.98
2018-04-16T17:44:01.755Z,49.62
2018-04-16T17:46:29.375Z,50.32
2018-04-16T17:48:56.997Z,51.19
2018-04-16T17:51:24.597Z,50.94
2018-04-16T17:53:52.282Z,51.46
2018-04-16T17:56:19.911Z,51.92
2018-04-16T17:58:47.523Z,52.78
2018-04-16T18:01:15.189Z,52.63
2018-04-16T18:03:42.809Z,52.82
2018-04-16T18:06:10.429Z,53.42
2018-04-16T18:08:38.045Z,53.95
2018-04-16T18:11:05.658Z,54.13
2018-04-16T18:13:33.310Z,54.34
2018-04-16T18:16:00.940Z,54.94
2018-04-16T18:18:28.645Z,56.05
2018-04-16T18:20:56.317Z,57.85
2018-04-16T18:23:23.914Z,58.97
2018-04-16T18:25:51.553Z,59.40
2018-04-16T18:28:19.155Z,59.94
2018-04-16T18:33:34.805Z,63.21
2018-04-16T18:36:02.414Z,65.10
2018-04-16T18:38:30.094Z,65.00
2018-04-16T18:40:57.718Z,66.45
2018-04-16T18:43:25.324Z,67.81
2018-04-16T18:45:52.921Z,67.74
2018-04-16T18:48:20.550Z,66.51
2018-04-16T18:50:48.168Z,67.15
2018-04-16T18:53:15.787Z,67.40
2018-04-16T18:55:43.385Z,69.22
2018-04-16T18:58:11.023Z,68.40
2018-04-16T19:00:38.622Z,68.89
2018-04-16T19:03:06.241Z,70.02
2018-04-16T19:05:33.863Z,73.33
2018-04-16T19:08:01.461Z,74.01
2018-04-16T19:10:29.094Z,74.58
2018-04-16T19:12:56.729Z,75.30
2018-04-16T19:15:24.415Z,74.91
2018-04-16T19:17:57.955Z,73.79
2018-04-16T19:20:31.192Z,73.46
2018-04-16T19:22:58.841Z,72.52
2018-04-16T19:25:26.567Z,72.46
2018-04-16T19:27:59.727Z,72.89
2018-04-16T19:30:27.321Z,71.92
2018-04-16T19:33:00.588Z,72.31
2018-04-16T19:35:28.193Z,70.97
2018-04-16T19:37:55.900Z,70.42
2018-04-16T19:40:23.525Z,69.43
2018-04-16T19:42:51.240Z,69.56
2018-04-16T19:45:18.842Z,69.57
2018-04-16T19:47:46.581Z,69.81
2018-04-16T19:50:14.221Z,69.54
2018-04-16T19:52:41.813Z,69.74
2018-04-16T19:55:09.416Z,69.67
2018-04-16T19:57:42.673Z,69.72
2018-04-16T20:00:10.275Z,70.11
2018-04-16T20:02:43.316Z,70.04
2018-04-16T20:05:10.945Z,70.28
2018-04-16T20:07:38.570Z,69.56
2018-04-16T20:10:06.237Z,69.64
2018-04-16T20:12:33.806Z,70.41
2018-04-16T20:15:01.397Z,69.59
2018-04-16T20:17:29.047Z,70.01
2018-04-16T20:19:56.645Z,69.57
2018-04-16T20:22:24.269Z,70.17
2018-04-16T20:24:51.879Z,70.41
2018-04-16T20:27:19.543Z,70.71
2018-04-16T20:29:47.134Z,70.65
2018-04-16T20:32:14.762Z,70.11
2018-04-16T20:34:42.416Z,70.32
2018-04-16T20:37:10.053Z,70.58
2018-04-16T20:39:37.643Z,70.90
2018-04-16T20:42:05.241Z,70.87
2018-04-16T20:44:32.865Z,71.40
2018-04-16T20:47:00.469Z,71.49
2018-04-16T20:49:28.070Z,71.20
2018-04-16T20:51:55.669Z,71.07
2018-04-16T20:54:23.275Z,71.53
2018-04-16T20:56:50.861Z,71.02
2018-04-16T20:59:18.493Z,70.67
2018-04-16T21:01:46.923Z,70.37
2018-04-16T21:04:14.525Z,70.06
2018-04-16T21:06:42.157Z,69.57
2018-04-16T21:09:09.799Z,69.99
2018-04-16T21:11:37.402Z,69.88
2018-04-16T21:14:05.007Z,69.38
2018-04-16T21:16:32.602Z,70.10
2018-04-16T21:19:00.229Z,70.04
2018-04-16T21:21:27.921Z,69.73
2018-04-16T21:23:55.506Z,69.85
2018-04-16T21:26:23.146Z,69.71
2018-04-16T21:28:50.765Z,69.76
2018-04-16T21:37:06.822Z,70.34
2018-04-16T21:39:34.475Z,70.42
2018-04-16T21:42:02.081Z,69.61
2018-04-16T21:44:29.693Z,69.68
2018-04-16T21:46:57.349Z,69.15
2018-04-16T21:49:24.969Z,68.66
2018-04-16T21:51:52.570Z,68.45
2018-04-16T21:54:20.258Z,68.75
2018-04-16T21:56:47.909Z,68.37
2018-04-16T21:59:15.541Z,69.07
2018-04-16T22:01:43.153Z,68.73
2018-04-16T22:04:10.750Z,68.78
2018-04-16T22:06:38.361Z,69.14
2018-04-16T22:09:06.022Z,68.54
2018-04-16T22:11:33.659Z,68.37
2018-04-16T22:14:01.340Z,68.59
2018-04-16T22:16:28.931Z,68.98
2018-04-16T22:18:56.571Z,68.92
2018-04-16T22:21:24.169Z,69.96
2018-04-16T22:23:51.773Z,69.84
2018-04-16T22:26:19.432Z,69.27
2018-04-16T22:28:47.089Z,69.29
2018-04-16T22:31:14.749Z,69.01
2018-04-16T22:33:42.415Z,69.67
2018-04-16T22:36:10.006Z,69.48
2018-04-16T22:38:37.609Z,68.91
2018-04-16T22:41:05.233Z,68.37
2018-04-16T22:43:32.817Z,68.13
2018-04-16T22:46:00.444Z,67.37
2018-04-16T22:48:28.088Z,67.40
2018-04-16T22:50:55.685Z,67.43
2018-04-16T22:53:23.281Z,66.47
2018-04-16T22:55:50.884Z,66.50
2018-04-16T22:58:18.478Z,66.98
2018-04-16T23:00:46.069Z,67.40
2018-04-16T23:03:13.665Z,67.43
2018-04-16T23:05:41.265Z,68.11
2018-04-16T23:08:08.901Z,69.24
2018-04-16T23:10:36.532Z,69.11
2018-04-16T23:13:04.175Z,69.50
2018-04-16T23:15:31.765Z,70.17
2018-04-16T23:17:59.384Z,70.01
2018-04-16T23:20:26.973Z,69.75
2018-04-16T23:22:54.564Z,68.99
2018-04-16T23:25:22.154Z,70.13
2018-04-16T23:27:49.789Z,70.27
2018-04-16T23:30:17.425Z,69.97
2018-04-16T23:32:45.015Z,69.95
2018-04-16T23:35:12.613Z,70.79
2018-04-16T23:37:40.225Z,69.39
2018-04-16T23:40:07.810Z,69.95
2018-04-16T23:42:35.417Z,68.98
2018-04-16T23:45:03.041Z,68.50
2018-04-16T23:47:30.658Z,66.91
2018-04-16T23:49:58.298Z,67.26
2018-04-16T23:52:25.900Z,68.35
2018-04-16T23:54:53.577Z,68.80
2018-04-16T23:57:21.184Z,69.35
2018-04-16T23:59:48.778Z,69.30
