createdAt,value
2018-08-13T00:01:54.169Z,96.60
2018-08-13T00:04:23.530Z,97.00
2018-08-13T00:06:52.017Z,96.90
2018-08-13T00:09:25.718Z,97.10
2018-08-13T00:11:54.168Z,96.90
2018-08-13T00:14:22.680Z,97.10
2018-08-13T00:16:51.718Z,97.50
2018-08-13T00:19:20.216Z,97.20
2018-08-13T00:21:48.728Z,97.40
2018-08-13T00:24:17.197Z,98.20
2018-08-13T00:26:45.656Z,98.70
2018-08-13T00:29:14.198Z,99.10
2018-08-13T00:31:42.688Z,99.90
2018-08-13T00:34:11.109Z,99.60
2018-08-13T00:36:39.537Z,99.90
2018-08-13T00:39:10.254Z,99.80
2018-08-13T00:41:39.157Z,99.90
2018-08-13T00:44:07.957Z,99.90
2018-08-13T00:46:36.438Z,99.90
2018-08-13T00:49:05.632Z,99.90
2018-08-13T00:51:35.224Z,99.90
2018-08-13T00:54:03.728Z,99.90
2018-08-13T00:56:32.549Z,99.90
2018-08-13T00:59:00.993Z,99.90
2018-08-13T01:01:29.515Z,99.90
2018-08-13T01:03:57.986Z,99.90
2018-08-13T01:06:26.492Z,99.90
2018-08-13T01:08:54.915Z,99.90
2018-08-13T01:11:23.376Z,99.90
2018-08-13T01:13:51.837Z,99.90
2018-08-13T01:16:20.317Z,99.90
2018-08-13T01:18:48.772Z,99.90
2018-08-13T01:21:17.216Z,99.90
2018-08-13T01:23:45.656Z,99.90
2018-08-13T01:29:05.168Z,99.90
2018-08-13T01:31:33.832Z,99.90
2018-08-13T01:34:02.369Z,99.90
2018-08-13T01:36:30.917Z,99.90
2018-08-13T01:38:59.394Z,99.90
2018-08-13T01:41:27.852Z,99.90
2018-08-13T01:43:56.272Z,99.90
2018-08-13T01:46:24.731Z,99.90
2018-08-13T01:48:53.206Z,99.90
2018-08-13T01:51:21.685Z,99.90
2018-08-13T01:53:50.424Z,99.90
2018-08-13T01:56:18.863Z,99.90
2018-08-13T01:58:47.313Z,99.90
2018-08-13T02:01:15.851Z,99.90
2018-08-13T02:03:44.368Z,99.90
2018-08-13T02:06:12.875Z,99.90
2018-08-13T02:08:41.418Z,99.90
2018-08-13T02:11:09.938Z,99.90
2018-08-13T02:13:38.988Z,99.90
2018-08-13T02:16:07.472Z,99.90
2018-08-13T02:18:35.900Z,99.90
2018-08-13T02:21:04.408Z,99.90
2018-08-13T02:23:32.860Z,99.90
2018-08-13T02:26:01.353Z,99.90
2018-08-13T02:28:29.792Z,99.90
2018-08-13T02:30:58.300Z,99.90
2018-08-13T02:33:26.738Z,99.90
2018-08-13T02:35:55.608Z,99.80
2018-08-13T02:38:24.068Z,99.70
2018-08-13T02:40:52.591Z,99.80
2018-08-13T02:43:21.069Z,99.70
2018-08-13T02:45:49.512Z,99.40
2018-08-13T02:48:18.024Z,99.50
2018-08-13T02:50:46.537Z,99.40
2018-08-13T02:53:14.986Z,99.40
2018-08-13T02:55:43.468Z,99.10
2018-08-13T02:58:12.051Z,99.00
2018-08-13T03:00:40.486Z,98.90
2018-08-13T03:03:08.979Z,99.00
2018-08-13T03:05:37.470Z,99.80
2018-08-13T03:08:06.937Z,99.90
2018-08-13T03:10:35.407Z,99.90
2018-08-13T03:13:03.909Z,99.90
2018-08-13T03:15:32.358Z,99.90
2018-08-13T03:18:00.814Z,99.90
2018-08-13T03:20:29.296Z,99.90
2018-08-13T03:22:57.773Z,99.90
2018-08-13T03:25:26.322Z,99.90
2018-08-13T03:27:54.816Z,99.90
2018-08-13T03:30:23.293Z,99.90
2018-08-13T03:32:51.771Z,99.90
2018-08-13T03:35:20.245Z,99.90
2018-08-13T03:37:48.686Z,99.90
2018-08-13T03:40:17.097Z,99.90
2018-08-13T03:42:45.782Z,99.90
2018-08-13T03:45:14.296Z,99.90
2018-08-13T03:47:42.737Z,99.90
2018-08-13T03:50:12.300Z,99.90
2018-08-13T03:52:41.192Z,99.90
2018-08-13T03:55:10.884Z,99.90
2018-08-13T03:57:39.761Z,99.90
2018-08-13T04:00:11.600Z,99.90
2018-08-13T04:02:40.201Z,99.90
2018-08-13T04:05:09.209Z,99.90
2018-08-13T04:07:38.518Z,99.90
2018-08-13T04:10:09.045Z,99.90
2018-08-13T04:12:39.064Z,99.90
2018-08-13T04:15:08.861Z,99.90
2018-08-13T04:17:37.345Z,99.90
2018-08-13T04:20:08.088Z,99.90
2018-08-13T04:22:36.584Z,99.90
2018-08-13T04:25:06.277Z,99.90
2018-08-13T04:27:34.756Z,99.90
2018-08-13T04:30:03.281Z,99.90
2018-08-13T04:32:31.742Z,99.90
2018-08-13T04:35:00.216Z,99.90
2018-08-13T04:37:28.696Z,99.90
2018-08-13T04:39:57.196Z,99.90
2018-08-13T04:42:25.681Z,99.90
2018-08-13T04:44:54.696Z,99.90
2018-08-13T04:47:23.125Z,99.90
2018-08-13T04:49:51.584Z,99.90
2018-08-13T04:52:20.056Z,99.90
2018-08-13T04:54:48.483Z,99.90
2018-08-13T04:57:16.962Z,99.90
2018-08-13T04:59:45.401Z,99.90
2018-08-13T05:02:13.840Z,99.90
2018-08-13T05:04:42.301Z,99.90
2018-08-13T05:07:10.836Z,99.90
2018-08-13T05:09:39.777Z,99.90
2018-08-13T05:12:08.213Z,99.90
2018-08-13T05:14:36.656Z,99.90
2018-08-13T05:17:05.097Z,99.90
2018-08-13T05:19:34.161Z,99.90
2018-08-13T05:22:02.603Z,99.90
2018-08-13T05:24:31.084Z,99.90
2018-08-13T05:26:59.540Z,99.90
2018-08-13T05:29:28.592Z,99.90
2018-08-13T05:31:57.080Z,99.90
2018-08-13T05:34:25.699Z,99.90
2018-08-13T05:36:54.171Z,99.90
2018-08-13T05:39:22.608Z,99.90
2018-08-13T05:41:51.120Z,99.90
2018-08-13T05:44:19.640Z,99.90
2018-08-13T05:46:48.100Z,99.90
2018-08-13T05:49:16.560Z,99.90
2018-08-13T05:51:47.296Z,99.90
2018-08-13T05:54:15.829Z,99.90
2018-08-13T05:56:44.911Z,99.90
2018-08-13T05:59:13.357Z,99.90
2018-08-13T06:01:41.820Z,99.90
2018-08-13T06:04:10.300Z,99.90
2018-08-13T06:06:39.235Z,99.90
2018-08-13T06:09:15.036Z,99.90
2018-08-13T06:11:43.856Z,99.90
2018-08-13T06:14:12.312Z,99.90
2018-08-13T06:16:41.159Z,99.90
2018-08-13T06:19:09.684Z,99.90
2018-08-13T06:21:38.171Z,99.90
2018-08-13T06:24:06.705Z,99.90
2018-08-13T06:26:35.248Z,99.90
2018-08-13T06:29:04.484Z,99.90
2018-08-13T06:31:32.987Z,99.90
2018-08-13T06:34:01.464Z,99.90
2018-08-13T06:36:29.949Z,99.90
2018-08-13T06:38:58.408Z,99.90
2018-08-13T06:41:27.512Z,99.90
2018-08-13T06:43:57.013Z,99.90
2018-08-13T06:46:25.444Z,99.90
2018-08-13T06:48:54.028Z,99.90
2018-08-13T06:51:22.560Z,99.90
2018-08-13T06:53:51.099Z,99.90
2018-08-13T06:56:19.532Z,99.90
2018-08-13T06:58:48.013Z,99.90
2018-08-13T07:01:16.508Z,99.90
2018-08-13T07:03:44.999Z,99.90
2018-08-13T07:06:13.572Z,99.90
2018-08-13T07:08:41.973Z,99.90
2018-08-13T07:11:10.456Z,99.90
2018-08-13T07:13:38.901Z,99.90
2018-08-13T07:16:07.494Z,99.90
2018-08-13T07:18:35.977Z,99.90
2018-08-13T07:21:04.641Z,99.90
2018-08-13T07:23:33.145Z,99.90
2018-08-13T07:26:01.620Z,99.90
2018-08-13T07:28:30.093Z,99.90
2018-08-13T07:30:59.180Z,99.90
2018-08-13T07:33:27.741Z,99.90
2018-08-13T07:35:56.216Z,99.90
2018-08-13T07:38:24.724Z,99.90
2018-08-13T07:40:53.237Z,99.90
2018-08-13T07:43:21.722Z,99.90
2018-08-13T07:45:50.233Z,99.90
2018-08-13T07:48:18.960Z,99.90
2018-08-13T07:50:48.029Z,99.90
2018-08-13T07:53:16.545Z,99.90
2018-08-13T07:55:46.093Z,99.90
2018-08-13T07:58:14.588Z,99.90
2018-08-13T08:00:43.788Z,99.90
2018-08-13T08:03:12.862Z,99.90
2018-08-13T08:05:41.359Z,99.90
2018-08-13T08:08:09.972Z,99.90
2018-08-13T08:10:38.584Z,99.90
2018-08-13T08:13:07.597Z,99.90
2018-08-13T08:15:36.088Z,99.90
2018-08-13T08:18:04.692Z,99.90
2018-08-13T08:20:34.068Z,99.90
2018-08-13T08:23:02.593Z,99.90
2018-08-13T08:25:31.062Z,99.90
2018-08-13T08:27:59.715Z,99.90
2018-08-13T08:30:28.218Z,99.90
2018-08-13T08:32:56.800Z,99.90
2018-08-13T08:35:25.269Z,99.90
2018-08-13T08:37:53.853Z,99.90
2018-08-13T08:40:22.381Z,99.90
2018-08-13T08:42:50.960Z,99.90
2018-08-13T08:45:24.437Z,99.90
2018-08-13T08:47:53.710Z,99.90
2018-08-13T08:50:22.354Z,99.90
2018-08-13T08:52:51.048Z,99.90
2018-08-13T08:55:19.726Z,99.90
2018-08-13T08:57:50.045Z,99.90
2018-08-13T09:00:24.315Z,99.90
2018-08-13T09:02:52.960Z,99.90
2018-08-13T09:05:21.490Z,99.90
2018-08-13T09:07:50.009Z,99.90
2018-08-13T09:10:18.564Z,99.90
2018-08-13T09:12:47.168Z,99.90
2018-08-13T09:15:17.080Z,99.90
2018-08-13T09:17:57.972Z,99.90
2018-08-13T09:20:38.424Z,99.90
2018-08-13T09:23:18.090Z,99.90
2018-08-13T09:25:57.801Z,99.90
2018-08-13T09:28:37.520Z,99.90
2018-08-13T09:31:21.197Z,99.90
2018-08-13T09:34:00.848Z,99.90
2018-08-13T09:36:29.382Z,99.90
2018-08-13T09:38:57.885Z,99.90
2018-08-13T09:41:26.350Z,99.90
2018-08-13T09:43:55.308Z,99.90
2018-08-13T09:46:23.801Z,99.90
2018-08-13T09:48:52.313Z,99.90
2018-08-13T09:51:20.792Z,99.90
2018-08-13T09:53:49.277Z,99.90
2018-08-13T09:56:17.816Z,99.90
2018-08-13T09:58:46.362Z,99.90
2018-08-13T10:01:14.868Z,99.90
2018-08-13T10:03:43.320Z,99.90
2018-08-13T10:06:11.983Z,99.90
2018-08-13T10:08:40.544Z,99.90
2018-08-13T10:11:09.228Z,99.90
2018-08-13T10:13:37.695Z,99.90
2018-08-13T10:16:06.233Z,99.90
2018-08-13T10:18:34.692Z,99.90
2018-08-13T10:21:03.180Z,99.90
2018-08-13T10:23:31.682Z,99.90
2018-08-13T10:26:00.302Z,99.90
2018-08-13T10:28:29.619Z,99.90
2018-08-13T10:30:58.089Z,99.90
2018-08-13T10:33:26.560Z,99.90
2018-08-13T10:35:55.100Z,99.90
2018-08-13T10:38:23.607Z,99.90
2018-08-13T10:40:52.085Z,99.90
2018-08-13T10:43:20.577Z,99.90
2018-08-13T10:45:49.017Z,99.90
2018-08-13T10:48:17.488Z,99.90
2018-08-13T10:50:45.964Z,99.90
2018-08-13T10:53:14.512Z,99.90
2018-08-13T10:55:43.052Z,99.90
2018-08-13T10:58:12.168Z,99.90
2018-08-13T11:00:40.697Z,99.90
2018-08-13T11:03:09.160Z,99.90
2018-08-13T11:05:37.645Z,99.90
2018-08-13T11:08:06.819Z,99.90
2018-08-13T11:10:35.448Z,99.90
2018-08-13T11:13:03.950Z,99.90
2018-08-13T11:15:32.652Z,99.90
2018-08-13T11:18:01.841Z,99.90
2018-08-13T11:20:30.430Z,99.90
2018-08-13T11:22:58.953Z,99.90
2018-08-13T11:25:27.456Z,99.90
2018-08-13T11:27:56.000Z,99.90
2018-08-13T11:30:24.533Z,99.90
2018-08-13T11:32:52.996Z,99.90
2018-08-13T11:35:21.532Z,99.90
2018-08-13T11:37:49.984Z,99.90
2018-08-13T11:40:19.024Z,99.90
2018-08-13T11:42:47.484Z,99.90
2018-08-13T11:45:15.945Z,99.90
2018-08-13T11:47:44.476Z,99.90
2018-08-13T11:50:16.988Z,99.90
2018-08-13T11:52:47.036Z,99.90
2018-08-13T11:55:16.041Z,99.90
2018-08-13T11:57:44.936Z,99.90
2018-08-13T12:00:14.098Z,99.90
2018-08-13T12:02:42.820Z,99.90
2018-08-13T12:05:13.208Z,99.90
2018-08-13T12:07:42.264Z,99.90
2018-08-13T12:10:11.865Z,99.90
2018-08-13T12:12:41.392Z,99.90
2018-08-13T12:15:10.969Z,99.90
2018-08-13T12:17:39.892Z,99.90
2018-08-13T12:20:10.539Z,99.90
2018-08-13T12:22:39.005Z,99.90
2018-08-13T12:25:08.181Z,99.90
2018-08-13T12:27:36.665Z,99.90
2018-08-13T12:30:07.537Z,99.90
2018-08-13T12:32:36.043Z,99.90
2018-08-13T12:35:05.419Z,99.90
2018-08-13T12:37:33.892Z,99.90
2018-08-13T12:40:02.570Z,99.90
2018-08-13T12:42:31.020Z,99.90
2018-08-13T12:44:59.576Z,99.90
2018-08-13T12:47:28.029Z,99.90
2018-08-13T12:49:56.516Z,99.90
2018-08-13T12:52:24.996Z,99.90
2018-08-13T12:54:53.449Z,99.90
2018-08-13T12:57:21.924Z,99.90
2018-08-13T12:59:50.426Z,99.90
2018-08-13T13:02:18.916Z,99.90
2018-08-13T13:04:47.368Z,99.90
2018-08-13T13:07:15.884Z,99.90
2018-08-13T13:09:44.360Z,99.90
2018-08-13T13:12:12.832Z,99.90
2018-08-13T13:14:41.361Z,99.90
2018-08-13T13:17:09.784Z,99.90
2018-08-13T13:19:38.262Z,99.90
2018-08-13T13:22:06.775Z,99.90
2018-08-13T13:24:35.326Z,99.90
2018-08-13T13:27:03.850Z,99.90
2018-08-13T13:29:32.309Z,99.90
2018-08-13T13:32:00.744Z,99.90
2018-08-13T13:34:29.274Z,99.90
2018-08-13T13:36:57.745Z,99.90
2018-08-13T13:39:26.217Z,99.90
2018-08-13T13:41:54.665Z,99.90
2018-08-13T13:44:23.185Z,99.90
2018-08-13T13:46:51.712Z,99.90
2018-08-13T13:49:20.189Z,99.90
2018-08-13T13:51:48.676Z,99.90
2018-08-13T13:54:17.188Z,99.90
2018-08-13T13:56:45.718Z,99.90
2018-08-13T13:59:14.193Z,99.90
2018-08-13T14:01:42.721Z,99.90
2018-08-13T14:04:11.212Z,99.90
2018-08-13T14:06:39.709Z,99.90
2018-08-13T14:09:09.942Z,99.90
2018-08-13T14:11:38.753Z,99.90
2018-08-13T14:14:08.134Z,99.90
2018-08-13T14:16:36.695Z,99.90
2018-08-13T14:19:05.753Z,99.90
2018-08-13T14:21:34.389Z,99.90
2018-08-13T14:24:02.924Z,99.90
2018-08-13T14:26:31.416Z,99.90
2018-08-13T14:28:59.954Z,99.90
2018-08-13T14:31:28.398Z,99.90
2018-08-13T14:33:56.973Z,99.90
2018-08-13T14:36:25.449Z,99.90
2018-08-13T14:38:53.940Z,99.90
2018-08-13T14:41:22.381Z,99.90
2018-08-13T14:43:50.862Z,99.90
2018-08-13T14:46:19.316Z,99.90
2018-08-13T14:48:47.793Z,99.90
2018-08-13T14:51:16.453Z,99.90
2018-08-13T14:53:44.744Z,99.90
2018-08-13T14:56:13.225Z,99.90
2018-08-13T14:58:41.701Z,99.90
2018-08-13T15:01:10.233Z,99.90
2018-08-13T15:03:38.733Z,99.90
2018-08-13T15:06:07.304Z,99.90
2018-08-13T15:08:35.753Z,99.90
2018-08-13T15:11:04.277Z,99.90
2018-08-13T15:13:32.740Z,99.90
2018-08-13T15:16:01.304Z,99.90
2018-08-13T15:18:30.000Z,99.90
2018-08-13T15:20:58.456Z,99.90
2018-08-13T15:23:26.929Z,99.90
2018-08-13T15:25:55.403Z,99.90
2018-08-13T15:28:23.880Z,99.90
2018-08-13T15:30:52.344Z,99.90
2018-08-13T15:33:20.883Z,99.90
2018-08-13T15:35:49.424Z,99.90
2018-08-13T15:38:17.864Z,99.90
2018-08-13T15:40:46.365Z,99.90
2018-08-13T15:43:14.893Z,99.90
2018-08-13T15:45:43.388Z,99.90
2018-08-13T15:48:11.845Z,99.90
2018-08-13T15:50:40.349Z,99.90
2018-08-13T15:53:08.852Z,99.90
2018-08-13T15:55:37.388Z,99.90
2018-08-13T15:58:05.892Z,99.90
2018-08-13T16:00:34.391Z,99.90
2018-08-13T16:03:02.877Z,99.90
2018-08-13T16:05:31.380Z,99.90
2018-08-13T16:07:59.856Z,99.90
2018-08-13T16:10:28.357Z,99.90
2018-08-13T16:12:56.864Z,99.90
2018-08-13T16:15:25.686Z,99.90
2018-08-13T16:17:54.227Z,99.90
2018-08-13T16:20:22.654Z,99.90
2018-08-13T16:22:51.145Z,99.90
2018-08-13T16:25:19.632Z,99.90
2018-08-13T16:27:48.292Z,99.90
2018-08-13T16:30:27.029Z,99.90
2018-08-13T16:32:55.550Z,99.90
2018-08-13T16:35:24.864Z,99.90
2018-08-13T16:37:53.418Z,99.90
2018-08-13T16:40:21.959Z,99.90
2018-08-13T16:42:51.144Z,99.90
2018-08-13T16:45:20.641Z,99.90
2018-08-13T16:47:49.334Z,99.90
2018-08-13T16:50:21.022Z,99.90
2018-08-13T16:52:49.529Z,99.90
2018-08-13T16:55:18.042Z,99.90
2018-08-13T16:57:46.595Z,99.90
2018-08-13T17:00:17.301Z,99.90
2018-08-13T17:02:45.817Z,99.90
2018-08-13T17:05:14.274Z,99.90
2018-08-13T17:07:43.316Z,99.90
2018-08-13T17:10:16.928Z,99.90
2018-08-13T17:12:45.674Z,99.90
2018-08-13T17:15:14.204Z,99.90
2018-08-13T17:17:43.278Z,99.90
2018-08-13T17:20:14.949Z,99.90
2018-08-13T17:22:44.200Z,99.90
2018-08-13T17:25:14.492Z,99.90
2018-08-13T17:27:43.579Z,99.90
2018-08-13T17:30:16.797Z,99.90
2018-08-13T17:32:46.529Z,99.90
2018-08-13T17:35:16.066Z,99.90
2018-08-13T17:37:44.616Z,99.90
2018-08-13T17:40:16.268Z,99.90
2018-08-13T17:42:45.324Z,99.90
2018-08-13T17:45:13.868Z,99.90
2018-08-13T17:47:42.381Z,99.90
2018-08-13T17:50:12.757Z,99.90
2018-08-13T17:52:42.256Z,99.90
2018-08-13T17:55:11.585Z,99.90
2018-08-13T17:57:41.442Z,99.90
2018-08-13T18:00:15.440Z,99.90
2018-08-13T18:02:44.249Z,99.90
2018-08-13T18:05:15.072Z,99.90
2018-08-13T18:07:43.693Z,99.90
2018-08-13T18:10:19.861Z,99.90
2018-08-13T18:12:48.409Z,99.90
2018-08-13T18:15:17.281Z,99.90
2018-08-13T18:17:46.329Z,99.90
2018-08-13T18:20:15.786Z,99.90
2018-08-13T18:22:44.544Z,99.90
2018-08-13T18:25:13.937Z,99.90
2018-08-13T18:27:43.735Z,99.90
2018-08-13T18:30:14.093Z,99.90
2018-08-13T18:32:42.561Z,99.90
2018-08-13T18:35:11.406Z,99.90
2018-08-13T18:37:39.963Z,99.90
2018-08-13T18:40:15.092Z,99.90
2018-08-13T18:42:43.602Z,99.90
2018-08-13T18:45:12.154Z,99.90
2018-08-13T18:47:40.670Z,99.90
2018-08-13T18:50:12.844Z,99.90
2018-08-13T18:52:41.844Z,99.90
2018-08-13T18:55:11.545Z,99.90
2018-08-13T18:57:40.058Z,99.90
2018-08-13T19:00:14.083Z,99.90
2018-08-13T19:02:42.574Z,99.90
2018-08-13T19:05:12.684Z,99.90
2018-08-13T19:07:41.524Z,99.90
2018-08-13T19:10:12.540Z,99.90
2018-08-13T19:12:41.061Z,99.90
2018-08-13T19:15:14.386Z,99.90
2018-08-13T19:17:43.089Z,99.90
2018-08-13T19:20:12.845Z,99.90
2018-08-13T19:22:42.392Z,99.90
2018-08-13T19:25:13.320Z,99.90
2018-08-13T19:27:41.923Z,99.90
2018-08-13T19:30:12.056Z,99.90
2018-08-13T19:32:40.565Z,99.90
2018-08-13T19:35:09.734Z,99.90
2018-08-13T19:37:38.646Z,99.90
2018-08-13T19:40:09.497Z,99.90
2018-08-13T19:42:38.270Z,99.90
2018-08-13T19:45:07.908Z,99.90
2018-08-13T19:47:36.445Z,99.90
2018-08-13T19:50:06.300Z,99.90
2018-08-13T19:52:34.803Z,99.90
2018-08-13T19:55:03.385Z,99.90
2018-08-13T19:57:31.889Z,99.90
2018-08-13T20:00:00.385Z,99.90
2018-08-13T20:02:28.881Z,99.90
2018-08-13T20:04:57.473Z,99.90
2018-08-13T20:07:25.963Z,99.90
2018-08-13T20:09:54.430Z,99.90
2018-08-13T20:12:22.900Z,99.90
2018-08-13T20:14:51.422Z,99.90
2018-08-13T20:17:20.536Z,99.90
2018-08-13T20:19:57.036Z,99.90
2018-08-13T20:22:26.217Z,99.90
2018-08-13T20:24:54.788Z,99.90
2018-08-13T20:30:10.428Z,99.90
2018-08-13T20:32:38.913Z,99.90
2018-08-13T20:35:07.428Z,99.90
2018-08-13T20:37:35.894Z,99.90
2018-08-13T20:40:04.974Z,99.90
2018-08-13T20:42:33.444Z,99.90
2018-08-13T20:45:01.915Z,99.90
2018-08-13T20:47:30.397Z,99.90
2018-08-13T20:49:58.864Z,99.90
2018-08-13T20:52:27.393Z,99.90
2018-08-13T20:54:55.824Z,99.90
2018-08-13T20:57:24.284Z,99.90
2018-08-13T20:59:52.760Z,99.90
2018-08-13T21:02:21.246Z,99.90
2018-08-13T21:04:49.724Z,99.90
2018-08-13T21:07:18.237Z,99.90
2018-08-13T21:09:46.721Z,99.90
2018-08-13T21:12:15.209Z,99.90
2018-08-13T21:14:43.754Z,99.90
2018-08-13T21:17:12.246Z,99.90
2018-08-13T21:19:40.731Z,99.90
2018-08-13T21:22:09.224Z,99.90
2018-08-13T21:24:39.323Z,99.90
2018-08-13T21:27:07.917Z,99.90
2018-08-13T21:29:36.520Z,99.90
2018-08-13T21:32:05.029Z,99.90
2018-08-13T21:34:33.665Z,99.90
2018-08-13T21:37:02.186Z,99.90
2018-08-13T21:39:30.684Z,99.90
2018-08-13T21:42:01.031Z,99.90
2018-08-13T21:44:29.537Z,99.90
2018-08-13T21:46:58.054Z,99.90
2018-08-13T21:49:26.537Z,99.90
2018-08-13T21:51:55.061Z,99.90
2018-08-13T21:54:23.551Z,99.90
2018-08-13T21:56:52.013Z,99.90
2018-08-13T21:59:20.606Z,99.90
2018-08-13T22:01:49.112Z,99.90
2018-08-13T22:04:18.153Z,99.90
2018-08-13T22:06:46.665Z,99.90
2018-08-13T22:09:15.199Z,99.90
2018-08-13T22:11:44.354Z,99.90
2018-08-13T22:14:12.854Z,99.90
2018-08-13T22:16:41.369Z,99.90
2018-08-13T22:19:10.669Z,99.90
2018-08-13T22:21:39.183Z,99.90
2018-08-13T22:24:19.000Z,99.90
2018-08-13T22:26:47.494Z,99.90
2018-08-13T22:29:15.981Z,99.90
2018-08-13T22:31:44.418Z,99.90
2018-08-13T22:34:12.948Z,99.90
2018-08-13T22:36:41.445Z,99.90
2018-08-13T22:39:09.929Z,99.90
2018-08-13T22:41:38.543Z,99.90
2018-08-13T22:44:07.082Z,99.90
2018-08-13T22:46:35.609Z,99.90
2018-08-13T22:49:04.150Z,99.90
2018-08-13T22:51:32.748Z,99.90
2018-08-13T22:54:01.234Z,99.90
2018-08-13T22:56:29.724Z,99.90
2018-08-13T22:58:58.205Z,99.90
2018-08-13T23:01:26.758Z,99.90
2018-08-13T23:03:55.257Z,99.90
2018-08-13T23:06:23.837Z,99.90
2018-08-13T23:08:53.193Z,99.90
2018-08-13T23:11:21.657Z,99.90
2018-08-13T23:13:50.201Z,99.90
2018-08-13T23:16:18.657Z,99.90
2018-08-13T23:18:47.645Z,99.90
2018-08-13T23:21:16.185Z,99.90
2018-08-13T23:23:44.662Z,99.90
2018-08-13T23:26:13.177Z,99.90
2018-08-13T23:28:41.736Z,99.90
2018-08-13T23:31:10.261Z,99.90
2018-08-13T23:33:38.745Z,99.90
2018-08-13T23:36:07.252Z,99.90
2018-08-13T23:38:36.414Z,99.90
2018-08-13T23:41:05.078Z,99.90
2018-08-13T23:43:33.617Z,99.90
2018-08-13T23:46:02.166Z,99.90
2018-08-13T23:48:30.702Z,99.90
2018-08-13T23:50:59.812Z,99.90
2018-08-13T23:53:30.028Z,99.90
2018-08-13T23:55:58.564Z,99.90
2018-08-13T23:58:27.020Z,99.90
