createdAt,value
2018-01-21T00:01:04.758Z,58.30
2018-01-21T00:03:33.781Z,58.50
2018-01-21T00:06:01.997Z,58.40
2018-01-21T00:08:30.080Z,58.50
2018-01-21T00:10:57.794Z,58.50
2018-01-21T00:13:25.409Z,58.50
2018-01-21T00:15:53.072Z,58.50
2018-01-21T00:18:21.407Z,58.30
2018-01-21T00:20:49.884Z,58.50
2018-01-21T00:23:17.532Z,58.50
2018-01-21T00:25:46.108Z,58.40
2018-01-21T00:28:14.683Z,59.10
2018-01-21T00:30:42.334Z,58.40
2018-01-21T00:33:10.701Z,58.50
2018-01-21T00:35:39.212Z,58.40
2018-01-21T00:38:07.611Z,58.50
2018-01-21T00:40:35.403Z,58.40
2018-01-21T00:43:04.011Z,58.40
2018-01-21T00:45:32.569Z,58.30
2018-01-21T00:48:00.190Z,58.40
2018-01-21T00:50:27.866Z,58.40
2018-01-21T00:52:55.440Z,58.50
2018-01-21T00:55:24.015Z,58.30
2018-01-21T00:57:51.582Z,58.50
2018-01-21T01:00:19.976Z,58.50
2018-01-21T01:02:47.631Z,58.40
2018-01-21T01:05:15.232Z,58.50
2018-01-21T01:07:42.814Z,58.80
2018-01-21T01:10:10.436Z,58.70
2018-01-21T01:12:38.798Z,58.70
2018-01-21T01:15:06.422Z,58.70
2018-01-21T01:17:34.066Z,58.90
2018-01-21T01:20:01.826Z,58.80
2018-01-21T01:22:29.452Z,58.80
2018-01-21T01:24:57.201Z,59.10
2018-01-21T01:27:24.870Z,59.00
2018-01-21T01:29:52.520Z,59.30
2018-01-21T01:32:25.841Z,59.20
2018-01-21T01:34:54.265Z,59.30
2018-01-21T01:37:21.950Z,59.20
2018-01-21T01:39:49.639Z,59.10
2018-01-21T01:42:17.277Z,59.10
2018-01-21T01:44:44.838Z,59.00
2018-01-21T01:47:12.419Z,58.90
2018-01-21T01:49:39.987Z,59.00
2018-01-21T01:52:08.196Z,59.00
2018-01-21T01:54:35.829Z,59.20
2018-01-21T01:57:03.580Z,59.10
2018-01-21T01:59:31.156Z,59.20
2018-01-21T02:01:58.727Z,59.20
2018-01-21T02:04:26.286Z,59.30
2018-01-21T02:06:53.841Z,59.40
2018-01-21T02:09:21.480Z,59.30
2018-01-21T02:11:49.091Z,59.20
2018-01-21T02:14:16.702Z,59.20
2018-01-21T02:16:44.356Z,59.20
2018-01-21T02:19:11.935Z,59.30
2018-01-21T02:21:39.572Z,59.20
2018-01-21T02:24:07.590Z,59.20
2018-01-21T02:26:36.027Z,59.20
2018-01-21T02:29:03.615Z,59.20
2018-01-21T02:31:31.186Z,59.20
2018-01-21T02:33:58.798Z,59.30
2018-01-21T02:36:26.364Z,59.30
2018-01-21T02:38:53.956Z,59.40
2018-01-21T02:41:21.597Z,59.50
2018-01-21T02:43:49.149Z,59.60
2018-01-21T02:46:17.650Z,59.70
2018-01-21T02:48:45.235Z,59.60
2018-01-21T02:51:12.798Z,59.40
2018-01-21T02:53:40.378Z,59.50
2018-01-21T02:56:08.313Z,59.60
2018-01-21T02:58:36.060Z,59.70
2018-01-21T03:01:03.815Z,59.70
2018-01-21T03:03:32.152Z,59.80
2018-01-21T03:05:59.753Z,59.70
2018-01-21T03:08:27.305Z,59.80
2018-01-21T03:10:54.862Z,59.80
2018-01-21T03:13:22.430Z,59.70
2018-01-21T03:15:49.983Z,59.70
2018-01-21T03:18:17.593Z,59.80
2018-01-21T03:20:45.140Z,60.00
2018-01-21T03:23:12.699Z,59.80
2018-01-21T03:25:41.015Z,59.70
2018-01-21T03:28:08.898Z,59.70
2018-01-21T03:30:37.622Z,59.90
2018-01-21T03:33:05.214Z,59.40
2018-01-21T03:35:33.022Z,59.80
2018-01-21T03:38:00.618Z,59.90
2018-01-21T03:40:28.249Z,59.90
2018-01-21T03:42:56.573Z,59.80
2018-01-21T03:45:24.136Z,59.70
2018-01-21T03:47:52.467Z,59.80
2018-01-21T03:50:20.028Z,59.60
2018-01-21T03:52:48.396Z,59.70
2018-01-21T03:55:16.767Z,59.90
2018-01-21T03:57:44.318Z,59.60
2018-01-21T04:00:12.661Z,59.60
2018-01-21T04:02:40.219Z,59.50
2018-01-21T04:05:07.795Z,59.60
2018-01-21T04:07:35.347Z,59.60
2018-01-21T04:10:02.909Z,59.70
2018-01-21T04:12:30.756Z,59.80
2018-01-21T04:14:58.933Z,59.80
2018-01-21T04:18:48.161Z,59.60
2018-01-21T04:21:16.138Z,59.70
2018-01-21T04:23:43.775Z,59.60
2018-01-21T04:26:11.334Z,59.60
2018-01-21T04:28:38.930Z,59.60
2018-01-21T04:31:06.485Z,59.70
2018-01-21T04:33:34.064Z,59.70
2018-01-21T04:36:01.643Z,59.70
2018-01-21T04:38:29.225Z,59.80
2018-01-21T04:40:56.790Z,60.40
2018-01-21T04:43:24.365Z,59.80
2018-01-21T04:45:51.921Z,59.70
2018-01-21T04:48:19.500Z,59.70
2018-01-21T04:50:47.829Z,59.90
2018-01-21T04:53:16.282Z,59.80
2018-01-21T04:55:43.843Z,60.00
2018-01-21T04:58:11.421Z,59.80
2018-01-21T05:00:38.991Z,60.00
2018-01-21T05:03:06.558Z,59.90
2018-01-21T05:05:34.122Z,59.70
2018-01-21T05:08:02.461Z,59.90
2018-01-21T05:10:31.006Z,60.00
2018-01-21T05:12:58.577Z,60.10
2018-01-21T05:15:26.136Z,60.10
2018-01-21T05:17:53.694Z,60.10
2018-01-21T05:20:22.013Z,60.10
2018-01-21T05:22:49.570Z,60.00
2018-01-21T05:25:17.899Z,60.20
2018-01-21T05:27:45.512Z,61.10
2018-01-21T05:30:13.071Z,60.40
2018-01-21T05:32:40.639Z,60.20
2018-01-21T05:35:08.966Z,60.00
2018-01-21T05:37:36.551Z,60.00
2018-01-21T05:40:04.102Z,59.90
2018-01-21T05:42:31.658Z,59.80
2018-01-21T05:44:59.214Z,60.10
2018-01-21T05:47:26.772Z,60.00
2018-01-21T05:49:54.375Z,59.90
2018-01-21T05:52:21.949Z,59.90
2018-01-21T05:54:49.497Z,60.10
2018-01-21T05:57:17.910Z,59.80
2018-01-21T05:59:46.239Z,59.50
2018-01-21T06:02:13.806Z,59.50
2018-01-21T06:04:42.150Z,59.00
2018-01-21T06:07:09.712Z,59.00
2018-01-21T06:09:37.258Z,59.00
2018-01-21T06:12:04.812Z,58.90
2018-01-21T06:14:32.393Z,59.00
2018-01-21T06:17:00.499Z,58.70
2018-01-21T06:19:28.058Z,58.40
2018-01-21T06:21:55.619Z,58.20
2018-01-21T06:24:23.174Z,58.20
2018-01-21T06:26:50.740Z,58.30
2018-01-21T06:29:18.333Z,58.30
2018-01-21T06:31:45.894Z,58.20
2018-01-21T06:34:13.450Z,58.20
2018-01-21T06:36:41.004Z,58.20
2018-01-21T06:39:08.569Z,58.20
2018-01-21T06:41:36.125Z,58.20
2018-01-21T06:44:03.693Z,58.30
2018-01-21T06:46:31.267Z,58.20
2018-01-21T06:48:59.710Z,58.20
2018-01-21T06:51:27.266Z,58.20
2018-01-21T06:53:54.818Z,58.40
2018-01-21T06:56:23.149Z,58.30
2018-01-21T06:58:50.702Z,58.20
2018-01-21T07:01:19.026Z,58.30
2018-01-21T07:03:46.631Z,58.20
2018-01-21T07:06:14.200Z,58.20
2018-01-21T07:08:41.785Z,58.10
2018-01-21T07:11:09.350Z,58.00
2018-01-21T07:13:37.707Z,58.10
2018-01-21T07:16:05.277Z,58.10
2018-01-21T07:18:32.872Z,58.10
2018-01-21T07:21:00.526Z,58.20
2018-01-21T07:23:28.117Z,58.30
2018-01-21T07:25:55.730Z,58.20
2018-01-21T07:28:23.295Z,57.90
2018-01-21T07:30:50.887Z,58.00
2018-01-21T07:33:18.545Z,58.00
2018-01-21T07:35:46.181Z,57.90
2018-01-21T07:38:13.749Z,57.90
2018-01-21T07:40:41.363Z,57.90
2018-01-21T07:43:08.938Z,57.80
2018-01-21T07:45:36.514Z,58.00
2018-01-21T07:48:04.102Z,57.90
2018-01-21T07:50:31.727Z,57.90
2018-01-21T07:53:00.232Z,57.70
2018-01-21T07:55:28.643Z,58.10
2018-01-21T07:57:56.976Z,58.20
2018-01-21T08:00:24.551Z,58.10
2018-01-21T08:02:52.113Z,58.20
2018-01-21T08:05:19.686Z,58.30
2018-01-21T08:07:47.261Z,58.40
2018-01-21T08:10:14.841Z,58.30
2018-01-21T08:12:42.477Z,58.30
2018-01-21T08:15:10.092Z,58.20
2018-01-21T08:17:37.701Z,58.10
2018-01-21T08:20:05.255Z,58.00
2018-01-21T08:22:32.818Z,58.00
2018-01-21T08:25:00.874Z,57.90
2018-01-21T08:27:29.287Z,57.90
2018-01-21T08:29:57.752Z,57.90
2018-01-21T08:32:25.387Z,57.90
2018-01-21T08:34:59.482Z,57.60
2018-01-21T08:37:32.691Z,57.50
2018-01-21T08:40:06.038Z,57.40
2018-01-21T08:42:34.162Z,57.60
2018-01-21T08:45:01.768Z,57.80
2018-01-21T08:47:29.371Z,57.90
2018-01-21T08:49:57.064Z,58.00
2018-01-21T08:52:24.614Z,58.00
2018-01-21T08:54:52.245Z,57.90
2018-01-21T08:57:19.824Z,57.90
2018-01-21T08:59:47.422Z,57.90
2018-01-21T09:02:15.001Z,57.80
2018-01-21T09:04:42.604Z,57.70
2018-01-21T09:07:10.952Z,57.60
2018-01-21T09:09:39.045Z,57.60
2018-01-21T09:12:07.371Z,57.60
2018-01-21T09:14:42.345Z,57.50
2018-01-21T09:17:09.924Z,57.50
2018-01-21T09:19:37.538Z,57.50
2018-01-21T09:22:05.131Z,57.40
2018-01-21T09:24:32.756Z,57.40
2018-01-21T09:27:00.409Z,57.30
2018-01-21T09:29:28.072Z,57.20
2018-01-21T09:31:55.674Z,57.80
2018-01-21T09:34:24.062Z,57.20
2018-01-21T09:36:51.647Z,57.20
2018-01-21T09:39:19.238Z,57.20
2018-01-21T09:41:46.824Z,57.20
2018-01-21T09:44:14.415Z,57.30
2018-01-21T09:46:42.013Z,57.30
2018-01-21T09:49:10.590Z,56.90
2018-01-21T09:51:38.162Z,57.40
2018-01-21T09:54:05.848Z,56.50
2018-01-21T09:56:33.470Z,56.20
2018-01-21T09:59:01.052Z,56.10
2018-01-21T10:01:28.676Z,56.20
2018-01-21T10:03:56.259Z,56.30
2018-01-21T10:06:23.836Z,56.20
2018-01-21T10:08:51.431Z,56.20
2018-01-21T10:11:18.998Z,56.10
2018-01-21T10:13:47.346Z,56.20
2018-01-21T10:16:14.923Z,56.20
2018-01-21T10:18:42.521Z,56.00
2018-01-21T10:21:10.120Z,56.10
2018-01-21T10:23:37.694Z,56.00
2018-01-21T10:26:05.293Z,56.00
2018-01-21T10:28:32.927Z,55.80
2018-01-21T10:31:00.572Z,55.90
2018-01-21T10:33:28.175Z,56.00
2018-01-21T10:35:56.740Z,55.60
2018-01-21T10:38:24.302Z,55.60
2018-01-21T10:40:51.892Z,55.80
2018-01-21T10:43:19.492Z,55.50
2018-01-21T10:45:47.128Z,55.60
2018-01-21T10:48:15.508Z,55.50
2018-01-21T10:50:43.094Z,55.40
2018-01-21T10:53:10.772Z,55.20
2018-01-21T10:55:38.381Z,55.20
2018-01-21T10:58:06.027Z,55.10
2018-01-21T11:00:39.375Z,55.20
2018-01-21T11:03:06.957Z,55.20
2018-01-21T11:05:34.556Z,55.30
2018-01-21T11:08:02.468Z,55.30
2018-01-21T11:10:30.152Z,55.30
2018-01-21T11:12:58.542Z,55.20
2018-01-21T11:15:27.779Z,55.10
2018-01-21T11:17:55.440Z,55.10
2018-01-21T11:20:37.579Z,55.00
2018-01-21T11:23:20.690Z,55.00
2018-01-21T11:25:50.439Z,55.00
2018-01-21T11:28:18.081Z,54.90
2018-01-21T11:30:45.700Z,55.00
2018-01-21T11:33:13.291Z,55.00
2018-01-21T11:35:41.566Z,55.10
2018-01-21T11:38:09.732Z,55.10
2018-01-21T11:40:37.342Z,55.20
2018-01-21T11:43:04.931Z,55.10
2018-01-21T11:45:32.511Z,55.30
2018-01-21T11:48:00.835Z,55.70
2018-01-21T11:50:28.445Z,55.90
2018-01-21T11:52:56.120Z,55.70
2018-01-21T11:55:24.501Z,55.80
2018-01-21T11:57:52.099Z,55.50
2018-01-21T12:00:19.682Z,55.40
2018-01-21T12:02:48.152Z,55.00
2018-01-21T12:05:16.367Z,54.90
2018-01-21T12:07:43.969Z,55.30
2018-01-21T12:10:11.616Z,55.40
2018-01-21T12:12:39.246Z,55.40
2018-01-21T12:15:06.853Z,55.40
2018-01-21T12:17:35.250Z,55.30
2018-01-21T12:20:03.191Z,55.20
2018-01-21T12:22:31.024Z,55.00
2018-01-21T12:24:58.866Z,55.00
2018-01-21T12:27:26.592Z,54.90
2018-01-21T12:29:55.287Z,55.20
2018-01-21T12:32:23.204Z,55.20
2018-01-21T12:34:51.189Z,55.20
2018-01-21T12:37:19.047Z,55.10
2018-01-21T12:39:46.780Z,55.00
2018-01-21T12:42:14.788Z,54.90
2018-01-21T12:44:43.264Z,55.20
2018-01-21T12:47:11.201Z,55.10
2018-01-21T12:49:40.505Z,54.90
2018-01-21T12:52:08.241Z,54.80
2018-01-21T12:54:36.252Z,54.70
2018-01-21T12:57:04.036Z,55.00
2018-01-21T12:59:34.766Z,55.00
2018-01-21T13:02:03.658Z,54.90
2018-01-21T13:04:32.081Z,55.20
2018-01-21T13:07:01.612Z,55.00
2018-01-21T13:09:31.718Z,54.90
2018-01-21T13:11:59.673Z,54.80
2018-01-21T13:14:28.243Z,54.90
2018-01-21T13:16:57.038Z,55.00
2018-01-21T13:19:24.704Z,55.20
2018-01-21T13:21:52.591Z,55.40
2018-01-21T13:24:20.902Z,55.40
2018-01-21T13:26:48.864Z,55.40
2018-01-21T13:29:16.786Z,55.30
2018-01-21T13:31:44.709Z,55.30
2018-01-21T13:34:12.697Z,55.20
2018-01-21T13:36:40.607Z,55.10
2018-01-21T13:39:09.344Z,55.10
2018-01-21T13:41:38.431Z,55.10
2018-01-21T13:44:06.126Z,55.20
2018-01-21T13:46:33.940Z,55.20
2018-01-21T13:49:02.292Z,55.50
2018-01-21T13:51:29.882Z,55.50
2018-01-21T13:53:57.576Z,55.50
2018-01-21T13:56:25.155Z,55.40
2018-01-21T13:58:52.845Z,55.40
2018-01-21T14:01:22.309Z,55.60
2018-01-21T14:03:50.913Z,55.70
2018-01-21T14:06:19.309Z,55.70
2018-01-21T14:08:47.685Z,55.60
2018-01-21T14:11:15.264Z,55.50
2018-01-21T14:13:42.901Z,55.50
2018-01-21T14:16:11.239Z,55.70
2018-01-21T14:18:38.860Z,55.60
2018-01-21T14:21:06.433Z,55.60
2018-01-21T14:23:34.109Z,55.60
2018-01-21T14:26:01.721Z,55.70
2018-01-21T14:28:31.653Z,55.60
2018-01-21T14:30:59.255Z,55.70
2018-01-21T14:33:27.629Z,55.90
2018-01-21T14:35:55.231Z,55.70
2018-01-21T14:38:23.652Z,56.70
2018-01-21T14:40:53.084Z,56.60
2018-01-21T14:43:21.451Z,58.10
2018-01-21T14:45:49.148Z,58.00
2018-01-21T14:48:16.735Z,57.50
2018-01-21T14:50:44.331Z,56.80
2018-01-21T14:53:11.960Z,56.50
2018-01-21T14:55:39.594Z,57.40
2018-01-21T14:58:07.963Z,56.90
2018-01-21T15:00:35.535Z,56.80
2018-01-21T15:03:03.353Z,56.10
2018-01-21T15:05:31.112Z,56.10
2018-01-21T15:07:58.828Z,55.90
2018-01-21T15:10:26.562Z,55.60
2018-01-21T15:12:54.288Z,54.90
2018-01-21T15:15:22.760Z,54.90
2018-01-21T15:17:50.394Z,54.80
2018-01-21T15:20:17.968Z,55.00
2018-01-21T15:22:45.620Z,55.10
2018-01-21T15:25:13.295Z,55.20
2018-01-21T15:27:41.604Z,55.50
2018-01-21T15:30:09.352Z,55.70
2018-01-21T15:32:36.967Z,55.70
2018-01-21T15:35:06.190Z,56.00
2018-01-21T15:37:34.605Z,56.00
2018-01-21T15:40:02.781Z,55.90
2018-01-21T15:42:30.435Z,56.10
2018-01-21T15:44:58.092Z,56.20
2018-01-21T15:47:25.727Z,56.80
2018-01-21T15:49:53.650Z,56.10
2018-01-21T15:52:21.875Z,56.20
2018-01-21T15:54:49.648Z,56.40
2018-01-21T15:57:18.168Z,56.10
2018-01-21T15:59:45.832Z,56.10
2018-01-21T16:02:13.631Z,56.20
2018-01-21T16:04:41.217Z,56.40
2018-01-21T16:07:08.850Z,56.40
2018-01-21T16:09:37.278Z,56.50
2018-01-21T16:12:04.895Z,56.60
2018-01-21T16:14:32.467Z,56.60
2018-01-21T16:17:00.075Z,56.70
2018-01-21T16:19:27.638Z,56.70
2018-01-21T16:21:55.263Z,56.80
2018-01-21T16:24:23.058Z,56.80
2018-01-21T16:26:51.643Z,56.80
2018-01-21T16:29:19.225Z,56.80
2018-01-21T16:31:46.819Z,57.40
2018-01-21T16:34:16.235Z,56.90
2018-01-21T16:36:43.816Z,56.90
2018-01-21T16:39:11.375Z,57.00
2018-01-21T16:41:38.947Z,56.90
2018-01-21T16:44:06.531Z,56.90
2018-01-21T16:46:34.147Z,57.00
2018-01-21T16:49:02.606Z,56.80
2018-01-21T16:51:30.190Z,56.90
2018-01-21T16:53:57.751Z,56.90
2018-01-21T16:56:25.340Z,56.80
2018-01-21T16:58:52.980Z,57.00
2018-01-21T17:01:21.345Z,57.00
2018-01-21T17:03:48.898Z,57.00
2018-01-21T17:06:17.777Z,57.10
2018-01-21T17:08:46.133Z,57.30
2018-01-21T17:11:13.699Z,57.20
2018-01-21T17:13:41.300Z,57.30
2018-01-21T17:16:08.891Z,57.40
2018-01-21T17:21:27.895Z,57.30
2018-01-21T17:23:55.458Z,57.40
2018-01-21T17:26:23.782Z,57.80
2018-01-21T17:28:51.385Z,57.70
2018-01-21T17:31:19.739Z,58.00
2018-01-21T17:33:47.325Z,58.20
2018-01-21T17:36:14.911Z,58.00
2018-01-21T17:38:43.288Z,58.00
2018-01-21T17:41:10.846Z,57.90
2018-01-21T17:43:38.415Z,57.90
2018-01-21T17:46:06.017Z,58.00
2018-01-21T17:48:33.587Z,58.20
2018-01-21T17:51:01.155Z,58.20
2018-01-21T17:53:28.748Z,58.20
2018-01-21T17:55:56.366Z,58.20
2018-01-21T17:58:23.928Z,58.10
2018-01-21T18:00:51.496Z,58.10
2018-01-21T18:03:19.083Z,58.20
2018-01-21T18:05:46.655Z,58.20
2018-01-21T18:08:14.993Z,58.20
2018-01-21T18:10:42.733Z,58.20
2018-01-21T18:13:10.303Z,58.10
2018-01-21T18:15:39.384Z,58.20
2018-01-21T18:18:06.934Z,58.20
2018-01-21T18:20:35.258Z,58.20
2018-01-21T18:23:02.809Z,58.20
2018-01-21T18:25:31.140Z,58.20
2018-01-21T18:27:58.718Z,58.10
2018-01-21T18:30:26.271Z,58.20
2018-01-21T18:32:53.834Z,58.20
2018-01-21T18:35:21.400Z,58.10
2018-01-21T18:37:48.998Z,58.20
2018-01-21T18:40:16.606Z,58.20
2018-01-21T18:42:44.171Z,58.10
2018-01-21T18:45:12.508Z,58.20
2018-01-21T18:47:40.853Z,58.10
2018-01-21T18:50:08.429Z,58.00
2018-01-21T18:52:35.987Z,58.20
2018-01-21T18:55:04.330Z,58.20
2018-01-21T18:57:31.899Z,58.10
2018-01-21T18:59:59.460Z,58.20
2018-01-21T19:02:27.819Z,58.30
2018-01-21T19:04:55.391Z,58.20
2018-01-21T19:07:22.977Z,58.20
2018-01-21T19:09:50.544Z,58.20
2018-01-21T19:12:18.104Z,58.20
2018-01-21T19:14:45.671Z,58.20
2018-01-21T19:17:13.242Z,58.10
2018-01-21T19:19:40.813Z,58.10
2018-01-21T19:22:09.148Z,58.40
2018-01-21T19:24:37.475Z,58.40
2018-01-21T19:27:05.039Z,58.40
2018-01-21T19:29:33.381Z,58.40
2018-01-21T19:32:00.977Z,58.30
2018-01-21T19:34:28.781Z,58.50
2018-01-21T19:36:57.155Z,58.50
2018-01-21T19:39:30.618Z,58.50
2018-01-21T19:45:08.941Z,58.50
2018-01-21T19:47:36.562Z,58.40
2018-01-21T19:50:04.209Z,58.50
2018-01-21T19:52:32.804Z,58.60
2018-01-21T19:55:01.146Z,59.10
2018-01-21T19:57:28.738Z,58.70
2018-01-21T19:59:56.322Z,58.70
2018-01-21T20:02:23.982Z,58.80
2018-01-21T20:04:52.755Z,58.80
2018-01-21T20:07:21.133Z,58.80
2018-01-21T20:09:48.788Z,58.70
2018-01-21T20:12:16.392Z,58.70
2018-01-21T20:14:44.023Z,58.80
2018-01-21T20:17:12.376Z,58.80
2018-01-21T20:19:39.931Z,58.70
2018-01-21T20:22:07.506Z,58.70
2018-01-21T20:24:35.088Z,58.70
2018-01-21T20:27:02.656Z,58.70
2018-01-21T20:29:30.995Z,58.70
2018-01-21T20:31:58.609Z,58.60
2018-01-21T20:34:26.170Z,58.60
2018-01-21T20:36:53.794Z,58.50
2018-01-21T20:39:21.399Z,58.50
2018-01-21T20:41:49.752Z,58.40
2018-01-21T20:44:17.948Z,58.40
2018-01-21T20:46:46.411Z,58.40
2018-01-21T20:49:14.740Z,58.50
2018-01-21T20:51:48.016Z,58.40
2018-01-21T20:54:21.208Z,58.50
2018-01-21T20:56:48.949Z,58.60
2018-01-21T20:59:16.567Z,58.60
2018-01-21T21:01:44.309Z,58.60
2018-01-21T21:04:12.005Z,58.60
2018-01-21T21:06:39.586Z,58.60
2018-01-21T21:09:07.935Z,58.60
2018-01-21T21:11:35.602Z,58.50
2018-01-21T21:14:03.255Z,58.60
2018-01-21T21:16:31.593Z,58.70
2018-01-21T21:18:59.202Z,58.60
2018-01-21T21:21:26.835Z,58.60
2018-01-21T21:23:55.191Z,58.60
2018-01-21T21:26:35.206Z,58.60
2018-01-21T21:29:03.287Z,58.60
2018-01-21T21:31:30.913Z,58.60
2018-01-21T21:33:58.489Z,58.50
2018-01-21T21:36:27.339Z,58.70
2018-01-21T21:38:56.569Z,58.70
2018-01-21T21:41:24.764Z,58.70
2018-01-21T21:43:53.041Z,58.80
2018-01-21T21:46:20.650Z,58.80
2018-01-21T21:48:48.274Z,58.70
2018-01-21T21:51:15.842Z,58.70
2018-01-21T21:53:43.680Z,58.80
2018-01-21T21:56:11.554Z,58.70
2018-01-21T21:58:39.929Z,58.80
2018-01-21T22:01:07.506Z,58.70
2018-01-21T22:03:35.118Z,58.60
2018-01-21T22:06:03.464Z,58.70
2018-01-21T22:08:31.035Z,58.60
2018-01-21T22:10:58.601Z,58.50
2018-01-21T22:13:27.402Z,58.60
2018-01-21T22:15:55.632Z,58.50
2018-01-21T22:18:24.528Z,58.60
2018-01-21T22:20:52.528Z,58.60
2018-01-21T22:23:20.145Z,58.60
2018-01-21T22:25:51.503Z,58.70
2018-01-21T22:28:19.189Z,58.80
2018-01-21T22:30:46.762Z,58.80
2018-01-21T22:33:14.316Z,58.70
2018-01-21T22:35:42.698Z,58.70
2018-01-21T22:38:11.418Z,58.70
2018-01-21T22:40:39.493Z,58.70
2018-01-21T22:43:07.939Z,58.80
2018-01-21T22:45:36.273Z,58.90
2018-01-21T22:48:03.841Z,58.80
2018-01-21T22:50:31.410Z,58.80
2018-01-21T22:52:59.823Z,58.80
2018-01-21T22:55:27.477Z,58.80
2018-01-21T22:57:55.043Z,58.70
2018-01-21T23:00:22.642Z,58.70
2018-01-21T23:02:50.203Z,58.70
2018-01-21T23:05:17.760Z,58.70
2018-01-21T23:07:45.329Z,58.70
2018-01-21T23:10:12.893Z,58.70
2018-01-21T23:12:41.234Z,58.70
2018-01-21T23:15:08.808Z,58.70
2018-01-21T23:17:36.403Z,58.60
2018-01-21T23:20:04.044Z,58.50
2018-01-21T23:22:32.387Z,59.20
2018-01-21T23:24:59.997Z,58.60
2018-01-21T23:27:27.562Z,58.60
2018-01-21T23:29:55.148Z,58.70
2018-01-21T23:32:22.722Z,58.50
2018-01-21T23:34:50.309Z,58.40
2018-01-21T23:37:17.858Z,58.30
2018-01-21T23:39:46.211Z,58.50
2018-01-21T23:42:13.798Z,58.50
2018-01-21T23:44:41.440Z,58.50
2018-01-21T23:47:09.765Z,58.40
2018-01-21T23:49:37.324Z,58.30
2018-01-21T23:52:05.713Z,58.20
2018-01-21T23:54:33.280Z,58.20
2018-01-21T23:57:00.845Z,58.40
2018-01-21T23:59:28.443Z,58.20
