createdAt,value
2017-11-29T00:00:04.540Z,1.1
2017-11-29T00:05:03.146Z,0.8
2017-11-29T00:10:02.617Z,0.8
2017-11-29T00:15:03.040Z,0.8
2017-11-29T00:20:02.567Z,0.8
2017-11-29T00:25:03.324Z,0.8
2017-11-29T00:35:02.529Z,0.7
2017-11-29T00:40:03.100Z,0.7
2017-11-29T00:45:02.489Z,0.8
2017-11-29T00:50:02.967Z,0.7
2017-11-29T00:55:02.457Z,0.7
2017-11-29T01:00:03.094Z,0.6
2017-11-29T01:05:03.244Z,0.6
2017-11-29T01:10:02.886Z,0.7
2017-11-29T01:15:02.389Z,0.6
2017-11-29T01:20:02.830Z,0.6
2017-11-29T01:25:02.483Z,0.6
2017-11-29T01:30:02.914Z,0.6
2017-11-29T01:35:02.605Z,0.6
2017-11-29T01:40:03.161Z,0.6
2017-11-29T01:45:02.698Z,0.6
2017-11-29T01:50:03.296Z,0.6
2017-11-29T01:55:02.746Z,0.6
2017-11-29T02:00:02.537Z,0.6
2017-11-29T02:05:03.209Z,0.6
2017-11-29T02:10:02.782Z,0.6
2017-11-29T02:15:03.215Z,0.6
2017-11-29T02:20:02.774Z,0.4
2017-11-29T02:25:02.378Z,0.4
2017-11-29T02:30:03.043Z,0.4
2017-11-29T02:35:02.517Z,0.6
2017-11-29T02:40:03.207Z,0.6
2017-11-29T02:45:02.673Z,0.4
2017-11-29T02:50:03.150Z,0.4
2017-11-29T02:55:02.747Z,0.4
2017-11-29T03:00:03.375Z,0.4
2017-11-29T03:05:03.011Z,0.4
2017-11-29T03:10:02.662Z,0.4
2017-11-29T03:15:03.147Z,0.4
2017-11-29T03:20:02.898Z,0.6
2017-11-29T03:25:02.588Z,0.4
2017-11-29T03:30:03.184Z,0.4
2017-11-29T03:35:02.800Z,0.4
2017-11-29T03:40:03.340Z,0.4
2017-11-29T03:45:02.755Z,0.4
2017-11-29T03:50:03.374Z,0.6
2017-11-29T03:55:02.800Z,0.6
2017-11-29T04:00:03.384Z,0.6
2017-11-29T04:05:02.890Z,0.4
2017-11-29T04:10:03.386Z,0.4
2017-11-29T04:15:02.859Z,0.4
2017-11-29T04:20:02.438Z,0.4
2017-11-29T04:25:02.873Z,0.4
2017-11-29T04:30:02.515Z,0.4
2017-11-29T04:35:03.189Z,0.3
2017-11-29T04:40:02.815Z,0.3
2017-11-29T04:45:03.336Z,0.3
2017-11-29T04:50:02.917Z,0.3
2017-11-29T04:55:02.490Z,0.3
2017-11-29T05:00:03.293Z,0.1
2017-11-29T05:05:02.816Z,0.1
2017-11-29T05:10:03.315Z,0.1
2017-11-29T05:15:02.879Z,0.1
2017-11-29T05:20:02.387Z,0.0
2017-11-29T05:25:02.970Z,0.0
2017-11-29T05:30:02.607Z,-0.3
2017-11-29T05:35:03.230Z,0.0
2017-11-29T05:40:02.769Z,0.0
2017-11-29T05:45:03.202Z,0.0
2017-11-29T05:50:02.684Z,0.0
2017-11-29T05:55:03.150Z,0.0
2017-11-29T06:00:02.666Z,-0.3
2017-11-29T06:05:03.173Z,0.0
2017-11-29T06:10:02.712Z,0.0
2017-11-29T06:15:03.193Z,-0.3
2017-11-29T06:20:02.748Z,-0.3
2017-11-29T06:25:03.231Z,0.0
2017-11-29T06:30:02.825Z,0.0
2017-11-29T06:35:03.336Z,-0.3
2017-11-29T06:40:02.887Z,-0.3
2017-11-29T06:45:02.404Z,-0.3
2017-11-29T06:50:03.035Z,0.0
2017-11-29T06:55:02.642Z,0.0
2017-11-29T07:00:03.364Z,0.0
2017-11-29T07:05:02.877Z,0.0
2017-11-29T07:10:02.528Z,0.0
2017-11-29T07:15:03.149Z,0.0
2017-11-29T07:20:02.610Z,0.0
2017-11-29T07:25:03.149Z,0.0
2017-11-29T07:30:02.594Z,0.0
2017-11-29T07:35:03.197Z,0.0
2017-11-29T07:40:02.831Z,-0.3
2017-11-29T07:45:03.334Z,-0.3
2017-11-29T07:50:02.856Z,0.0
2017-11-29T07:55:02.395Z,0.0
2017-11-29T08:00:02.892Z,0.1
2017-11-29T08:05:02.574Z,0.1
2017-11-29T08:10:03.169Z,0.3
2017-11-29T08:15:02.598Z,0.4
2017-11-29T08:20:03.159Z,0.4
2017-11-29T08:25:02.816Z,0.6
2017-11-29T08:30:03.395Z,0.6
2017-11-29T08:35:02.974Z,0.6
2017-11-29T08:40:02.599Z,0.6
2017-11-29T08:45:03.099Z,0.6
2017-11-29T08:50:02.586Z,0.6
2017-11-29T08:55:03.148Z,0.6
2017-11-29T09:00:02.550Z,0.7
2017-11-29T09:05:03.186Z,0.7
2017-11-29T09:10:02.658Z,0.6
2017-11-29T09:15:03.118Z,0.6
2017-11-29T09:20:02.574Z,0.6
2017-11-29T09:25:02.991Z,0.4
2017-11-29T09:30:02.665Z,0.6
2017-11-29T09:35:03.175Z,0.6
2017-11-29T09:40:02.696Z,0.6
2017-11-29T09:45:03.298Z,0.4
2017-11-29T09:50:02.917Z,0.4
2017-11-29T09:55:02.537Z,0.3
2017-11-29T10:00:03.208Z,0.4
2017-11-29T10:05:02.832Z,0.4
2017-11-29T10:10:02.647Z,0.6
2017-11-29T10:15:03.176Z,0.4
2017-11-29T10:20:02.828Z,0.4
2017-11-29T10:25:02.515Z,0.4
2017-11-29T10:30:03.063Z,0.4
2017-11-29T10:35:02.569Z,0.7
2017-11-29T10:40:03.145Z,0.7
2017-11-29T10:45:02.616Z,0.7
2017-11-29T10:50:03.210Z,0.7
2017-11-29T10:55:02.608Z,0.8
2017-11-29T11:00:03.193Z,1.1
2017-11-29T11:05:02.772Z,1.2
2017-11-29T11:10:02.543Z,1.6
2017-11-29T11:15:03.119Z,1.6
2017-11-29T11:20:02.731Z,1.7
2017-11-29T11:25:02.350Z,1.6
2017-11-29T11:30:02.932Z,1.6
2017-11-29T11:35:02.389Z,1.8
2017-11-29T11:40:02.993Z,1.7
2017-11-29T11:45:02.424Z,1.7
2017-11-29T11:50:02.967Z,1.8
2017-11-29T11:55:02.580Z,1.8
2017-11-29T12:00:03.139Z,1.8
2017-11-29T12:05:02.575Z,2.0
2017-11-29T12:10:03.259Z,2.0
2017-11-29T12:15:02.733Z,2.2
2017-11-29T12:20:03.366Z,2.2
2017-11-29T12:25:02.937Z,2.0
2017-11-29T12:30:03.358Z,2.2
2017-11-29T12:35:02.794Z,2.4
2017-11-29T12:40:02.421Z,2.4
2017-11-29T12:45:03.163Z,2.5
2017-11-29T12:50:02.681Z,2.5
2017-11-29T12:55:03.305Z,2.7
2017-11-29T13:00:02.745Z,2.9
2017-11-29T13:05:03.358Z,2.9
2017-11-29T13:10:03.088Z,3.0
2017-11-29T13:15:02.552Z,3.0
2017-11-29T13:20:03.151Z,2.9
2017-11-29T13:25:02.619Z,2.9
2017-11-29T13:30:03.199Z,2.9
2017-11-29T13:35:02.832Z,3.0
2017-11-29T13:40:03.338Z,3.0
2017-11-29T13:45:02.979Z,3.0
2017-11-29T13:50:02.476Z,3.2
2017-11-29T13:55:03.109Z,3.7
2017-11-29T14:00:02.765Z,3.7
2017-11-29T14:05:03.307Z,4.0
2017-11-29T14:10:02.938Z,3.5
2017-11-29T14:15:02.756Z,3.7
2017-11-29T14:20:03.366Z,3.2
2017-11-29T14:25:02.957Z,3.2
2017-11-29T14:30:02.579Z,3.0
2017-11-29T14:35:03.214Z,3.0
2017-11-29T14:40:02.806Z,3.0
2017-11-29T14:45:02.402Z,3.0
2017-11-29T14:50:03.155Z,2.7
2017-11-29T14:55:02.589Z,2.4
2017-11-29T15:00:03.087Z,2.4
2017-11-29T15:05:02.644Z,2.2
2017-11-29T15:10:03.314Z,2.2
2017-11-29T15:15:02.889Z,2.2
2017-11-29T15:20:02.633Z,2.2
2017-11-29T15:25:03.127Z,2.2
2017-11-29T15:30:02.647Z,2.2
2017-11-29T15:35:03.153Z,2.0
2017-11-29T15:40:02.759Z,1.7
2017-11-29T15:45:03.273Z,1.3
2017-11-29T15:50:02.828Z,1.3
2017-11-29T15:55:03.249Z,1.2
2017-11-29T16:00:02.859Z,1.1
2017-11-29T16:05:02.524Z,0.7
2017-11-29T16:10:03.025Z,0.7
2017-11-29T16:15:02.595Z,0.7
2017-11-29T16:20:03.111Z,0.6
2017-11-29T16:25:02.642Z,0.6
2017-11-29T16:30:03.089Z,0.4
2017-11-29T16:35:02.638Z,0.3
2017-11-29T16:40:03.188Z,0.3
2017-11-29T16:45:02.725Z,0.3
2017-11-29T16:50:03.335Z,0.4
2017-11-29T16:55:03.053Z,0.0
2017-11-29T17:00:02.642Z,0.1
2017-11-29T17:05:03.129Z,0.3
2017-11-29T17:10:02.637Z,0.4
2017-11-29T17:15:03.216Z,0.4
2017-11-29T17:20:02.696Z,0.6
2017-11-29T17:25:03.156Z,0.7
2017-11-29T17:35:03.097Z,1.2
2017-11-29T17:40:02.605Z,1.2
2017-11-29T17:45:03.241Z,1.1
2017-11-29T17:50:02.887Z,0.8
2017-11-29T17:55:02.479Z,0.8
2017-11-29T18:00:02.998Z,0.7
2017-11-29T18:05:02.506Z,0.8
2017-11-29T18:10:03.020Z,0.8
2017-11-29T18:15:02.679Z,0.8
2017-11-29T18:20:03.250Z,1.2
2017-11-29T18:25:02.835Z,1.3
2017-11-29T18:30:03.329Z,1.2
2017-11-29T18:35:02.946Z,0.8
2017-11-29T18:40:02.728Z,0.7
2017-11-29T18:45:02.408Z,0.8
2017-11-29T18:50:03.098Z,0.8
2017-11-29T18:55:02.712Z,0.7
2017-11-29T19:00:03.207Z,0.6
2017-11-29T19:05:02.782Z,0.6
2017-11-29T19:10:02.420Z,0.6
2017-11-29T19:15:03.094Z,0.6
2017-11-29T19:20:02.627Z,0.4
2017-11-29T19:25:03.365Z,0.3
2017-11-29T19:30:02.940Z,0.3
2017-11-29T19:35:02.595Z,0.3
2017-11-29T19:40:03.192Z,0.1
2017-11-29T19:45:02.798Z,0.1
2017-11-29T19:50:03.342Z,0.1
2017-11-29T19:55:02.939Z,0.3
2017-11-29T20:00:02.484Z,0.1
2017-11-29T20:05:03.194Z,0.1
2017-11-29T20:10:02.686Z,0.1
2017-11-29T20:15:03.302Z,0.1
2017-11-29T20:20:02.770Z,0.1
2017-11-29T20:25:03.248Z,0.1
2017-11-29T20:30:02.857Z,0.0
2017-11-29T20:35:02.458Z,0.0
2017-11-29T20:40:03.017Z,-0.3
2017-11-29T20:45:02.666Z,0.0
2017-11-29T20:50:03.254Z,-0.3
2017-11-29T20:55:02.916Z,0.0
2017-11-29T21:00:02.549Z,0.1
2017-11-29T21:05:03.192Z,0.1
2017-11-29T21:10:02.729Z,0.0
2017-11-29T21:15:03.250Z,0.1
2017-11-29T21:20:02.765Z,0.1
2017-11-29T21:25:03.320Z,0.1
2017-11-29T21:30:02.763Z,0.3
2017-11-29T21:35:02.433Z,0.6
2017-11-29T21:40:02.896Z,0.6
2017-11-29T21:45:03.301Z,0.4
2017-11-29T21:50:02.967Z,0.4
2017-11-29T21:55:02.670Z,0.6
2017-11-29T22:00:03.539Z,0.7
2017-11-29T22:05:03.182Z,0.7
2017-11-29T22:10:02.657Z,0.8
2017-11-29T22:15:03.318Z,0.8
2017-11-29T22:20:02.806Z,0.8
2017-11-29T22:25:03.464Z,0.8
2017-11-29T22:30:02.923Z,1.1
2017-11-29T22:35:02.575Z,0.8
2017-11-29T22:40:03.280Z,1.1
2017-11-29T22:45:02.859Z,1.1
2017-11-29T22:50:02.532Z,1.1
2017-11-29T22:55:03.146Z,1.2
2017-11-29T23:00:02.577Z,1.2
2017-11-29T23:05:03.049Z,1.2
2017-11-29T23:10:02.775Z,1.2
2017-11-29T23:15:03.302Z,1.3
2017-11-29T23:20:02.944Z,1.2
2017-11-29T23:25:02.447Z,1.3
2017-11-29T23:30:03.089Z,1.3
2017-11-29T23:35:02.712Z,1.2
2017-11-29T23:40:03.191Z,1.2
2017-11-29T23:45:02.769Z,1.3
2017-11-29T23:50:02.489Z,1.3
2017-11-29T23:55:03.043Z,1.6
