createdAt,value
2022-08-28T00:00:05.939Z,90.53
2022-08-28T00:01:05.982Z,90.64
2022-08-28T00:02:06.050Z,90.74
2022-08-28T00:03:06.189Z,90.49
2022-08-28T00:04:06.122Z,90.29
2022-08-28T00:05:06.282Z,90.44
2022-08-28T00:06:06.192Z,90.44
2022-08-28T00:07:06.243Z,90.64
2022-08-28T00:08:06.292Z,90.74
2022-08-28T00:09:06.340Z,90.84
2022-08-28T00:10:06.413Z,90.94
2022-08-28T00:11:06.462Z,90.74
2022-08-28T00:12:06.513Z,90.94
2022-08-28T00:13:06.559Z,91.05
2022-08-28T00:14:06.625Z,91.05
2022-08-28T00:15:06.665Z,90.74
2022-08-28T00:16:06.779Z,90.84
2022-08-28T00:17:06.755Z,90.33
2022-08-28T00:18:06.809Z,90.84
2022-08-28T00:19:06.857Z,91.14
2022-08-28T00:20:06.912Z,91.05
2022-08-28T00:21:06.978Z,91.14
2022-08-28T00:22:06.946Z,91.25
2022-08-28T00:23:06.998Z,91.25
2022-08-28T00:24:07.047Z,91.25
2022-08-28T00:25:07.087Z,91.25
2022-08-28T00:26:07.138Z,91.45
2022-08-28T00:27:07.190Z,91.80
2022-08-28T00:28:08.786Z,91.80
2022-08-28T00:29:07.258Z,92.00
2022-08-28T00:30:07.309Z,92.21
2022-08-28T00:31:07.376Z,92.30
2022-08-28T00:32:07.419Z,92.30
2022-08-28T00:33:07.449Z,92.30
2022-08-28T00:34:07.489Z,92.41
2022-08-28T00:35:07.539Z,92.71
2022-08-28T00:36:07.580Z,92.71
2022-08-28T00:37:07.642Z,92.76
2022-08-28T00:38:07.679Z,93.06
2022-08-28T00:39:07.741Z,93.26
2022-08-28T00:40:07.820Z,93.06
2022-08-28T00:41:07.811Z,93.06
2022-08-28T00:42:07.852Z,93.37
2022-08-28T00:43:07.890Z,93.67
2022-08-28T00:44:07.952Z,93.77
2022-08-28T00:45:07.992Z,93.57
2022-08-28T00:46:08.102Z,93.57
2022-08-28T00:47:08.052Z,93.57
2022-08-28T00:48:08.221Z,93.77
2022-08-28T00:49:08.103Z,93.67
2022-08-28T00:50:08.142Z,93.57
2022-08-28T00:51:08.184Z,93.77
2022-08-28T00:52:08.249Z,93.98
2022-08-28T00:53:08.255Z,93.98
2022-08-28T00:54:08.475Z,94.08
2022-08-28T00:55:08.285Z,93.98
2022-08-28T00:56:12.999Z,93.98
2022-08-28T00:57:08.366Z,93.67
2022-08-28T00:58:08.461Z,93.57
2022-08-28T00:59:08.429Z,93.57
2022-08-28T01:00:08.491Z,93.47
2022-08-28T01:01:08.537Z,93.47
2022-08-28T01:02:08.595Z,93.16
2022-08-28T01:03:08.685Z,93.16
2022-08-28T01:04:08.647Z,93.26
2022-08-28T01:05:08.699Z,93.57
2022-08-28T01:06:08.668Z,93.77
2022-08-28T01:07:08.721Z,93.71
2022-08-28T01:08:08.873Z,93.41
2022-08-28T01:09:08.779Z,94.02
2022-08-28T01:10:08.849Z,94.32
2022-08-28T01:11:08.808Z,94.12
2022-08-28T01:12:08.867Z,94.12
2022-08-28T01:13:08.930Z,94.27
2022-08-28T01:14:08.893Z,94.37
2022-08-28T01:15:08.932Z,94.68
2022-08-28T01:16:09.109Z,94.78
2022-08-28T01:17:09.023Z,94.98
2022-08-28T01:18:09.212Z,95.39
2022-08-28T01:19:09.140Z,95.74
2022-08-28T01:20:09.212Z,95.94
2022-08-28T01:21:09.182Z,96.04
2022-08-28T01:22:09.243Z,96.15
2022-08-28T01:23:09.285Z,96.15
2022-08-28T01:24:09.344Z,96.35
2022-08-28T01:25:09.403Z,96.45
2022-08-28T01:26:11.793Z,96.45
2022-08-28T01:27:09.462Z,96.66
2022-08-28T01:28:09.505Z,96.66
2022-08-28T01:29:09.565Z,96.81
2022-08-28T01:30:09.615Z,96.71
2022-08-28T01:31:09.695Z,96.61
2022-08-28T01:32:09.694Z,96.41
2022-08-28T01:33:09.737Z,96.00
2022-08-28T01:34:09.808Z,95.79
2022-08-28T01:35:09.848Z,96.00
2022-08-28T01:36:09.888Z,96.10
2022-08-28T01:37:09.927Z,96.00
2022-08-28T01:38:09.967Z,96.00
2022-08-28T01:39:10.015Z,96.00
2022-08-28T01:40:10.111Z,95.79
2022-08-28T01:41:10.129Z,95.79
2022-08-28T01:42:10.168Z,95.90
2022-08-28T01:43:10.209Z,96.00
2022-08-28T01:44:10.259Z,96.20
2022-08-28T01:45:10.299Z,96.20
2022-08-28T01:46:10.389Z,96.20
2022-08-28T01:47:10.350Z,96.30
2022-08-28T01:48:10.419Z,96.30
2022-08-28T01:49:10.417Z,96.41
2022-08-28T01:50:10.441Z,96.41
2022-08-28T01:51:10.450Z,96.41
2022-08-28T01:52:10.503Z,96.41
2022-08-28T01:53:12.468Z,96.35
2022-08-28T01:54:10.650Z,96.41
2022-08-28T01:55:10.605Z,96.55
2022-08-28T01:56:10.644Z,96.66
2022-08-28T01:57:10.706Z,96.76
2022-08-28T01:58:10.846Z,96.76
2022-08-28T01:59:10.758Z,96.86
2022-08-28T02:00:10.844Z,96.86
2022-08-28T02:01:10.864Z,96.86
2022-08-28T02:02:10.937Z,96.96
2022-08-28T02:03:10.895Z,97.06
2022-08-28T02:04:11.018Z,97.37
2022-08-28T02:05:11.006Z,97.27
2022-08-28T02:06:11.060Z,97.37
2022-08-28T02:07:11.120Z,97.57
2022-08-28T02:08:11.174Z,97.78
2022-08-28T02:09:14.536Z,97.67
2022-08-28T02:10:11.256Z,97.67
2022-08-28T02:11:11.326Z,97.67
2022-08-28T02:12:11.388Z,97.67
2022-08-28T02:13:11.436Z,97.98
2022-08-28T02:14:11.492Z,98.03
2022-08-28T02:15:11.537Z,98.03
2022-08-28T02:16:11.693Z,97.93
2022-08-28T02:17:11.607Z,97.98
2022-08-28T02:18:11.952Z,97.88
2022-08-28T02:19:11.718Z,97.98
2022-08-28T02:20:11.771Z,97.98
2022-08-28T02:21:11.821Z,97.88
2022-08-28T02:22:11.889Z,98.08
2022-08-28T02:23:11.947Z,98.18
2022-08-28T02:24:11.990Z,98.39
2022-08-28T02:25:12.040Z,98.39
2022-08-28T02:26:12.080Z,98.49
2022-08-28T02:27:12.130Z,98.39
2022-08-28T02:28:12.329Z,98.43
2022-08-28T02:29:12.212Z,98.43
2022-08-28T02:30:12.260Z,98.54
2022-08-28T02:31:12.350Z,98.74
2022-08-28T02:32:12.322Z,98.84
2022-08-28T02:33:12.363Z,99.04
2022-08-28T02:34:12.412Z,98.99
2022-08-28T02:35:12.462Z,99.19
2022-08-28T02:36:12.522Z,99.40
2022-08-28T02:37:12.574Z,99.29
2022-08-28T02:38:12.913Z,99.54
2022-08-28T02:39:12.614Z,99.65
2022-08-28T02:40:12.705Z,99.95
2022-08-28T02:41:12.681Z,99.99
2022-08-28T02:42:12.725Z,99.99
2022-08-28T02:43:12.727Z,99.99
2022-08-28T02:44:12.786Z,99.99
2022-08-28T02:45:12.838Z,99.99
2022-08-28T02:46:12.931Z,99.99
2022-08-28T02:47:12.907Z,99.99
2022-08-28T02:48:17.172Z,99.99
2022-08-28T02:49:12.955Z,99.99
2022-08-28T02:50:13.026Z,99.99
2022-08-28T02:51:13.072Z,99.99
2022-08-28T02:52:13.126Z,99.99
2022-08-28T02:53:13.177Z,99.99
2022-08-28T02:54:13.218Z,99.99
2022-08-28T02:55:13.218Z,99.99
2022-08-28T02:56:13.278Z,99.99
2022-08-28T02:57:13.322Z,99.99
2022-08-28T02:58:13.529Z,99.99
2022-08-28T02:59:13.434Z,99.99
2022-08-28T03:00:13.475Z,99.99
2022-08-28T03:01:13.676Z,99.99
2022-08-28T03:02:13.611Z,99.99
2022-08-28T03:03:13.591Z,99.99
2022-08-28T03:04:13.631Z,99.99
2022-08-28T03:05:13.671Z,99.99
2022-08-28T03:06:13.749Z,99.99
2022-08-28T03:07:13.711Z,99.99
2022-08-28T03:08:13.929Z,99.99
2022-08-28T03:09:13.811Z,99.99
2022-08-28T03:10:13.862Z,99.99
2022-08-28T03:11:13.912Z,99.99
2022-08-28T03:12:13.964Z,99.99
2022-08-28T03:13:14.026Z,99.99
2022-08-28T03:14:14.074Z,99.99
2022-08-28T03:15:14.113Z,99.99
2022-08-28T03:16:14.199Z,99.99
2022-08-28T03:17:14.183Z,99.99
2022-08-28T03:18:14.420Z,99.99
2022-08-28T03:19:14.214Z,99.99
2022-08-28T03:20:14.275Z,99.99
2022-08-28T03:21:14.329Z,99.99
2022-08-28T03:22:14.377Z,99.99
2022-08-28T03:23:14.436Z,99.99
2022-08-28T03:24:15.161Z,99.99
2022-08-28T03:25:14.537Z,99.99
2022-08-28T03:26:14.618Z,99.99
2022-08-28T03:27:14.657Z,99.99
2022-08-28T03:28:14.705Z,99.99
2022-08-28T03:29:14.765Z,99.99
2022-08-28T03:30:14.807Z,99.99
2022-08-28T03:31:14.921Z,99.99
2022-08-28T03:32:14.918Z,99.99
2022-08-28T03:33:14.969Z,99.99
2022-08-28T03:34:15.038Z,99.99
2022-08-28T03:35:15.097Z,99.99
2022-08-28T03:36:15.148Z,99.81
2022-08-28T03:37:15.200Z,99.61
2022-08-28T03:38:15.250Z,99.51
2022-08-28T03:39:15.290Z,99.30
2022-08-28T03:40:15.396Z,99.30
2022-08-28T03:41:15.411Z,99.10
2022-08-28T03:42:15.385Z,98.95
2022-08-28T03:43:15.379Z,98.95
2022-08-28T03:44:15.401Z,98.85
2022-08-28T03:45:15.423Z,98.75
2022-08-28T03:46:15.562Z,98.65
2022-08-28T03:47:15.462Z,98.65
2022-08-28T03:48:15.521Z,98.54
2022-08-28T03:49:15.512Z,98.34
2022-08-28T03:50:15.543Z,98.34
2022-08-28T03:51:15.585Z,98.34
2022-08-28T03:52:15.623Z,98.24
2022-08-28T03:53:15.664Z,98.24
2022-08-28T03:54:15.716Z,98.14
2022-08-28T03:55:15.755Z,98.24
2022-08-28T03:56:15.795Z,98.34
2022-08-28T03:57:15.836Z,98.34
2022-08-28T03:58:19.004Z,98.34
2022-08-28T03:59:15.915Z,98.44
2022-08-28T04:00:15.967Z,98.44
2022-08-28T04:01:16.059Z,98.54
2022-08-28T04:02:16.046Z,98.44
2022-08-28T04:03:16.105Z,98.44
2022-08-28T04:04:16.113Z,98.54
2022-08-28T04:05:16.079Z,98.65
2022-08-28T04:06:16.058Z,98.54
2022-08-28T04:07:16.048Z,98.54
2022-08-28T04:08:16.050Z,98.65
2022-08-28T04:09:16.127Z,98.65
2022-08-28T04:10:16.129Z,98.65
2022-08-28T04:11:16.119Z,98.65
2022-08-28T04:12:16.108Z,98.65
2022-08-28T04:13:16.172Z,98.65
2022-08-28T04:14:16.249Z,98.65
2022-08-28T04:15:16.241Z,98.65
2022-08-28T04:16:16.274Z,98.75
2022-08-28T04:17:16.283Z,98.75
2022-08-28T04:18:16.263Z,98.65
2022-08-28T04:19:16.331Z,98.79
2022-08-28T04:20:16.372Z,98.75
2022-08-28T04:21:16.384Z,98.69
2022-08-28T04:22:16.381Z,98.69
2022-08-28T04:23:16.392Z,98.69
2022-08-28T04:24:16.412Z,98.79
2022-08-28T04:25:16.462Z,98.90
2022-08-28T04:26:16.529Z,98.90
2022-08-28T04:27:16.504Z,98.90
2022-08-28T04:28:16.558Z,99.00
2022-08-28T04:29:16.622Z,99.20
2022-08-28T04:30:16.683Z,99.41
2022-08-28T04:31:16.802Z,99.41
2022-08-28T04:32:16.814Z,99.41
2022-08-28T04:33:16.796Z,99.41
2022-08-28T04:34:16.786Z,99.51
2022-08-28T04:35:16.866Z,99.61
2022-08-28T04:36:16.896Z,99.71
2022-08-28T04:37:16.926Z,99.61
2022-08-28T04:38:16.968Z,99.51
2022-08-28T04:39:16.990Z,99.41
2022-08-28T04:40:16.996Z,99.41
2022-08-28T04:41:16.978Z,99.30
2022-08-28T04:42:16.998Z,99.41
2022-08-28T04:43:17.018Z,99.51
2022-08-28T04:44:17.084Z,99.61
2022-08-28T04:45:17.098Z,99.61
2022-08-28T04:46:17.143Z,99.76
2022-08-28T04:47:17.149Z,99.86
2022-08-28T04:48:17.309Z,99.96
2022-08-28T04:49:17.170Z,99.96
2022-08-28T04:50:17.183Z,99.96
2022-08-28T04:51:17.180Z,99.96
2022-08-28T04:52:17.201Z,99.91
2022-08-28T04:53:17.241Z,99.96
2022-08-28T04:54:17.292Z,99.99
2022-08-28T04:55:18.252Z,99.99
2022-08-28T04:56:17.352Z,99.99
2022-08-28T04:57:17.363Z,99.81
2022-08-28T04:58:17.383Z,99.81
2022-08-28T04:59:17.444Z,99.66
2022-08-28T05:00:17.504Z,99.36
2022-08-28T05:01:17.659Z,99.16
2022-08-28T05:02:17.599Z,98.80
2022-08-28T05:03:17.576Z,98.60
2022-08-28T05:04:17.616Z,98.30
2022-08-28T05:05:17.675Z,97.99
2022-08-28T05:06:17.654Z,97.99
2022-08-28T05:07:17.722Z,97.84
2022-08-28T05:08:17.755Z,97.74
2022-08-28T05:09:17.765Z,97.44
2022-08-28T05:10:17.796Z,97.23
2022-08-28T05:11:33.138Z,96.92
2022-08-28T05:12:17.886Z,96.83
2022-08-28T05:13:17.946Z,96.92
2022-08-28T05:14:17.967Z,96.72
2022-08-28T05:15:18.018Z,96.22
2022-08-28T05:16:18.094Z,95.91
2022-08-28T05:17:18.069Z,96.01
2022-08-28T05:18:18.119Z,96.11
2022-08-28T05:19:18.158Z,96.01
2022-08-28T05:20:18.168Z,95.81
2022-08-28T05:21:18.189Z,95.81
2022-08-28T05:22:18.227Z,95.91
2022-08-28T05:23:18.243Z,95.91
2022-08-28T05:24:18.270Z,96.01
2022-08-28T05:25:18.329Z,96.11
2022-08-28T05:26:18.393Z,96.22
2022-08-28T05:27:18.410Z,96.22
2022-08-28T05:28:18.452Z,96.11
2022-08-28T05:29:18.493Z,95.97
2022-08-28T05:30:18.501Z,95.81
2022-08-28T05:31:18.585Z,95.91
2022-08-28T05:32:18.562Z,95.91
2022-08-28T05:33:18.584Z,95.81
2022-08-28T05:34:18.623Z,95.86
2022-08-28T05:35:18.660Z,95.97
2022-08-28T05:36:18.634Z,95.76
2022-08-28T05:37:19.787Z,95.56
2022-08-28T05:38:18.644Z,95.15
2022-08-28T05:39:18.645Z,95.05
2022-08-28T05:40:18.722Z,95.01
2022-08-28T05:41:18.705Z,94.50
2022-08-28T05:42:18.715Z,94.40
2022-08-28T05:43:18.711Z,94.50
2022-08-28T05:44:18.713Z,94.40
2022-08-28T05:45:18.736Z,94.60
2022-08-28T05:46:18.773Z,93.89
2022-08-28T05:47:18.738Z,93.99
2022-08-28T05:48:18.757Z,94.09
2022-08-28T05:49:18.759Z,94.09
2022-08-28T05:50:18.759Z,93.89
2022-08-28T05:51:18.778Z,93.79
2022-08-28T05:52:18.838Z,93.99
2022-08-28T05:53:18.840Z,94.09
2022-08-28T05:54:18.859Z,93.84
2022-08-28T05:55:18.899Z,93.33
2022-08-28T05:56:18.968Z,93.13
2022-08-28T05:57:19.059Z,93.03
2022-08-28T05:58:19.091Z,92.63
2022-08-28T05:59:19.082Z,92.42
2022-08-28T06:00:19.118Z,91.91
2022-08-28T06:01:19.131Z,92.02
2022-08-28T06:02:19.243Z,91.56
2022-08-28T06:03:19.192Z,91.36
2022-08-28T06:04:19.305Z,91.06
2022-08-28T06:05:19.231Z,90.75
2022-08-28T06:06:19.261Z,89.55
2022-08-28T06:07:19.333Z,89.45
2022-08-28T06:08:19.333Z,89.50
2022-08-28T06:09:19.386Z,89.39
2022-08-28T06:10:19.384Z,89.80
2022-08-28T06:11:19.385Z,89.25
2022-08-28T06:12:19.374Z,88.84
2022-08-28T06:13:19.402Z,88.54
2022-08-28T06:14:19.405Z,88.23
2022-08-28T06:15:19.456Z,88.34
2022-08-28T06:16:19.547Z,88.03
2022-08-28T06:17:20.062Z,87.83
2022-08-28T06:18:19.586Z,87.52
2022-08-28T06:19:19.626Z,87.69
2022-08-28T06:20:19.679Z,87.69
2022-08-28T06:21:19.707Z,87.08
2022-08-28T06:22:19.768Z,87.08
2022-08-28T06:23:24.037Z,87.18
2022-08-28T06:24:19.767Z,86.98
2022-08-28T06:25:19.770Z,86.88
2022-08-28T06:26:19.778Z,86.73
2022-08-28T06:27:19.869Z,86.13
2022-08-28T06:28:19.850Z,86.59
2022-08-28T06:29:21.059Z,84.12
2022-08-28T06:30:19.911Z,83.96
2022-08-28T06:31:23.931Z,85.17
2022-08-28T06:32:19.949Z,84.97
2022-08-28T06:33:19.921Z,82.73
2022-08-28T06:34:19.913Z,82.22
2022-08-28T06:35:19.912Z,81.31
2022-08-28T06:36:19.942Z,81.76
2022-08-28T06:37:19.973Z,82.67
2022-08-28T06:38:20.003Z,82.26
2022-08-28T06:39:20.025Z,82.87
2022-08-28T06:40:20.134Z,82.22
2022-08-28T06:41:20.092Z,79.28
2022-08-28T06:42:20.115Z,79.21
2022-08-28T06:43:20.116Z,80.16
2022-08-28T06:44:20.174Z,79.99
2022-08-28T06:45:20.199Z,76.98
2022-08-28T06:46:20.258Z,75.50
2022-08-28T06:47:20.267Z,74.69
2022-08-28T06:48:20.337Z,75.16
2022-08-28T06:49:20.379Z,72.74
2022-08-28T06:50:20.428Z,71.30
2022-08-28T06:51:20.459Z,71.40
2022-08-28T06:52:20.459Z,70.36
2022-08-28T06:53:20.488Z,69.69
2022-08-28T06:54:23.136Z,68.79
2022-08-28T06:55:20.623Z,70.89
2022-08-28T06:56:26.519Z,71.87
2022-08-28T06:57:20.641Z,73.99
2022-08-28T06:58:20.692Z,73.95
2022-08-28T06:59:20.692Z,74.59
2022-08-28T07:00:20.753Z,75.63
2022-08-28T07:01:20.800Z,76.51
2022-08-28T07:02:20.971Z,77.32
2022-08-28T07:03:20.863Z,76.98
2022-08-28T07:04:20.914Z,76.68
2022-08-28T07:05:20.965Z,76.78
2022-08-28T07:06:20.995Z,76.68
2022-08-28T07:07:31.631Z,76.92
2022-08-28T07:08:21.066Z,77.42
2022-08-28T07:09:21.058Z,76.92
2022-08-28T07:10:21.127Z,77.28
2022-08-28T07:11:21.176Z,76.58
2022-08-28T07:12:21.237Z,76.72
2022-08-28T07:13:21.288Z,76.72
2022-08-28T07:14:21.278Z,77.02
2022-08-28T07:15:21.319Z,77.02
2022-08-28T07:16:21.348Z,76.21
2022-08-28T07:17:21.389Z,76.72
2022-08-28T07:18:21.410Z,76.86
2022-08-28T07:19:21.430Z,77.02
2022-08-28T07:20:21.423Z,76.42
2022-08-28T07:21:21.431Z,75.63
2022-08-28T07:22:21.432Z,74.15
2022-08-28T07:23:21.454Z,73.55
2022-08-28T07:24:21.512Z,73.75
2022-08-28T07:25:21.564Z,73.52
2022-08-28T07:26:21.563Z,71.83
2022-08-28T07:27:21.632Z,71.13
2022-08-28T07:28:21.604Z,71.23
2022-08-28T07:29:21.630Z,71.40
2022-08-28T07:30:21.657Z,67.55
2022-08-28T07:31:21.772Z,66.25
2022-08-28T07:32:21.786Z,64.65
2022-08-28T07:33:21.766Z,66.98
2022-08-28T07:34:21.767Z,69.38
2022-08-28T07:35:21.755Z,69.69
2022-08-28T07:36:28.744Z,70.03
2022-08-28T07:37:21.827Z,71.56
2022-08-28T07:38:21.862Z,71.67
2022-08-28T07:39:21.828Z,70.93
2022-08-28T07:40:21.915Z,67.38
2022-08-28T07:41:21.827Z,66.78
2022-08-28T07:42:21.830Z,65.74
2022-08-28T07:43:21.880Z,66.35
2022-08-28T07:44:21.911Z,68.02
2022-08-28T07:45:21.921Z,68.98
2022-08-28T07:46:22.046Z,70.36
2022-08-28T07:47:21.983Z,71.91
2022-08-28T07:48:22.013Z,71.56
2022-08-28T07:49:22.034Z,71.36
2022-08-28T07:50:22.064Z,70.16
2022-08-28T07:51:22.045Z,66.64
2022-08-28T07:52:22.105Z,67.58
2022-08-28T07:53:22.115Z,67.14
2022-08-28T07:54:22.127Z,67.35
2022-08-28T07:55:22.136Z,67.02
2022-08-28T07:56:22.196Z,65.98
2022-08-28T07:57:22.921Z,64.25
2022-08-28T07:58:22.297Z,65.27
2022-08-28T07:59:22.347Z,67.38
2022-08-28T08:00:22.368Z,66.78
2022-08-28T08:01:22.549Z,65.84
2022-08-28T08:02:22.421Z,65.41
2022-08-28T08:03:22.492Z,67.04
2022-08-28T08:04:22.451Z,65.64
2022-08-28T08:05:22.501Z,65.64
2022-08-28T08:06:22.521Z,66.17
2022-08-28T08:07:22.551Z,64.97
2022-08-28T08:08:22.562Z,64.43
2022-08-28T08:09:22.622Z,63.84
2022-08-28T08:10:22.704Z,61.12
2022-08-28T08:11:22.702Z,60.03
2022-08-28T08:12:22.714Z,57.35
2022-08-28T08:13:22.765Z,56.10
2022-08-28T08:14:22.805Z,54.98
2022-08-28T08:15:22.866Z,55.26
2022-08-28T08:16:22.958Z,54.73
2022-08-28T08:17:22.917Z,53.06
2022-08-28T08:18:23.343Z,51.87
2022-08-28T08:19:22.977Z,52.22
2022-08-28T08:20:22.988Z,52.89
2022-08-28T08:21:26.076Z,52.04
2022-08-28T08:22:23.066Z,52.04
2022-08-28T08:23:23.141Z,53.91
2022-08-28T08:24:23.140Z,54.91
2022-08-28T08:25:23.150Z,56.29
2022-08-28T08:26:23.171Z,57.01
2022-08-28T08:27:23.211Z,55.66
2022-08-28T08:28:23.181Z,56.54
2022-08-28T08:29:23.263Z,59.02
2022-08-28T08:30:23.232Z,60.88
2022-08-28T08:31:23.306Z,62.67
2022-08-28T08:32:23.325Z,63.60
2022-08-28T08:33:23.354Z,63.96
2022-08-28T08:34:23.423Z,64.70
2022-08-28T08:35:23.453Z,64.60
2022-08-28T08:36:23.505Z,64.73
2022-08-28T08:37:23.551Z,64.67
2022-08-28T08:38:23.617Z,62.07
2022-08-28T08:39:23.618Z,62.60
2022-08-28T08:40:23.693Z,62.23
2022-08-28T08:41:23.608Z,62.30
2022-08-28T08:42:23.659Z,61.90
2022-08-28T08:43:23.730Z,59.12
2022-08-28T08:44:23.729Z,56.18
2022-08-28T08:45:23.797Z,55.06
2022-08-28T08:46:23.825Z,55.32
2022-08-28T08:47:23.801Z,55.62
2022-08-28T08:48:23.792Z,57.72
2022-08-28T08:49:23.813Z,58.68
2022-08-28T08:50:23.882Z,59.91
2022-08-28T08:51:23.884Z,60.31
2022-08-28T08:52:23.943Z,59.83
2022-08-28T08:53:23.975Z,59.13
2022-08-28T08:54:24.006Z,59.96
2022-08-28T08:55:24.056Z,59.89
2022-08-28T08:56:24.045Z,61.13
2022-08-28T08:57:24.056Z,57.75
2022-08-28T08:58:24.058Z,56.39
2022-08-28T08:59:24.104Z,54.46
2022-08-28T09:00:24.117Z,52.49
2022-08-28T09:01:24.215Z,51.27
2022-08-28T09:02:31.172Z,54.32
2022-08-28T09:03:24.269Z,53.22
2022-08-28T09:04:24.250Z,51.65
2022-08-28T09:05:24.260Z,50.48
2022-08-28T09:06:24.311Z,49.43
2022-08-28T09:07:24.322Z,51.37
2022-08-28T09:08:24.340Z,52.34
2022-08-28T09:09:24.372Z,51.25
2022-08-28T09:10:24.381Z,49.13
2022-08-28T09:11:24.372Z,50.27
2022-08-28T09:12:24.433Z,52.07
2022-08-28T09:13:24.494Z,53.19
2022-08-28T09:14:27.002Z,54.22
2022-08-28T09:15:24.604Z,53.36
2022-08-28T09:16:24.602Z,54.17
2022-08-28T09:17:24.555Z,56.62
2022-08-28T09:18:24.596Z,56.35
2022-08-28T09:19:24.617Z,57.13
2022-08-28T09:20:32.342Z,58.16
2022-08-28T09:21:28.537Z,59.39
2022-08-28T09:22:24.669Z,60.22
2022-08-28T09:23:24.710Z,60.19
2022-08-28T09:24:24.768Z,59.62
2022-08-28T09:25:24.759Z,60.45
2022-08-28T09:26:24.789Z,57.24
2022-08-28T09:27:24.791Z,54.41
2022-08-28T09:28:24.781Z,53.19
2022-08-28T09:29:24.810Z,52.57
2022-08-28T09:30:24.833Z,51.84
2022-08-28T09:31:24.948Z,50.65
2022-08-28T09:32:24.932Z,52.82
2022-08-28T09:33:24.973Z,52.27
2022-08-28T09:34:24.983Z,52.04
2022-08-28T09:35:24.994Z,52.76
2022-08-28T09:36:24.995Z,53.29
2022-08-28T09:37:25.065Z,53.52
2022-08-28T09:38:27.617Z,54.39
2022-08-28T09:39:25.116Z,56.65
2022-08-28T09:40:25.236Z,56.27
2022-08-28T09:41:25.199Z,56.07
2022-08-28T09:42:25.255Z,56.90
2022-08-28T09:43:25.238Z,57.07
2022-08-28T09:44:25.248Z,54.64
2022-08-28T09:45:25.319Z,53.92
2022-08-28T09:46:25.355Z,51.84
2022-08-28T09:47:25.330Z,51.05
2022-08-28T09:48:25.370Z,48.69
2022-08-28T09:49:25.382Z,46.98
2022-08-28T09:50:25.411Z,48.83
2022-08-28T09:51:25.452Z,51.92
2022-08-28T09:52:25.525Z,53.84
2022-08-28T09:53:25.533Z,54.94
2022-08-28T09:54:25.582Z,57.30
2022-08-28T09:55:25.594Z,57.53
2022-08-28T09:56:25.664Z,57.07
2022-08-28T09:57:25.655Z,55.07
2022-08-28T09:58:25.683Z,52.47
2022-08-28T09:59:25.717Z,51.05
2022-08-28T10:00:25.765Z,50.13
2022-08-28T10:01:25.861Z,49.08
2022-08-28T10:02:25.887Z,49.60
2022-08-28T10:03:25.968Z,50.07
2022-08-28T10:04:26.130Z,50.27
2022-08-28T10:05:26.705Z,51.29
2022-08-28T10:06:26.019Z,51.92
2022-08-28T10:07:26.079Z,51.45
2022-08-28T10:08:26.150Z,50.60
2022-08-28T10:09:26.152Z,50.15
2022-08-28T10:10:26.181Z,49.53
2022-08-28T10:11:26.181Z,49.71
2022-08-28T10:12:26.190Z,48.37
2022-08-28T10:13:26.175Z,48.86
2022-08-28T10:14:26.213Z,49.83
2022-08-28T10:15:26.303Z,53.04
2022-08-28T10:16:26.394Z,54.69
2022-08-28T10:17:26.324Z,54.82
2022-08-28T10:18:26.345Z,53.12
2022-08-28T10:19:26.376Z,50.32
2022-08-28T10:20:26.450Z,48.46
2022-08-28T10:21:26.426Z,48.61
2022-08-28T10:22:26.488Z,47.47
2022-08-28T10:23:26.497Z,49.85
2022-08-28T10:24:27.746Z,51.07
2022-08-28T10:25:26.578Z,50.74
2022-08-28T10:26:26.619Z,51.27
2022-08-28T10:27:26.649Z,50.35
2022-08-28T10:28:26.630Z,50.32
2022-08-28T10:29:26.640Z,49.90
2022-08-28T10:30:26.703Z,51.67
2022-08-28T10:31:26.756Z,51.32
2022-08-28T10:32:26.694Z,49.51
2022-08-28T10:33:27.542Z,48.73
2022-08-28T10:34:26.780Z,49.45
2022-08-28T10:35:26.834Z,48.97
2022-08-28T10:36:33.762Z,49.98
2022-08-28T10:37:26.924Z,49.98
2022-08-28T10:38:26.934Z,49.98
2022-08-28T10:39:26.977Z,50.49
2022-08-28T10:40:27.027Z,50.27
2022-08-28T10:41:27.087Z,49.43
2022-08-28T10:42:30.217Z,48.61
2022-08-28T10:43:27.194Z,48.19
2022-08-28T10:44:27.169Z,49.21
2022-08-28T10:45:27.231Z,49.40
2022-08-28T10:46:27.576Z,49.75
2022-08-28T10:47:27.320Z,52.87
2022-08-28T10:48:27.309Z,53.12
2022-08-28T10:49:27.311Z,52.69
2022-08-28T10:50:27.381Z,52.04
2022-08-28T10:51:34.852Z,50.92
2022-08-28T10:52:27.413Z,51.70
2022-08-28T10:53:27.401Z,53.57
2022-08-28T10:54:27.425Z,52.94
2022-08-28T10:55:27.413Z,52.42
2022-08-28T10:56:27.423Z,52.02
2022-08-28T10:57:27.423Z,52.22
2022-08-28T10:58:27.484Z,52.37
2022-08-28T10:59:27.504Z,52.32
2022-08-28T11:00:27.525Z,51.05
2022-08-28T11:01:27.625Z,50.70
2022-08-28T11:02:27.606Z,49.33
2022-08-28T11:03:35.526Z,48.11
2022-08-28T11:04:27.636Z,48.54
2022-08-28T11:05:27.647Z,47.82
2022-08-28T11:06:27.708Z,47.86
2022-08-28T11:07:27.778Z,47.74
2022-08-28T11:08:27.858Z,47.47
2022-08-28T11:09:27.870Z,48.58
2022-08-28T11:10:27.913Z,46.95
2022-08-28T11:11:27.969Z,47.74
2022-08-28T11:12:27.981Z,46.60
2022-08-28T11:13:27.991Z,46.06
2022-08-28T11:14:27.982Z,45.42
2022-08-28T11:15:34.184Z,43.52
2022-08-28T11:16:28.094Z,43.93
2022-08-28T11:17:28.110Z,45.39
2022-08-28T11:18:28.132Z,45.47
2022-08-28T11:19:28.184Z,43.76
2022-08-28T11:20:28.222Z,44.29
2022-08-28T11:21:28.268Z,45.21
2022-08-28T11:22:28.486Z,45.33
2022-08-28T11:23:28.377Z,45.41
2022-08-28T11:24:28.478Z,45.81
2022-08-28T11:25:32.562Z,44.32
2022-08-28T11:26:28.480Z,45.45
2022-08-28T11:27:28.451Z,45.08
2022-08-28T11:28:28.478Z,46.08
2022-08-28T11:29:28.490Z,45.43
2022-08-28T11:30:28.547Z,45.57
2022-08-28T11:31:28.998Z,46.37
2022-08-28T11:32:28.583Z,46.67
2022-08-28T11:33:28.572Z,45.63
2022-08-28T11:34:28.592Z,46.05
2022-08-28T11:35:28.622Z,46.97
2022-08-28T11:36:28.702Z,47.77
2022-08-28T11:37:28.743Z,47.71
2022-08-28T11:38:28.754Z,47.29
2022-08-28T11:39:28.803Z,47.27
2022-08-28T11:40:28.850Z,46.72
2022-08-28T11:41:28.875Z,44.57
2022-08-28T11:42:28.906Z,43.88
2022-08-28T11:43:28.917Z,44.48
2022-08-28T11:44:28.948Z,44.37
2022-08-28T11:45:28.979Z,44.70
2022-08-28T11:46:29.081Z,44.79
2022-08-28T11:47:29.011Z,45.07
2022-08-28T11:48:29.029Z,45.27
2022-08-28T11:49:29.060Z,44.13
2022-08-28T11:50:29.078Z,44.01
2022-08-28T11:51:29.147Z,43.14
2022-08-28T11:52:29.181Z,43.98
2022-08-28T11:53:29.253Z,45.41
2022-08-28T11:54:29.252Z,44.92
2022-08-28T11:55:29.302Z,44.81
2022-08-28T11:56:31.886Z,45.31
2022-08-28T11:57:29.364Z,44.57
2022-08-28T11:58:29.414Z,42.91
2022-08-28T11:59:35.209Z,44.12
2022-08-28T12:00:29.493Z,44.54
2022-08-28T12:01:29.488Z,45.26
2022-08-28T12:02:29.586Z,45.40
2022-08-28T12:03:29.584Z,45.48
2022-08-28T12:04:29.622Z,45.14
2022-08-28T12:05:29.631Z,45.53
2022-08-28T12:06:29.649Z,44.74
2022-08-28T12:07:29.688Z,44.81
2022-08-28T12:08:29.729Z,43.52
2022-08-28T12:09:29.759Z,44.14
2022-08-28T12:10:29.731Z,45.65
2022-08-28T12:11:29.730Z,46.01
2022-08-28T12:12:29.751Z,43.78
2022-08-28T12:13:29.811Z,43.90
2022-08-28T12:14:29.871Z,45.14
2022-08-28T12:15:29.892Z,45.14
2022-08-28T12:16:29.907Z,45.33
2022-08-28T12:17:31.468Z,46.47
2022-08-28T12:18:29.963Z,46.67
2022-08-28T12:19:29.954Z,46.57
2022-08-28T12:20:30.012Z,46.05
2022-08-28T12:21:29.974Z,45.23
2022-08-28T12:22:30.026Z,45.93
2022-08-28T12:23:30.085Z,45.55
2022-08-28T12:24:30.126Z,45.87
2022-08-28T12:25:30.166Z,44.46
2022-08-28T12:26:30.165Z,44.85
2022-08-28T12:27:30.187Z,44.66
2022-08-28T12:28:30.237Z,44.16
2022-08-28T12:29:30.268Z,44.16
2022-08-28T12:30:30.411Z,44.46
2022-08-28T12:31:30.389Z,43.98
2022-08-28T12:32:30.433Z,45.08
2022-08-28T12:33:30.461Z,44.46
2022-08-28T12:34:30.741Z,43.70
2022-08-28T12:35:30.532Z,42.66
2022-08-28T12:36:30.511Z,42.05
2022-08-28T12:37:30.541Z,42.19
2022-08-28T12:38:30.522Z,42.51
2022-08-28T12:39:30.542Z,42.71
2022-08-28T12:40:30.623Z,43.60
2022-08-28T12:41:30.593Z,43.34
2022-08-28T12:42:30.665Z,41.36
2022-08-28T12:43:30.704Z,41.85
2022-08-28T12:44:30.715Z,42.05
2022-08-28T12:45:30.787Z,41.87
2022-08-28T12:46:30.885Z,42.96
2022-08-28T12:47:30.827Z,41.55
2022-08-28T12:48:30.869Z,41.63
2022-08-28T12:49:30.918Z,41.26
2022-08-28T12:50:30.908Z,41.95
2022-08-28T12:51:30.900Z,42.03
2022-08-28T12:52:31.050Z,41.66