createdAt,value
2018-04-27T08:34:27.019Z,2.90
2018-04-27T08:36:54.532Z,2.90
2018-04-27T08:39:22.107Z,2.77
2018-04-27T08:41:50.379Z,2.47
2018-04-27T08:44:17.899Z,2.30
2018-04-27T08:46:45.450Z,3.03
2018-04-27T08:49:12.957Z,2.73
2018-04-27T08:51:40.490Z,2.87
2018-04-27T08:54:07.988Z,2.80
2018-04-27T08:56:35.539Z,2.27
2018-04-27T08:59:03.820Z,3.20
2018-04-27T09:01:32.172Z,3.23
2018-04-27T09:03:59.683Z,3.80
2018-04-27T09:06:27.219Z,6.33
2018-04-27T09:08:55.535Z,2.30
2018-04-27T09:11:23.059Z,2.10
2018-04-27T09:13:50.581Z,2.00
2018-04-27T09:16:18.136Z,2.20
2018-04-27T09:18:45.650Z,2.00
2018-04-27T09:21:13.154Z,1.93
2018-04-27T09:23:40.763Z,2.10
2018-04-27T09:26:08.275Z,2.03
2018-04-27T09:28:35.855Z,1.80
2018-04-27T09:31:03.364Z,2.40
2018-04-27T09:33:30.918Z,2.03
2018-04-27T09:35:58.440Z,2.40
2018-04-27T09:38:26.778Z,2.27
2018-04-27T09:40:54.280Z,2.10
2018-04-27T09:43:21.836Z,1.87
2018-04-27T09:45:49.354Z,2.60
2018-04-27T09:48:17.675Z,2.40
2018-04-27T09:50:45.262Z,2.20
2018-04-27T09:53:12.811Z,2.50
2018-04-27T09:55:40.371Z,2.00
2018-04-27T09:58:07.899Z,2.17
2018-04-27T10:00:35.449Z,2.30
2018-04-27T10:03:02.963Z,2.07
2018-04-27T10:05:30.550Z,1.53
2018-04-27T10:07:58.064Z,2.23
2018-04-27T10:10:25.614Z,2.27
2018-04-27T10:12:53.894Z,1.90
2018-04-27T10:15:22.238Z,1.77
2018-04-27T10:17:49.749Z,1.77
2018-04-27T10:20:17.321Z,1.90
2018-04-27T10:22:44.837Z,1.43
2018-04-27T10:25:12.381Z,1.80
2018-04-27T10:27:39.888Z,1.43
2018-04-27T10:30:07.405Z,1.70
2018-04-27T10:32:34.960Z,1.50
2018-04-27T10:35:02.499Z,1.73
2018-04-27T10:37:30.044Z,1.50
2018-04-27T10:39:57.554Z,1.47
2018-04-27T10:42:25.875Z,1.60
2018-04-27T10:44:53.390Z,1.63
2018-04-27T10:47:20.946Z,1.80
2018-04-27T10:49:48.459Z,1.70
2018-04-27T10:52:16.024Z,1.40
2018-04-27T10:54:43.533Z,1.47
2018-04-27T10:57:11.107Z,1.63
2018-04-27T10:59:38.619Z,1.63
2018-04-27T11:02:06.172Z,1.40
2018-04-27T11:04:33.678Z,1.50
2018-04-27T11:07:01.268Z,1.50
2018-04-27T11:09:28.791Z,1.20
2018-04-27T11:11:56.307Z,1.40
2018-04-27T11:14:23.863Z,1.60
2018-04-27T11:16:51.611Z,1.50
2018-04-27T11:19:18.916Z,1.27
2018-04-27T11:21:46.464Z,1.40
2018-04-27T11:24:14.070Z,1.30
2018-04-27T11:26:41.576Z,1.60
2018-04-27T11:29:09.116Z,1.53
2018-04-27T11:31:37.409Z,1.40
2018-04-27T11:34:04.951Z,1.60
2018-04-27T11:36:32.487Z,1.27
2018-04-27T11:39:00.049Z,1.37
2018-04-27T11:41:27.563Z,1.60
2018-04-27T11:43:55.123Z,1.40
2018-04-27T11:46:22.637Z,1.40
2018-04-27T11:48:50.208Z,1.43
2018-04-27T11:51:17.780Z,1.47
2018-04-27T11:53:45.263Z,1.70
2018-04-27T11:56:12.822Z,1.70
2018-04-27T11:58:40.338Z,1.37
2018-04-27T12:01:07.889Z,1.57
2018-04-27T12:03:35.477Z,1.23
2018-04-27T12:06:03.730Z,1.63
2018-04-27T12:08:32.067Z,1.30
2018-04-27T12:10:59.685Z,1.60
2018-04-27T12:13:27.206Z,1.47
2018-04-27T12:15:54.786Z,1.30
2018-04-27T12:18:22.311Z,1.30
2018-04-27T12:20:50.712Z,1.67
2018-04-27T12:23:18.251Z,1.80
2018-04-27T12:25:46.575Z,2.00
2018-04-27T12:28:14.123Z,1.47
2018-04-27T12:30:41.745Z,1.40
2018-04-27T12:33:09.368Z,1.50
2018-04-27T12:35:36.895Z,1.70
2018-04-27T12:38:04.467Z,1.30
2018-04-27T12:40:31.973Z,1.30
2018-04-27T12:42:59.528Z,1.53
2018-04-27T12:45:27.847Z,1.63
2018-04-27T12:47:55.391Z,1.30
2018-04-27T12:50:22.926Z,1.90
2018-04-27T12:52:50.456Z,1.40
2018-04-27T12:55:18.008Z,1.67
2018-04-27T12:57:46.329Z,1.80
2018-04-27T13:00:13.836Z,1.47
2018-04-27T13:02:41.441Z,1.40
2018-04-27T13:05:08.960Z,1.70
2018-04-27T13:07:36.748Z,1.70
2018-04-27T13:10:04.295Z,1.57
2018-04-27T13:12:31.828Z,1.50
2018-04-27T13:14:59.367Z,1.60
2018-04-27T13:17:26.882Z,1.70
2018-04-27T13:19:54.451Z,1.80
2018-04-27T13:22:21.988Z,1.70
2018-04-27T13:24:49.548Z,1.40
2018-04-27T13:27:17.060Z,1.40
2018-04-27T13:29:44.628Z,1.50
2018-04-27T13:32:12.126Z,1.93
2018-04-27T13:34:40.432Z,1.50
2018-04-27T13:37:07.946Z,1.50
2018-04-27T13:39:35.493Z,1.50
2018-04-27T13:42:03.000Z,1.50
2018-04-27T13:44:30.669Z,1.93
2018-04-27T13:46:58.254Z,1.73
2018-04-27T13:49:25.869Z,1.80
2018-04-27T13:51:53.456Z,2.17
2018-04-27T13:54:20.909Z,2.17
2018-04-27T13:56:48.463Z,1.97
2018-04-27T13:59:15.988Z,2.27
2018-04-27T14:01:43.576Z,1.60
2018-04-27T14:04:11.095Z,1.60
2018-04-27T14:06:38.636Z,1.83
2018-04-27T14:09:06.179Z,2.20
2018-04-27T14:11:33.784Z,2.10
2018-04-27T14:14:01.337Z,1.73
2018-04-27T14:16:28.873Z,3.93
2018-04-27T14:18:56.441Z,1.73
2018-04-27T14:21:23.976Z,1.77
2018-04-27T14:23:52.318Z,2.00
2018-04-27T14:26:19.826Z,1.97
2018-04-27T14:28:47.358Z,1.90
2018-04-27T14:31:14.865Z,2.30
2018-04-27T14:33:42.438Z,1.90
2018-04-27T14:36:09.954Z,2.10
2018-04-27T14:38:38.263Z,1.63
2018-04-27T14:41:05.780Z,1.90
2018-04-27T14:43:34.120Z,1.80
2018-04-27T14:46:01.640Z,2.20
2018-04-27T14:48:29.949Z,1.90
2018-04-27T14:50:57.467Z,2.03
2018-04-27T14:53:25.839Z,1.83
2018-04-27T14:55:54.128Z,2.17
2018-04-27T14:58:21.643Z,1.70
2018-04-27T15:00:49.192Z,2.33
2018-04-27T15:03:16.712Z,2.00
2018-04-27T15:05:44.269Z,1.87
2018-04-27T15:08:11.781Z,2.10
2018-04-27T15:10:39.314Z,2.10
2018-04-27T15:13:06.821Z,2.20
2018-04-27T15:15:35.166Z,1.70
2018-04-27T15:18:02.713Z,2.07
2018-04-27T15:20:30.333Z,2.03
2018-04-27T15:22:58.647Z,1.60
2018-04-27T15:25:26.199Z,1.60
2018-04-27T15:27:53.811Z,1.80
2018-04-27T15:30:21.327Z,1.77
2018-04-27T15:32:48.904Z,1.57
2018-04-27T15:35:16.421Z,2.07
2018-04-27T15:37:43.967Z,2.27
2018-04-27T15:40:12.252Z,2.40
2018-04-27T15:42:39.833Z,1.80
2018-04-27T15:45:07.347Z,1.90
2018-04-27T15:47:34.918Z,1.83
2018-04-27T15:50:03.193Z,2.50
2018-04-27T15:52:31.539Z,2.13
2018-04-27T15:54:59.059Z,2.03
2018-04-27T15:57:26.605Z,1.60
2018-04-27T15:59:54.884Z,2.27
2018-04-27T16:02:22.430Z,2.23
2018-04-27T16:04:49.939Z,2.37
2018-04-27T16:07:17.474Z,2.27
2018-04-27T16:09:45.017Z,2.47
2018-04-27T16:12:12.568Z,2.13
2018-04-27T16:14:40.883Z,2.33
2018-04-27T16:17:08.411Z,1.97
2018-04-27T16:19:35.996Z,2.53
2018-04-27T16:22:03.499Z,1.90
2018-04-27T16:24:31.066Z,1.90
2018-04-27T16:26:58.615Z,2.47
2018-04-27T16:29:26.220Z,2.27
2018-04-27T16:31:53.743Z,3.60
2018-04-27T16:34:21.299Z,2.60
2018-04-27T16:36:48.819Z,2.57
2018-04-27T16:39:16.365Z,2.53
2018-04-27T16:41:43.912Z,7.57
2018-04-27T16:44:12.227Z,3.90
2018-04-27T16:46:40.512Z,3.37
2018-04-27T16:49:08.085Z,3.53
2018-04-27T16:51:35.599Z,2.60
2018-04-27T16:54:03.105Z,3.57
2018-04-27T16:56:30.634Z,3.50
2018-04-27T16:58:58.170Z,2.47
2018-04-27T17:01:25.718Z,3.33
2018-04-27T17:03:53.230Z,2.60
2018-04-27T17:06:20.822Z,2.40
2018-04-27T17:08:48.336Z,3.50
2018-04-27T17:11:15.880Z,3.70
2018-04-27T17:13:43.397Z,3.33
2018-04-27T17:16:10.939Z,3.23
2018-04-27T17:18:38.462Z,3.00
2018-04-27T17:21:06.012Z,3.67
2018-04-27T17:23:33.575Z,2.17
2018-04-27T17:26:01.120Z,2.70
2018-04-27T17:28:28.648Z,2.27
2018-04-27T17:30:56.942Z,2.40
2018-04-27T17:33:25.252Z,2.97
2018-04-27T17:35:52.769Z,2.80
2018-04-27T17:38:20.356Z,2.17
2018-04-27T17:40:47.890Z,2.53
2018-04-27T17:43:16.223Z,2.60
2018-04-27T17:45:43.834Z,2.73
2018-04-27T17:48:11.421Z,2.97
2018-04-27T17:50:38.851Z,2.63
2018-04-27T17:53:07.205Z,2.47
2018-04-27T17:55:34.779Z,2.70
2018-04-27T17:58:02.323Z,3.20
2018-04-27T18:00:29.860Z,2.80
2018-04-27T18:02:57.412Z,3.00
2018-04-27T18:05:24.923Z,2.30
2018-04-27T18:07:53.195Z,2.73
2018-04-27T18:10:20.756Z,2.60
2018-04-27T18:12:49.036Z,3.23
2018-04-27T18:15:17.399Z,3.13
2018-04-27T18:17:44.969Z,3.07
2018-04-27T18:20:12.499Z,3.30
2018-04-27T18:22:40.036Z,3.37
2018-04-27T18:25:07.728Z,3.13
2018-04-27T18:27:35.255Z,3.20
2018-04-27T18:30:02.800Z,3.37
2018-04-27T18:32:30.311Z,3.00
2018-04-27T18:34:57.847Z,3.37
2018-04-27T18:37:25.354Z,2.80
2018-04-27T18:39:52.907Z,2.57
2018-04-27T18:42:21.201Z,3.40
2018-04-27T18:44:48.777Z,2.83
2018-04-27T18:47:16.328Z,3.30
2018-04-27T18:49:43.903Z,3.20
2018-04-27T18:52:11.418Z,4.20
2018-04-27T18:54:38.936Z,3.20
2018-04-27T18:57:06.498Z,3.07
2018-04-27T18:59:34.015Z,2.67
2018-04-27T19:02:01.561Z,3.30
2018-04-27T19:04:29.087Z,3.50
2018-04-27T19:06:57.440Z,3.77
2018-04-27T19:09:25.755Z,4.00
2018-04-27T19:11:53.261Z,2.80
2018-04-27T19:14:20.782Z,3.77
2018-04-27T19:16:49.123Z,3.40
2018-04-27T19:19:16.628Z,4.10
2018-04-27T19:21:44.171Z,3.50
2018-04-27T19:24:11.667Z,3.20
2018-04-27T19:26:39.249Z,3.30
2018-04-27T19:29:06.773Z,3.27
2018-04-27T19:31:35.095Z,3.23
2018-04-27T19:34:02.609Z,3.47
2018-04-27T19:36:30.183Z,3.03
2018-04-27T19:38:57.699Z,3.43
2018-04-27T19:41:25.223Z,3.40
2018-04-27T19:43:52.763Z,3.30
2018-04-27T19:46:20.279Z,3.30
2018-04-27T19:48:47.825Z,2.93
2018-04-27T19:51:15.340Z,3.63
2018-04-27T19:53:42.885Z,3.33
2018-04-27T19:56:10.399Z,3.20
2018-04-27T19:58:37.948Z,3.10
2018-04-27T20:01:05.464Z,3.60
2018-04-27T20:03:33.004Z,3.50
2018-04-27T20:06:01.287Z,3.33
2018-04-27T20:08:32.250Z,3.97
2018-04-27T20:10:59.754Z,3.10
2018-04-27T20:13:27.295Z,3.57
2018-04-27T20:15:57.443Z,3.40
2018-04-27T20:18:25.029Z,3.43
2018-04-27T20:20:53.312Z,3.50
2018-04-27T20:23:21.746Z,3.23
2018-04-27T20:25:50.703Z,3.30
2018-04-27T20:28:18.199Z,3.63
2018-04-27T20:30:45.733Z,3.80
2018-04-27T20:33:14.083Z,3.83
2018-04-27T20:35:41.627Z,3.47
2018-04-27T20:38:20.574Z,3.37
2018-04-27T20:40:48.113Z,3.90
2018-04-27T20:43:16.427Z,3.17
2018-04-27T20:45:43.978Z,3.77
2018-04-27T20:48:15.052Z,3.70
2018-04-27T20:50:51.043Z,3.53
2018-04-27T20:53:18.567Z,4.00
2018-04-27T20:55:49.679Z,3.60
2018-04-27T20:58:17.660Z,4.07
2018-04-27T21:00:45.231Z,3.43
2018-04-27T21:03:12.756Z,3.43
2018-04-27T21:05:41.067Z,3.03
2018-04-27T21:08:08.562Z,3.40
2018-04-27T21:10:36.103Z,3.33
2018-04-27T21:13:03.611Z,3.83
2018-04-27T21:15:31.905Z,3.67
2018-04-27T21:18:00.380Z,3.57
2018-04-27T21:20:27.889Z,3.67
2018-04-27T21:22:56.237Z,3.43
2018-04-27T21:25:34.621Z,3.83
2018-04-27T21:28:02.162Z,3.73
2018-04-27T21:30:29.667Z,3.63
2018-04-27T21:32:59.709Z,3.43
2018-04-27T21:35:49.057Z,3.80
2018-04-27T21:41:22.115Z,3.30
2018-04-27T21:43:52.167Z,3.93
2018-04-27T21:46:23.975Z,3.63
2018-04-27T21:48:51.520Z,3.53
2018-04-27T21:51:45.681Z,3.13
2018-04-27T21:54:14.150Z,3.90
2018-04-27T21:59:43.847Z,3.60
2018-04-27T22:02:12.833Z,3.27
2018-04-27T22:04:41.122Z,3.47
2018-04-27T22:07:24.286Z,3.30
2018-04-27T22:09:52.623Z,3.47
2018-04-27T22:12:20.887Z,3.63
2018-04-27T22:14:48.470Z,3.53
2018-04-27T22:17:18.940Z,3.77
2018-04-27T22:19:46.490Z,3.93
2018-04-27T22:22:14.013Z,4.40
2018-04-27T22:24:47.527Z,4.00
2018-04-27T22:27:15.031Z,4.37
2018-04-27T22:29:42.567Z,4.33
2018-04-27T22:32:15.538Z,4.70
2018-04-27T22:34:48.784Z,4.87
2018-04-27T22:37:16.391Z,4.47
2018-04-27T22:39:46.791Z,4.23
2018-04-27T22:42:30.721Z,3.80
2018-04-27T22:44:58.271Z,4.33
2018-04-27T22:47:30.322Z,4.40
2018-04-27T22:49:57.866Z,5.00
2018-04-27T22:52:25.382Z,4.40
2018-04-27T22:54:56.305Z,4.27
2018-04-27T22:57:31.310Z,4.50
2018-04-27T23:00:02.006Z,4.10
2018-04-27T23:02:29.529Z,4.70
2018-04-27T23:04:59.853Z,4.40
2018-04-27T23:07:30.531Z,4.73
2018-04-27T23:09:58.047Z,4.80
2018-04-27T23:12:30.446Z,4.13
2018-04-27T23:14:57.967Z,3.90
2018-04-27T23:17:25.501Z,4.93
2018-04-27T23:19:55.562Z,4.43
2018-04-27T23:22:34.979Z,4.53
2018-04-27T23:27:59.071Z,4.47
2018-04-27T23:30:26.588Z,4.80
2018-04-27T23:32:54.187Z,4.77
2018-04-27T23:35:21.713Z,4.80
2018-04-27T23:37:49.266Z,5.03
2018-04-27T23:40:16.778Z,5.23
2018-04-27T23:42:44.340Z,4.50
2018-04-27T23:45:11.833Z,5.03
2018-04-27T23:47:39.340Z,5.00
2018-04-27T23:50:06.893Z,5.40
2018-04-27T23:52:34.397Z,5.70
2018-04-27T23:55:02.704Z,5.03
2018-04-27T23:57:30.222Z,5.93
