createdAt,value
2023-01-19T08:01:17.810Z,0.50
2023-01-19T08:01:27.821Z,0.50
2023-01-19T08:01:38.042Z,0.50
2023-01-19T08:01:47.971Z,0.50
2023-01-19T08:01:58.351Z,0.50
2023-01-19T08:02:08.173Z,0.50
2023-01-19T08:02:18.149Z,0.50
2023-01-19T08:02:28.028Z,0.50
2023-01-19T08:02:38.096Z,0.50
2023-01-19T08:02:47.983Z,0.50
2023-01-19T08:02:58.205Z,0.50
2023-01-19T08:03:07.984Z,0.50
2023-01-19T08:03:17.971Z,0.50
2023-01-19T08:03:27.961Z,0.50
2023-01-19T08:03:37.936Z,0.50
2023-01-19T08:03:47.896Z,0.50
2023-01-19T08:03:57.927Z,0.50
2023-01-19T08:04:07.870Z,0.50
2023-01-19T08:04:17.836Z,0.50
2023-01-19T08:04:27.809Z,0.50
2023-01-19T08:04:37.808Z,0.50
2023-01-19T08:04:47.874Z,0.50
2023-01-19T08:04:57.723Z,0.50
2023-01-19T08:05:07.691Z,0.50
2023-01-19T08:05:17.705Z,0.50
2023-01-19T08:05:27.637Z,0.50
2023-01-19T08:05:37.571Z,0.50
2023-01-19T08:05:47.527Z,0.50
2023-01-19T08:05:57.570Z,0.50
2023-01-19T08:06:07.481Z,0.50
2023-01-19T08:06:17.467Z,0.50
2023-01-19T08:06:27.447Z,0.43
2023-01-19T08:06:37.409Z,0.36
2023-01-19T08:06:47.438Z,0.34
2023-01-19T08:06:57.350Z,0.34
2023-01-19T08:07:07.285Z,0.34
2023-01-19T08:07:17.292Z,0.34
2023-01-19T08:07:27.230Z,0.34
2023-01-19T08:07:37.169Z,0.34
2023-01-19T08:07:47.264Z,0.34
2023-01-19T08:07:57.140Z,0.34
2023-01-19T08:08:07.073Z,0.34
2023-01-19T08:08:17.096Z,0.34
2023-01-19T08:08:27.041Z,0.34
2023-01-19T08:08:37.085Z,0.34
2023-01-19T08:08:47.002Z,0.34
2023-01-19T08:08:56.931Z,0.34
2023-01-19T08:09:06.978Z,0.34
2023-01-19T08:09:16.873Z,0.34
2023-01-19T08:09:26.846Z,0.34
2023-01-19T08:09:36.845Z,0.34
2023-01-19T08:09:46.820Z,0.34
2023-01-19T08:09:56.757Z,0.34
2023-01-19T08:10:06.740Z,0.34
2023-01-19T08:10:16.708Z,0.34
2023-01-19T08:10:26.709Z,0.34
2023-01-19T08:10:36.677Z,0.34
2023-01-19T08:10:46.619Z,0.34
2023-01-19T08:10:56.654Z,0.34
2023-01-19T08:11:06.582Z,0.34
2023-01-19T08:11:16.519Z,0.34
2023-01-19T08:11:26.471Z,0.34
2023-01-19T08:11:36.477Z,0.34
2023-01-19T08:11:46.427Z,0.34
2023-01-19T08:11:56.409Z,0.34
2023-01-19T08:12:06.374Z,0.34
2023-01-19T08:12:16.347Z,0.34
2023-01-19T08:12:26.305Z,0.34
2023-01-19T08:12:36.279Z,0.34
2023-01-19T08:12:46.290Z,0.34
2023-01-19T08:12:56.319Z,0.34
2023-01-19T08:13:06.210Z,0.34
2023-01-19T08:13:16.193Z,0.34
2023-01-19T08:13:26.096Z,0.34
2023-01-19T08:13:36.087Z,0.34
2023-01-19T08:13:46.064Z,0.34
2023-01-19T08:13:56.046Z,0.34
2023-01-19T08:14:07.933Z,0.34
2023-01-19T08:14:15.934Z,0.34
2023-01-19T08:14:25.890Z,0.34
2023-01-19T08:14:35.882Z,0.34
2023-01-19T08:14:45.817Z,0.34
2023-01-19T08:14:55.846Z,0.34
2023-01-19T08:15:05.707Z,0.34
2023-01-19T08:15:15.683Z,0.34
2023-01-19T08:15:25.720Z,0.34
2023-01-19T08:15:35.624Z,0.34
2023-01-19T08:15:45.571Z,0.34
2023-01-19T08:15:55.536Z,0.34
2023-01-19T08:16:05.450Z,0.34
2023-01-19T08:16:15.422Z,0.34
2023-01-19T08:16:25.346Z,0.34
2023-01-19T08:16:35.308Z,0.34
2023-01-19T08:16:45.266Z,0.34
2023-01-19T08:16:55.214Z,0.34
2023-01-19T08:17:05.161Z,0.34
2023-01-19T08:17:15.126Z,0.34
2023-01-19T08:17:25.080Z,0.34
2023-01-19T08:17:35.006Z,0.34
2023-01-19T08:17:45.049Z,0.34
2023-01-19T08:17:54.952Z,0.34
2023-01-19T08:18:04.992Z,0.34
2023-01-19T08:18:14.828Z,0.34
2023-01-19T08:18:24.820Z,0.34
2023-01-19T08:18:34.793Z,0.34
2023-01-19T08:18:44.731Z,0.34
2023-01-19T08:18:54.718Z,0.34
2023-01-19T08:19:04.704Z,0.34
2023-01-19T08:19:14.630Z,0.34
2023-01-19T08:19:24.618Z,0.34
2023-01-19T08:19:34.553Z,0.34
2023-01-19T08:19:44.524Z,0.34
2023-01-19T08:19:54.493Z,0.34
2023-01-19T08:20:04.451Z,0.34
2023-01-19T08:20:14.444Z,0.34
2023-01-19T08:20:24.418Z,0.34
2023-01-19T08:20:34.397Z,0.34
2023-01-19T08:20:44.329Z,0.34
2023-01-19T08:20:54.263Z,0.34
2023-01-19T08:21:04.298Z,0.34
2023-01-19T08:21:14.265Z,0.34
2023-01-19T08:21:24.191Z,0.34
2023-01-19T08:21:34.184Z,0.34
2023-01-19T08:21:44.122Z,0.34
2023-01-19T08:21:54.079Z,0.34
2023-01-19T08:22:04.056Z,0.34
2023-01-19T08:22:14.026Z,0.34
2023-01-19T08:22:23.991Z,0.34
2023-01-19T08:22:34.061Z,0.34
2023-01-19T08:22:44.038Z,0.34
2023-01-19T08:22:53.976Z,0.34
2023-01-19T08:23:04.507Z,0.34
2023-01-19T08:23:13.959Z,0.34
2023-01-19T08:23:23.842Z,0.34
2023-01-19T08:23:33.798Z,0.34
2023-01-19T08:23:43.812Z,0.34
2023-01-19T08:23:53.730Z,0.34
2023-01-19T08:24:03.741Z,0.34
2023-01-19T08:24:13.664Z,0.34
2023-01-19T08:24:23.568Z,0.34
2023-01-19T08:24:33.533Z,0.34
2023-01-19T08:24:43.501Z,0.34
2023-01-19T08:24:53.422Z,0.34
2023-01-19T08:25:03.421Z,0.34
2023-01-19T08:25:13.391Z,0.34
2023-01-19T08:25:40.697Z,0.50
2023-01-19T08:25:50.702Z,0.50
2023-01-19T08:26:00.900Z,0.50
2023-01-19T08:26:10.905Z,0.50
2023-01-19T08:26:20.908Z,0.50
2023-01-19T08:26:30.951Z,0.50
2023-01-19T08:26:40.881Z,0.50
2023-01-19T08:26:50.911Z,0.50
2023-01-19T08:27:00.909Z,0.50
2023-01-19T08:27:11.468Z,0.50
2023-01-19T08:27:20.913Z,0.50
2023-01-19T08:27:30.878Z,0.50
2023-01-19T08:27:40.895Z,0.50
2023-01-19T08:27:50.921Z,0.50
2023-01-19T08:28:00.881Z,0.50
2023-01-19T08:28:10.894Z,0.50
2023-01-19T08:28:20.888Z,0.50
2023-01-19T08:28:30.969Z,0.50
2023-01-19T08:28:40.894Z,0.50
2023-01-19T08:28:50.866Z,0.50
2023-01-19T08:29:00.865Z,0.50
2023-01-19T08:29:10.865Z,0.50
2023-01-19T08:29:20.931Z,0.50
2023-01-19T08:29:30.892Z,0.50
2023-01-19T08:29:40.897Z,0.50
2023-01-19T08:29:50.920Z,0.50
2023-01-19T08:30:00.899Z,0.50
2023-01-19T08:30:10.871Z,0.50
2023-01-19T08:30:20.881Z,0.50
2023-01-19T08:30:30.872Z,0.50
2023-01-19T08:30:41.024Z,0.50
2023-01-19T08:30:50.973Z,0.50
2023-01-19T08:31:11.085Z,0.50
2023-01-19T08:31:20.456Z,0.50
2023-01-19T08:31:24.694Z,0.50
2023-01-19T08:31:31.032Z,0.50
2023-01-19T08:31:40.917Z,0.50
2023-01-19T08:31:50.938Z,0.50
2023-01-19T08:32:00.917Z,0.50
2023-01-19T08:32:10.994Z,0.50
2023-01-19T08:32:20.933Z,0.50
2023-01-19T08:32:30.921Z,0.50
2023-01-19T08:32:40.881Z,0.48
2023-01-19T08:32:50.856Z,0.47
2023-01-19T08:33:01.243Z,0.47
2023-01-19T08:33:11.115Z,0.46
2023-01-19T08:33:21.169Z,0.46
2023-01-19T08:33:31.236Z,0.44
2023-01-19T08:33:41.122Z,0.43
2023-01-19T08:33:51.176Z,0.42
2023-01-19T08:34:01.106Z,0.43
2023-01-19T08:34:11.159Z,0.41
2023-01-19T08:34:21.082Z,0.41
2023-01-19T08:34:31.128Z,0.40
2023-01-19T08:34:41.143Z,0.40
2023-01-19T08:34:51.100Z,0.39
2023-01-19T08:35:01.149Z,0.39
2023-01-19T08:35:11.146Z,0.38
2023-01-19T08:35:21.105Z,0.38
2023-01-19T08:35:31.122Z,0.37
2023-01-19T08:35:41.137Z,0.37
2023-01-19T08:35:51.094Z,0.38
2023-01-19T08:36:01.204Z,0.38
2023-01-19T08:36:11.110Z,0.38
2023-01-19T08:36:21.085Z,0.38
2023-01-19T08:36:31.118Z,0.38
2023-01-19T08:36:41.302Z,0.38
2023-01-19T08:36:51.115Z,0.39
2023-01-19T08:37:01.122Z,0.39
2023-01-19T08:37:11.152Z,0.40
2023-01-19T08:37:21.105Z,0.46
2023-01-19T08:37:32.692Z,0.87
2023-01-19T08:37:41.092Z,0.87
2023-01-19T08:37:51.118Z,0.87
2023-01-19T08:38:01.154Z,0.73
2023-01-19T08:38:11.182Z,0.57
2023-01-19T08:38:21.205Z,0.49
2023-01-19T08:38:31.137Z,0.44
2023-01-19T08:38:41.193Z,0.41
2023-01-19T08:38:51.108Z,0.39
2023-01-19T08:39:01.131Z,0.37
2023-01-19T08:39:11.076Z,0.37
2023-01-19T08:39:21.108Z,0.36
2023-01-19T08:39:31.134Z,0.35
2023-01-19T08:39:41.107Z,0.35
2023-01-19T08:39:51.117Z,0.34
2023-01-19T08:40:01.555Z,0.34
2023-01-19T08:40:11.278Z,0.34
2023-01-19T08:40:21.226Z,0.34
2023-01-19T08:40:31.242Z,0.34
2023-01-19T08:40:41.257Z,0.34
2023-01-19T08:40:51.246Z,0.34
2023-01-19T08:41:01.254Z,0.34
2023-01-19T08:41:11.210Z,0.34
2023-01-19T08:41:21.272Z,0.34
2023-01-19T08:41:31.257Z,0.34
2023-01-19T08:41:41.205Z,0.34
2023-01-19T08:41:51.225Z,0.34
2023-01-19T08:42:01.254Z,0.34
2023-01-19T08:42:11.215Z,0.34
2023-01-19T08:42:21.236Z,0.34
2023-01-19T08:42:31.247Z,0.34
2023-01-19T08:42:41.223Z,0.34
2023-01-19T08:42:51.238Z,0.34
2023-01-19T08:43:01.731Z,0.34
2023-01-19T08:43:11.199Z,0.35
2023-01-19T08:43:21.237Z,0.37
2023-01-19T08:43:31.281Z,0.41
2023-01-19T08:43:41.304Z,0.42
2023-01-19T08:43:51.257Z,0.43
2023-01-19T08:44:01.231Z,0.44
2023-01-19T08:44:11.199Z,0.46
2023-01-19T08:44:21.181Z,0.46
2023-01-19T08:44:31.197Z,0.45
2023-01-19T08:44:49.656Z,0.46
2023-01-19T08:44:58.151Z,0.46
2023-01-19T08:45:02.348Z,0.46
2023-01-19T08:45:11.207Z,0.46
2023-01-19T08:45:21.245Z,0.46
2023-01-19T08:45:31.206Z,0.46
2023-01-19T08:45:41.231Z,0.44
2023-01-19T08:45:51.280Z,0.39
2023-01-19T08:46:01.307Z,0.35
2023-01-19T08:46:11.292Z,0.34
2023-01-19T08:46:21.317Z,0.34
2023-01-19T08:46:31.248Z,0.34
2023-01-19T08:46:41.292Z,0.34
2023-01-19T08:46:51.192Z,0.34
2023-01-19T08:47:01.195Z,0.34
2023-01-19T08:47:11.258Z,0.34
2023-01-19T08:47:21.223Z,0.34
2023-01-19T08:47:31.212Z,0.35
2023-01-19T08:47:41.296Z,0.34
2023-01-19T08:47:51.233Z,0.34
