createdAt,value
2022-08-25T00:07:27.416Z,100610.63
2022-08-25T00:27:31.054Z,100600.47
2022-08-25T00:47:35.094Z,100604.72
2022-08-25T01:07:39.184Z,100587.16
2022-08-25T01:27:42.726Z,100589.63
2022-08-25T01:47:46.101Z,100573.94
2022-08-25T02:07:50.025Z,100577.41
2022-08-25T02:27:53.257Z,100575.06
2022-08-25T02:47:56.572Z,100576.66
2022-08-25T03:08:00.117Z,100564.00
2022-08-25T03:28:04.313Z,100559.69
2022-08-25T03:48:07.968Z,100560.62
2022-08-25T04:08:11.381Z,100568.53
2022-08-25T04:28:14.734Z,100563.25
2022-08-25T04:48:18.894Z,100578.81
2022-08-25T05:08:26.583Z,100573.78
2022-08-25T05:28:30.061Z,100573.31
2022-08-25T05:48:34.605Z,100566.47
2022-08-25T06:08:38.203Z,100569.97
2022-08-25T06:28:43.699Z,100566.37
2022-08-25T06:48:47.590Z,100577.47
2022-08-25T07:08:51.150Z,100589.16
2022-08-25T07:28:55.903Z,100584.53
2022-08-25T07:48:59.305Z,100574.78
2022-08-25T08:09:03.764Z,100569.34
2022-08-25T08:29:07.222Z,100568.94
2022-08-25T08:49:27.677Z,100574.91
2022-08-25T09:09:35.928Z,100561.03
2022-08-25T09:29:59.040Z,100547.50
2022-08-25T09:50:05.499Z,100515.97
2022-08-25T10:10:19.422Z,100487.09
2022-08-25T10:30:23.059Z,100466.16
2022-08-25T10:50:31.780Z,100442.53
2022-08-25T11:10:53.253Z,100419.59
2022-08-25T11:30:59.941Z,100395.53
2022-08-25T11:51:08.245Z,100376.50
2022-08-25T12:11:38.593Z,100342.03
2022-08-25T12:31:57.194Z,100329.41
2022-08-25T12:52:22.230Z,100318.97
2022-08-25T13:12:39.696Z,100303.75
2022-08-25T13:32:43.197Z,100292.62
2022-08-25T13:52:55.707Z,100271.50
2022-08-25T14:13:35.001Z,100264.34
2022-08-25T14:33:42.312Z,100244.22
2022-08-25T14:53:51.690Z,100238.69
2022-08-25T15:13:55.175Z,100226.19
2022-08-25T15:33:59.663Z,100217.28
2022-08-25T15:54:04.001Z,100214.47
2022-08-25T16:14:07.619Z,100192.16
2022-08-25T16:34:12.273Z,100183.22
2022-08-25T16:54:34.079Z,100174.81
2022-08-25T17:14:37.449Z,100175.25
2022-08-25T17:34:41.187Z,100199.13
2022-08-25T17:54:46.958Z,100204.91
2022-08-25T18:14:50.896Z,100216.50
2022-08-25T18:34:55.257Z,100227.31
2022-08-25T18:55:00.425Z,100228.38
2022-08-25T19:15:05.468Z,100225.19
2022-08-25T19:35:31.972Z,100226.06
2022-08-25T19:55:36.702Z,100231.62
2022-08-25T20:15:40.781Z,100237.28
2022-08-25T20:35:47.271Z,100230.87
2022-08-25T20:55:50.866Z,100240.72
2022-08-25T21:15:55.650Z,100238.44
2022-08-25T21:35:59.467Z,100237.94
2022-08-25T21:56:06.281Z,100224.97
2022-08-25T22:16:09.785Z,100215.06
2022-08-25T22:36:17.760Z,100229.19
2022-08-25T22:56:30.928Z,100224.28
2022-08-25T23:16:34.688Z,100220.97
2022-08-25T23:36:39.704Z,100213.94
2022-08-25T23:56:51.908Z,100199.50
