createdAt,value
2022-09-13T00:01:04.058Z,1.07
2022-09-13T00:03:32.031Z,1.00
2022-09-13T00:06:01.671Z,1.00
2022-09-13T00:08:31.007Z,1.10
2022-09-13T00:10:58.920Z,0.83
2022-09-13T00:13:26.802Z,1.10
2022-09-13T00:15:54.708Z,1.20
2022-09-13T00:18:22.585Z,1.07
2022-09-13T00:20:50.515Z,1.27
2022-09-13T00:23:18.439Z,1.20
2022-09-13T00:25:47.711Z,1.20
2022-09-13T00:28:15.646Z,1.57
2022-09-13T00:30:43.576Z,1.17
2022-09-13T00:33:11.513Z,0.93
2022-09-13T00:35:39.823Z,1.10
2022-09-13T00:38:07.761Z,1.20
2022-09-13T00:40:38.845Z,0.80
2022-09-13T00:43:13.590Z,1.13
2022-09-13T00:45:41.678Z,0.97
2022-09-13T00:48:09.622Z,1.30
2022-09-13T00:50:39.072Z,0.73
2022-09-13T00:53:08.421Z,1.10
2022-09-13T00:55:40.276Z,1.20
2022-09-13T00:58:11.967Z,1.13
2022-09-13T01:00:42.314Z,1.20
2022-09-13T01:03:11.891Z,1.40
2022-09-13T01:05:40.787Z,1.10
2022-09-13T01:08:12.644Z,0.83
2022-09-13T01:10:41.858Z,1.23
2022-09-13T01:13:15.022Z,0.80
2022-09-13T01:15:43.140Z,1.10
2022-09-13T01:18:11.238Z,1.10
2022-09-13T01:20:46.956Z,1.13
2022-09-13T01:23:44.650Z,1.30
2022-09-13T01:26:45.323Z,1.20
2022-09-13T01:29:55.718Z,1.03
2022-09-13T01:32:27.876Z,0.83
2022-09-13T01:34:59.184Z,0.70
2022-09-13T01:37:39.013Z,1.10
2022-09-13T01:40:12.050Z,0.83
2022-09-13T01:42:49.655Z,0.97
2022-09-13T01:45:23.991Z,1.07
2022-09-13T01:47:54.537Z,1.20
2022-09-13T01:50:24.702Z,1.63
2022-09-13T01:52:55.134Z,1.40
2022-09-13T01:55:28.259Z,1.53
2022-09-13T01:57:58.562Z,1.20
2022-09-13T02:00:26.513Z,0.90
2022-09-13T02:02:57.698Z,1.43
2022-09-13T02:05:28.895Z,1.77
2022-09-13T02:07:58.671Z,1.40
2022-09-13T02:10:28.903Z,1.50
2022-09-13T02:12:57.128Z,1.83
2022-09-13T02:15:26.400Z,1.77
2022-09-13T02:17:57.876Z,1.40
2022-09-13T02:20:28.339Z,1.93
2022-09-13T02:22:57.860Z,1.87
2022-09-13T02:25:26.496Z,1.60
2022-09-13T02:27:58.880Z,3.03
2022-09-13T02:30:26.857Z,3.23
2022-09-13T02:32:57.207Z,2.50
2022-09-13T02:35:27.040Z,3.10
2022-09-13T02:37:58.452Z,3.10
2022-09-13T02:40:28.470Z,3.43
2022-09-13T02:42:57.772Z,4.27
2022-09-13T02:45:27.496Z,3.70
2022-09-13T02:47:58.523Z,3.57
2022-09-13T02:50:38.453Z,3.97
2022-09-13T02:53:10.209Z,3.23
2022-09-13T02:55:42.967Z,3.47
2022-09-13T02:58:12.300Z,4.57
2022-09-13T03:00:40.459Z,4.00
2022-09-13T03:03:11.260Z,4.07
2022-09-13T03:05:39.136Z,3.83
2022-09-13T03:08:07.094Z,3.87
2022-09-13T03:10:39.999Z,4.20
2022-09-13T03:13:17.620Z,3.80
2022-09-13T03:15:51.989Z,4.10
2022-09-13T03:18:30.211Z,4.23
2022-09-13T03:21:02.151Z,4.57
2022-09-13T03:23:40.483Z,4.03
2022-09-13T03:26:18.460Z,4.27
2022-09-13T03:28:51.749Z,3.97
2022-09-13T03:31:22.550Z,3.70
2022-09-13T03:33:54.209Z,3.97
2022-09-13T03:36:25.356Z,4.60
2022-09-13T03:38:56.419Z,3.67
2022-09-13T03:41:26.354Z,4.37
2022-09-13T03:43:55.527Z,4.40
2022-09-13T03:46:27.159Z,4.30
2022-09-13T03:48:56.544Z,4.00
2022-09-13T03:51:24.424Z,4.47
2022-09-13T03:53:57.370Z,4.90
2022-09-13T03:56:25.283Z,5.03
2022-09-13T03:58:53.199Z,3.77
2022-09-13T04:01:22.573Z,3.97
2022-09-13T04:03:54.511Z,4.47
2022-09-13T04:06:25.815Z,4.63
2022-09-13T04:08:53.715Z,5.17
2022-09-13T04:11:22.173Z,4.90
2022-09-13T04:13:50.544Z,3.70
2022-09-13T04:16:18.501Z,4.47
2022-09-13T04:18:46.462Z,4.63
2022-09-13T04:21:14.408Z,4.40
2022-09-13T04:23:43.668Z,4.40
2022-09-13T04:26:11.816Z,3.93
2022-09-13T04:28:39.734Z,3.30
2022-09-13T04:31:07.749Z,3.70
2022-09-13T04:33:36.283Z,4.33
2022-09-13T04:36:04.241Z,3.77
2022-09-13T04:38:32.104Z,3.43
2022-09-13T04:41:01.326Z,3.73
2022-09-13T04:43:29.242Z,2.47
2022-09-13T04:46:01.020Z,3.20
2022-09-13T04:48:29.583Z,3.13
2022-09-13T04:51:02.975Z,4.70
2022-09-13T04:53:30.864Z,2.77
2022-09-13T04:56:03.129Z,3.23
2022-09-13T04:58:31.212Z,3.17
2022-09-13T05:01:02.548Z,3.27
2022-09-13T05:03:31.242Z,2.93
2022-09-13T05:06:03.735Z,3.57
2022-09-13T05:08:31.679Z,3.17
2022-09-13T05:10:59.636Z,2.40
2022-09-13T05:13:28.887Z,2.53
2022-09-13T05:15:57.578Z,2.27
2022-09-13T05:18:27.282Z,2.80
2022-09-13T05:20:56.306Z,2.67
2022-09-13T05:23:24.243Z,2.30
2022-09-13T05:25:55.263Z,2.43
2022-09-13T05:28:23.152Z,2.10
2022-09-13T05:30:59.304Z,2.93
2022-09-13T05:33:27.279Z,2.20
2022-09-13T05:35:55.223Z,1.87
2022-09-13T05:38:23.535Z,1.90
2022-09-13T05:40:57.178Z,1.93
2022-09-13T05:43:26.434Z,2.03
2022-09-13T05:46:03.723Z,1.90
2022-09-13T05:48:31.764Z,1.83
2022-09-13T05:51:06.000Z,2.17
2022-09-13T05:53:34.032Z,1.90
2022-09-13T05:56:02.018Z,2.23
2022-09-13T05:58:29.942Z,1.90
2022-09-13T06:00:58.144Z,1.67
2022-09-13T06:03:27.368Z,1.87
2022-09-13T06:05:56.535Z,1.83
2022-09-13T06:08:24.836Z,2.00
2022-09-13T06:10:57.159Z,1.73
2022-09-13T06:13:25.192Z,1.70
2022-09-13T06:15:53.125Z,2.03
2022-09-13T06:18:21.119Z,1.23
2022-09-13T06:20:50.532Z,1.63
2022-09-13T06:23:18.427Z,1.27
2022-09-13T06:25:46.619Z,1.30
2022-09-13T06:28:14.596Z,1.63
2022-09-13T06:30:42.483Z,1.47
2022-09-13T06:33:10.400Z,1.17
2022-09-13T06:35:38.518Z,1.10
2022-09-13T06:38:07.834Z,1.47
2022-09-13T06:40:36.032Z,1.53
2022-09-13T06:43:04.024Z,1.07
2022-09-13T06:45:31.953Z,1.07
2022-09-13T06:47:59.970Z,1.60
2022-09-13T06:50:27.828Z,1.30
2022-09-13T06:52:57.533Z,1.17
2022-09-13T06:55:26.956Z,0.97
2022-09-13T06:57:54.875Z,1.20
2022-09-13T07:00:22.748Z,1.20
2022-09-13T07:02:52.536Z,0.80
2022-09-13T07:05:20.738Z,1.07
2022-09-13T07:07:48.634Z,0.97
2022-09-13T07:10:16.854Z,1.07
2022-09-13T07:12:46.111Z,1.13
2022-09-13T07:15:14.007Z,0.70
2022-09-13T07:17:42.013Z,1.30
2022-09-13T07:20:10.938Z,0.90
2022-09-13T07:22:38.870Z,0.87
2022-09-13T07:25:07.797Z,0.87
2022-09-13T07:27:35.733Z,1.10
2022-09-13T07:30:05.649Z,0.70
2022-09-13T07:32:34.068Z,0.80
2022-09-13T07:35:02.530Z,0.50
2022-09-13T07:37:30.432Z,0.70
2022-09-13T07:39:58.498Z,0.70
2022-09-13T07:42:26.532Z,1.10
2022-09-13T07:44:54.717Z,0.40
2022-09-13T07:47:24.156Z,1.20
2022-09-13T07:49:52.090Z,0.90
2022-09-13T07:52:20.020Z,1.00
2022-09-13T07:54:48.619Z,0.90
2022-09-13T07:57:16.604Z,1.10
2022-09-13T07:59:44.574Z,1.67
2022-09-13T08:02:12.587Z,1.60
2022-09-13T08:04:41.927Z,1.53
2022-09-13T08:07:10.038Z,1.40
2022-09-13T08:09:37.913Z,1.67
2022-09-13T08:12:06.276Z,1.40
2022-09-13T08:14:34.446Z,1.50
2022-09-13T08:17:02.406Z,1.77
2022-09-13T08:19:30.358Z,2.33
2022-09-13T08:21:59.791Z,1.90
2022-09-13T08:24:28.444Z,2.37
2022-09-13T08:26:56.425Z,1.80
2022-09-13T08:29:25.345Z,1.40
2022-09-13T08:31:53.315Z,2.40
2022-09-13T08:34:21.761Z,1.60
2022-09-13T08:36:49.737Z,2.20
2022-09-13T08:39:19.009Z,2.00
2022-09-13T08:42:06.269Z,1.90
2022-09-13T08:44:35.536Z,1.70
2022-09-13T08:47:18.325Z,1.43
2022-09-13T08:49:47.859Z,1.93
2022-09-13T08:52:21.752Z,1.67
2022-09-13T08:54:54.892Z,1.40
2022-09-13T08:57:27.987Z,2.07
2022-09-13T08:59:58.903Z,1.30
2022-09-13T09:02:48.766Z,1.97
2022-09-13T09:05:17.931Z,1.43
2022-09-13T09:07:47.073Z,1.70
2022-09-13T09:10:18.569Z,1.50
2022-09-13T09:12:47.413Z,1.97
2022-09-13T09:15:16.987Z,1.20
2022-09-13T09:17:48.939Z,1.40
2022-09-13T09:20:35.070Z,1.20
2022-09-13T09:23:05.070Z,1.57
2022-09-13T09:25:34.490Z,1.07
2022-09-13T09:28:02.672Z,1.30
2022-09-13T09:30:38.280Z,0.90
2022-09-13T09:33:12.809Z,0.93
2022-09-13T09:35:47.750Z,1.40
2022-09-13T09:38:24.418Z,1.00
2022-09-13T09:40:54.029Z,0.83
2022-09-13T09:43:27.026Z,0.63
2022-09-13T09:45:55.217Z,0.70
2022-09-13T09:48:25.149Z,0.90
2022-09-13T09:50:54.588Z,0.60
2022-09-13T09:53:27.063Z,0.90
2022-09-13T09:56:00.447Z,0.80
2022-09-13T09:58:41.423Z,0.47
2022-09-13T10:01:17.930Z,0.53
2022-09-13T10:03:51.566Z,0.60
2022-09-13T10:06:21.080Z,0.87
2022-09-13T10:08:50.412Z,0.80
2022-09-13T10:11:22.353Z,0.70
2022-09-13T10:14:00.005Z,0.50
2022-09-13T10:16:29.293Z,0.87
2022-09-13T10:19:09.790Z,1.17
2022-09-13T10:21:39.629Z,1.20
2022-09-13T10:24:17.636Z,1.07
2022-09-13T10:26:47.073Z,0.80
2022-09-13T10:29:16.165Z,0.77
2022-09-13T10:31:45.175Z,0.80
2022-09-13T10:34:14.329Z,0.67
2022-09-13T10:36:52.588Z,0.80
2022-09-13T10:39:22.720Z,0.77
2022-09-13T10:41:53.923Z,0.70
2022-09-13T10:44:28.927Z,0.80
2022-09-13T10:46:57.311Z,0.80
2022-09-13T10:49:38.753Z,0.80
2022-09-13T10:52:30.986Z,0.87
2022-09-13T10:55:18.523Z,1.10
2022-09-13T10:57:48.257Z,0.90
2022-09-13T11:00:19.186Z,0.80
2022-09-13T11:03:14.612Z,0.73
2022-09-13T11:05:44.024Z,0.90
2022-09-13T11:08:21.967Z,1.40
2022-09-13T11:11:05.500Z,1.20
2022-09-13T11:13:43.035Z,1.00
2022-09-13T11:16:21.640Z,0.93
2022-09-13T11:19:22.578Z,0.80
2022-09-13T11:21:58.952Z,0.80
2022-09-13T11:24:52.300Z,0.90
2022-09-13T11:27:24.064Z,0.90
2022-09-13T11:30:11.588Z,0.50
2022-09-13T11:32:51.148Z,1.07
2022-09-13T11:35:44.311Z,0.80
2022-09-13T11:38:35.346Z,0.77
2022-09-13T11:41:09.761Z,0.90
2022-09-13T11:43:48.414Z,0.70
2022-09-13T11:46:21.548Z,0.80
2022-09-13T11:49:13.487Z,1.00
2022-09-13T11:51:48.945Z,1.43
2022-09-13T11:54:23.963Z,1.00
2022-09-13T11:56:53.473Z,0.80
2022-09-13T11:59:25.768Z,0.60
2022-09-13T12:01:57.632Z,0.70
2022-09-13T12:04:31.743Z,0.77
2022-09-13T12:07:03.037Z,0.60
2022-09-13T12:09:33.560Z,0.70
2022-09-13T12:12:04.692Z,0.90
2022-09-13T12:14:37.887Z,0.80
2022-09-13T12:17:10.622Z,0.67
2022-09-13T12:19:43.441Z,0.70
2022-09-13T12:22:12.904Z,0.60
2022-09-13T12:24:43.163Z,0.50
2022-09-13T12:27:13.637Z,0.60
2022-09-13T12:29:44.899Z,0.90
2022-09-13T12:32:14.253Z,0.70
2022-09-13T12:34:43.987Z,1.20
2022-09-13T12:37:51.572Z,0.83
2022-09-13T12:40:39.604Z,0.60
2022-09-13T12:43:25.841Z,0.90
2022-09-13T12:46:16.396Z,0.80
2022-09-13T12:49:13.411Z,0.70
2022-09-13T12:51:57.425Z,0.73
2022-09-13T12:54:42.583Z,0.70
2022-09-13T12:57:21.979Z,0.70
2022-09-13T13:00:04.329Z,0.67
2022-09-13T13:02:34.813Z,0.80
2022-09-13T13:05:05.367Z,0.90
2022-09-13T13:07:34.807Z,1.10
2022-09-13T13:10:03.160Z,1.17
2022-09-13T13:12:33.248Z,0.80
2022-09-13T13:15:01.249Z,1.00
2022-09-13T13:17:43.235Z,1.20
2022-09-13T13:20:45.988Z,1.17
2022-09-13T13:23:23.730Z,0.90
2022-09-13T13:26:09.378Z,0.90
2022-09-13T13:29:14.272Z,1.20
2022-09-13T13:31:43.872Z,0.80
2022-09-13T13:34:46.192Z,0.83
2022-09-13T13:37:34.061Z,1.33
2022-09-13T13:40:23.572Z,0.90
2022-09-13T13:42:51.594Z,0.80
2022-09-13T13:45:25.930Z,0.80
2022-09-13T13:47:56.373Z,1.00
2022-09-13T13:50:24.305Z,0.80
2022-09-13T13:52:55.939Z,0.93
2022-09-13T13:55:33.626Z,0.90
2022-09-13T13:58:02.308Z,0.73
2022-09-13T14:00:31.291Z,0.60
2022-09-13T14:03:07.347Z,0.67
2022-09-13T14:05:38.225Z,0.70
2022-09-13T14:08:40.807Z,0.70
2022-09-13T14:11:15.873Z,0.60
2022-09-13T14:13:47.653Z,0.57
2022-09-13T14:16:23.835Z,0.60
2022-09-13T14:19:03.908Z,0.40
2022-09-13T14:21:31.931Z,0.50
2022-09-13T14:24:23.966Z,0.50
2022-09-13T14:26:53.321Z,0.50
2022-09-13T14:29:22.311Z,0.60
2022-09-13T14:31:51.208Z,0.60
2022-09-13T14:34:22.116Z,0.50
2022-09-13T14:36:54.719Z,0.50
2022-09-13T14:39:24.194Z,0.30
2022-09-13T14:41:59.707Z,0.53
2022-09-13T14:44:29.141Z,0.60
2022-09-13T14:47:01.705Z,0.40
2022-09-13T14:49:32.558Z,0.20
2022-09-13T14:52:02.431Z,0.33
2022-09-13T14:54:34.918Z,0.40
2022-09-13T14:57:03.023Z,0.43
2022-09-13T14:59:32.915Z,0.20
2022-09-13T15:02:05.636Z,0.57
2022-09-13T15:04:33.608Z,0.30
2022-09-13T15:07:08.249Z,0.53
2022-09-13T15:09:38.717Z,0.30
2022-09-13T15:12:21.416Z,0.30
2022-09-13T15:14:49.347Z,0.70
2022-09-13T15:17:17.249Z,0.63
2022-09-13T15:19:45.943Z,0.40
2022-09-13T15:22:20.374Z,0.50
2022-09-13T15:24:51.363Z,0.30
2022-09-13T15:27:29.144Z,0.50
2022-09-13T15:29:58.631Z,0.40
2022-09-13T15:32:32.329Z,0.50
2022-09-13T15:35:01.171Z,0.50
2022-09-13T15:37:33.941Z,0.63
2022-09-13T15:40:17.967Z,0.47
2022-09-13T15:42:53.098Z,0.80
2022-09-13T15:45:22.196Z,0.50
2022-09-13T15:47:51.022Z,0.20
2022-09-13T15:50:23.880Z,0.50
2022-09-13T15:52:51.786Z,0.40
2022-09-13T15:55:21.198Z,0.30
2022-09-13T15:57:49.213Z,0.70
2022-09-13T16:00:19.065Z,0.40
2022-09-13T16:02:46.988Z,0.50
2022-09-13T16:05:15.055Z,0.40
2022-09-13T16:07:43.120Z,0.40
2022-09-13T16:10:16.162Z,0.67
2022-09-13T16:12:45.444Z,0.70
2022-09-13T16:15:13.725Z,0.50
2022-09-13T16:17:41.819Z,0.47
2022-09-13T16:20:13.198Z,0.70
2022-09-13T16:22:41.112Z,0.60
2022-09-13T16:25:10.358Z,0.60
2022-09-13T16:27:38.592Z,0.80
2022-09-13T16:30:09.915Z,0.70
2022-09-13T16:32:37.858Z,0.87
2022-09-13T16:35:06.256Z,0.70
2022-09-13T16:37:34.357Z,0.70
2022-09-13T16:40:02.586Z,1.23
2022-09-13T16:42:30.574Z,1.57
2022-09-13T16:44:58.655Z,1.73
2022-09-13T16:47:28.146Z,1.40
2022-09-13T16:49:56.083Z,1.53
2022-09-13T16:52:24.040Z,1.90
2022-09-13T16:54:52.852Z,1.57
2022-09-13T16:57:20.772Z,1.67
2022-09-13T16:59:48.829Z,1.70
2022-09-13T17:02:16.881Z,1.27
2022-09-13T17:04:46.557Z,2.63
2022-09-13T17:07:14.765Z,1.87
2022-09-13T17:09:42.836Z,1.93
2022-09-13T17:12:11.345Z,1.63
2022-09-13T17:14:42.691Z,1.43
2022-09-13T17:17:10.758Z,1.00
2022-09-13T17:19:38.693Z,1.20
2022-09-13T17:22:09.880Z,1.27
2022-09-13T17:24:38.228Z,1.77
2022-09-13T17:27:06.731Z,1.23
2022-09-13T17:29:34.772Z,1.50
2022-09-13T17:32:03.622Z,1.00
2022-09-13T17:34:33.866Z,1.03
2022-09-13T17:37:03.586Z,0.80
2022-09-13T17:39:34.117Z,0.87
2022-09-13T17:42:02.274Z,1.10
2022-09-13T17:44:30.307Z,0.70
2022-09-13T17:46:58.386Z,0.60
2022-09-13T17:49:26.327Z,0.90
2022-09-13T17:51:54.541Z,0.77
2022-09-13T17:54:22.794Z,0.90
2022-09-13T17:56:52.068Z,0.77
2022-09-13T17:59:21.502Z,0.43
2022-09-13T18:01:51.399Z,0.83
2022-09-13T18:04:20.163Z,0.37
2022-09-13T18:06:48.326Z,0.80
2022-09-13T18:09:16.459Z,0.30
2022-09-13T18:11:44.355Z,0.43
2022-09-13T18:14:14.582Z,0.40
2022-09-13T18:16:42.562Z,0.60
2022-09-13T18:19:10.606Z,0.40
2022-09-13T18:21:38.706Z,0.77
2022-09-13T18:24:07.674Z,0.57
2022-09-13T18:26:35.949Z,0.40
2022-09-13T18:29:05.270Z,0.40
2022-09-13T18:31:35.523Z,0.47
2022-09-13T18:34:05.366Z,0.60
2022-09-13T18:36:34.302Z,0.50
2022-09-13T18:39:03.872Z,0.73
2022-09-13T18:41:32.606Z,0.50
2022-09-13T18:44:01.569Z,0.50
2022-09-13T18:46:31.802Z,0.40
2022-09-13T18:49:02.354Z,0.53
2022-09-13T18:51:32.186Z,0.30
2022-09-13T18:54:00.723Z,0.30
2022-09-13T18:56:29.813Z,0.43
2022-09-13T18:59:00.616Z,0.63
2022-09-13T19:01:30.655Z,0.40
2022-09-13T19:04:00.600Z,0.27
2022-09-13T19:06:34.297Z,0.40
2022-09-13T19:09:03.659Z,0.60
2022-09-13T19:11:46.373Z,0.50
2022-09-13T19:14:16.121Z,0.40
2022-09-13T19:16:44.877Z,0.40
2022-09-13T19:19:13.515Z,0.53
2022-09-13T19:21:43.874Z,0.37
2022-09-13T19:24:17.837Z,0.60
2022-09-13T19:26:47.936Z,0.57
2022-09-13T19:29:17.468Z,0.40
2022-09-13T19:31:48.107Z,0.90
2022-09-13T19:34:17.459Z,0.80
2022-09-13T19:36:47.225Z,1.03
2022-09-13T19:39:15.579Z,0.60
2022-09-13T19:41:43.536Z,0.80
2022-09-13T19:44:12.417Z,1.10
2022-09-13T19:46:41.339Z,1.00
2022-09-13T19:49:10.885Z,0.80
2022-09-13T19:51:40.533Z,0.70
2022-09-13T19:54:11.948Z,0.93
2022-09-13T19:56:42.372Z,0.70
2022-09-13T19:59:11.079Z,0.80
2022-09-13T20:01:39.893Z,0.60
2022-09-13T20:04:09.058Z,1.00
2022-09-13T20:06:37.756Z,0.77
2022-09-13T20:09:05.952Z,0.83
2022-09-13T20:11:38.706Z,0.60
2022-09-13T20:14:09.571Z,0.70
2022-09-13T20:16:38.419Z,0.83
2022-09-13T20:19:23.667Z,0.90
2022-09-13T20:21:55.605Z,0.70
2022-09-13T20:24:23.851Z,0.70
2022-09-13T20:26:53.075Z,0.90
2022-09-13T20:29:21.027Z,1.20
2022-09-13T20:31:48.927Z,0.60
2022-09-13T20:34:16.863Z,0.50
2022-09-13T20:36:47.088Z,0.80
2022-09-13T20:39:16.249Z,0.67
2022-09-13T20:41:45.236Z,1.77
2022-09-13T20:44:14.668Z,0.80
2022-09-13T20:46:42.911Z,0.70
2022-09-13T20:49:11.724Z,0.70
2022-09-13T20:51:39.884Z,0.63
2022-09-13T20:54:08.256Z,1.23
2022-09-13T20:56:36.898Z,1.30
2022-09-13T20:59:05.010Z,0.83
2022-09-13T21:01:35.313Z,1.10
2022-09-13T21:04:04.043Z,1.17
2022-09-13T21:06:37.701Z,1.03
2022-09-13T21:09:04.820Z,1.30
2022-09-13T21:11:35.047Z,0.80
2022-09-13T21:14:04.374Z,1.20
2022-09-13T21:16:34.848Z,1.33
2022-09-13T21:19:03.350Z,0.80
2022-09-13T21:21:32.070Z,0.80
2022-09-13T21:24:00.444Z,0.97
2022-09-13T21:26:29.950Z,1.20
2022-09-13T21:28:58.719Z,1.03
2022-09-13T21:31:28.229Z,1.03
2022-09-13T21:33:58.095Z,1.10
2022-09-13T21:36:26.155Z,1.30
2022-09-13T21:38:54.786Z,1.30
2022-09-13T21:41:22.851Z,1.73
2022-09-13T21:43:51.208Z,1.33
2022-09-13T21:46:20.320Z,0.90
2022-09-13T21:48:50.553Z,0.70
2022-09-13T21:51:20.971Z,1.33
2022-09-13T21:53:49.432Z,1.07
2022-09-13T21:56:18.497Z,1.00
2022-09-13T21:58:49.517Z,0.53
2022-09-13T22:01:18.244Z,0.63
2022-09-13T22:03:47.054Z,1.30
2022-09-13T22:06:15.973Z,0.90
2022-09-13T22:08:46.679Z,0.90
2022-09-13T22:11:15.462Z,1.03
2022-09-13T22:13:45.536Z,0.77
2022-09-13T22:16:14.810Z,1.03
2022-09-13T22:18:42.854Z,0.90
2022-09-13T22:21:11.697Z,0.80
2022-09-13T22:23:39.746Z,0.60
2022-09-13T22:26:10.145Z,0.90
2022-09-13T22:28:38.112Z,1.13
2022-09-13T22:31:07.115Z,0.63
2022-09-13T22:33:36.562Z,1.10
2022-09-13T22:36:05.758Z,0.90
2022-09-13T22:38:33.959Z,0.80
2022-09-13T22:41:02.717Z,0.90
2022-09-13T22:43:32.113Z,1.13
2022-09-13T22:46:03.247Z,0.77
2022-09-13T22:48:31.254Z,1.00
2022-09-13T22:50:59.196Z,1.03
2022-09-13T22:53:27.918Z,0.93
2022-09-13T22:55:55.968Z,1.07
2022-09-13T22:58:24.491Z,0.83
2022-09-13T23:00:53.884Z,1.50
2022-09-13T23:03:21.833Z,0.83
2022-09-13T23:05:53.099Z,0.90
2022-09-13T23:08:21.114Z,0.77
2022-09-13T23:10:49.029Z,0.53
2022-09-13T23:13:16.956Z,0.80
2022-09-13T23:15:44.898Z,0.87
2022-09-13T23:18:15.084Z,0.63
2022-09-13T23:20:43.435Z,0.90
2022-09-13T23:23:11.787Z,0.70
2022-09-13T23:25:39.717Z,0.70
2022-09-13T23:28:08.020Z,1.03
2022-09-13T23:30:35.957Z,0.60
2022-09-13T23:33:03.945Z,0.97
2022-09-13T23:35:33.306Z,0.67
2022-09-13T23:38:01.202Z,0.40
2022-09-13T23:40:29.223Z,0.60
2022-09-13T23:42:57.858Z,0.60
2022-09-13T23:45:25.946Z,0.73
2022-09-13T23:47:53.891Z,1.07
2022-09-13T23:50:21.845Z,0.80
2022-09-13T23:52:51.667Z,0.80
2022-09-13T23:55:19.688Z,0.70
2022-09-13T23:57:47.994Z,0.60
