createdAt,value
2019-04-07T00:00:27.738Z,20.97
2019-04-07T00:03:00.225Z,21.43
2019-04-07T00:05:33.486Z,20.20
2019-04-07T00:08:05.755Z,20.07
2019-04-07T00:10:37.937Z,20.20
2019-04-07T00:13:10.695Z,20.17
2019-04-07T00:15:43.273Z,21.07
2019-04-07T00:18:15.576Z,21.13
2019-04-07T00:20:47.547Z,20.00
2019-04-07T00:23:20.052Z,20.87
2019-04-07T00:25:52.106Z,19.70
2019-04-07T00:28:24.386Z,20.90
2019-04-07T00:30:56.426Z,20.93
2019-04-07T00:33:28.476Z,20.83
2019-04-07T00:36:00.878Z,21.20
2019-04-07T00:38:33.201Z,20.03
2019-04-07T00:41:05.681Z,19.90
2019-04-07T00:43:37.998Z,19.77
2019-04-07T00:46:09.881Z,19.70
2019-04-07T00:48:42.343Z,20.30
2019-04-07T00:51:14.606Z,20.67
2019-04-07T00:53:46.558Z,19.73
2019-04-07T00:56:19.237Z,19.13
2019-04-07T00:58:51.587Z,20.63
2019-04-07T01:01:24.445Z,21.03
2019-04-07T01:03:56.838Z,20.27
2019-04-07T01:06:29.471Z,21.00
2019-04-07T01:09:01.811Z,20.70
2019-04-07T01:11:35.568Z,19.07
2019-04-07T01:14:08.211Z,19.93
2019-04-07T01:16:40.737Z,20.50
2019-04-07T01:19:13.373Z,19.87
2019-04-07T01:21:45.765Z,20.50
2019-04-07T01:24:17.834Z,19.97
2019-04-07T01:26:49.976Z,21.00
2019-04-07T01:29:21.986Z,19.63
2019-04-07T01:31:53.886Z,21.47
2019-04-07T01:34:26.243Z,20.80
2019-04-07T01:36:58.454Z,20.10
2019-04-07T01:39:30.786Z,19.23
2019-04-07T01:42:18.247Z,20.60
2019-04-07T01:45:10.520Z,19.90
2019-04-07T01:47:48.809Z,20.10
2019-04-07T01:50:51.807Z,19.03
2019-04-07T01:53:46.896Z,19.47
2019-04-07T01:56:38.412Z,19.43
2019-04-07T01:59:33.256Z,18.23
2019-04-07T02:02:29.100Z,19.07
2019-04-07T02:05:10.856Z,19.77
2019-04-07T02:08:09.345Z,19.57
2019-04-07T02:10:59.116Z,18.97
2019-04-07T02:13:57.101Z,20.13
2019-04-07T02:16:43.191Z,18.73
2019-04-07T02:19:32.777Z,18.20
2019-04-07T02:22:23.849Z,18.03
2019-04-07T02:25:06.506Z,19.10
2019-04-07T02:27:44.816Z,19.20
2019-04-07T02:30:46.369Z,19.20
2019-04-07T02:33:47.006Z,19.87
2019-04-07T02:36:31.351Z,18.53
2019-04-07T02:39:34.675Z,19.73
2019-04-07T02:42:34.776Z,20.13
2019-04-07T02:45:26.968Z,18.43
2019-04-07T02:48:18.256Z,19.23
2019-04-07T02:51:05.643Z,19.30
2019-04-07T02:54:09.426Z,20.37
2019-04-07T02:56:52.211Z,19.47
2019-04-07T02:59:31.182Z,19.10
2019-04-07T03:02:20.996Z,20.47
2019-04-07T03:05:15.714Z,20.43
2019-04-07T03:08:08.644Z,19.67
2019-04-07T03:11:05.607Z,19.83
2019-04-07T03:13:54.284Z,20.57
2019-04-07T03:16:52.329Z,18.97
2019-04-07T03:19:43.340Z,19.33
2019-04-07T03:22:35.237Z,19.10
2019-04-07T03:25:29.362Z,20.17
2019-04-07T03:28:08.760Z,19.43
2019-04-07T03:30:54.712Z,19.80
2019-04-07T03:33:48.069Z,19.37
2019-04-07T03:36:29.951Z,19.30
2019-04-07T03:39:20.440Z,19.67
2019-04-07T03:42:14.569Z,19.63
2019-04-07T03:45:01.661Z,19.87
2019-04-07T03:47:41.997Z,19.67
2019-04-07T03:50:18.846Z,19.83
2019-04-07T03:53:08.237Z,19.37
2019-04-07T03:55:53.459Z,19.57
2019-04-07T03:58:44.459Z,18.60
2019-04-07T04:01:41.646Z,18.93
2019-04-07T04:04:48.954Z,19.47
2019-04-07T04:07:34.582Z,19.10
2019-04-07T04:10:21.178Z,18.57
2019-04-07T04:13:07.051Z,18.90
2019-04-07T04:15:58.822Z,19.43
2019-04-07T04:18:32.258Z,18.97
2019-04-07T04:21:04.328Z,19.33
2019-04-07T04:23:36.399Z,18.83
2019-04-07T04:26:08.450Z,18.77
2019-04-07T04:28:40.875Z,19.40
2019-04-07T04:31:14.009Z,18.13
2019-04-07T04:33:46.369Z,18.93
2019-04-07T04:36:18.922Z,19.03
2019-04-07T04:38:52.391Z,18.93
2019-04-07T04:41:25.210Z,19.80
2019-04-07T04:43:58.027Z,18.73
2019-04-07T04:46:30.506Z,19.80
2019-04-07T04:49:02.614Z,18.70
2019-04-07T04:51:37.061Z,18.77
2019-04-07T04:54:08.481Z,18.67
2019-04-07T04:56:41.420Z,18.67
2019-04-07T04:59:13.502Z,19.57
2019-04-07T05:01:45.702Z,20.17
2019-04-07T05:04:17.837Z,19.73
2019-04-07T05:06:49.950Z,19.40
2019-04-07T05:09:23.201Z,20.10
2019-04-07T05:11:55.396Z,19.63
2019-04-07T05:14:27.537Z,19.60
2019-04-07T05:16:59.716Z,21.60
2019-04-07T05:19:32.273Z,19.27
2019-04-07T05:22:04.960Z,18.47
2019-04-07T05:24:37.607Z,18.37
2019-04-07T05:27:09.874Z,19.43
2019-04-07T05:29:41.806Z,19.03
2019-04-07T05:32:13.794Z,18.57
2019-04-07T05:34:45.788Z,19.00
2019-04-07T05:37:17.896Z,19.97
2019-04-07T05:39:50.026Z,20.87
2019-04-07T05:42:22.588Z,19.23
2019-04-07T05:44:55.174Z,20.30
2019-04-07T05:47:27.657Z,19.50
2019-04-07T05:50:03.001Z,19.73
2019-04-07T05:52:39.276Z,19.43
2019-04-07T05:55:07.936Z,18.77
2019-04-07T05:57:40.066Z,18.83
2019-04-07T06:00:16.299Z,20.20
2019-04-07T06:02:48.160Z,20.20
2019-04-07T06:05:20.198Z,20.07
2019-04-07T06:07:52.715Z,19.57
2019-04-07T06:10:28.502Z,20.10
2019-04-07T06:12:59.536Z,20.90
2019-04-07T06:15:32.408Z,21.07
2019-04-07T06:18:05.142Z,22.43
2019-04-07T06:20:37.981Z,21.33
2019-04-07T06:23:10.086Z,19.40
2019-04-07T06:25:43.660Z,20.10
2019-04-07T06:28:17.224Z,20.93
2019-04-07T06:30:52.042Z,20.80
2019-04-07T06:33:24.496Z,20.53
2019-04-07T06:35:58.154Z,20.23
2019-04-07T06:38:34.582Z,20.70
2019-04-07T06:41:04.421Z,20.97
2019-04-07T06:43:38.186Z,19.30
2019-04-07T06:46:41.276Z,20.23
2019-04-07T06:49:35.354Z,20.03
2019-04-07T06:52:34.675Z,20.97
2019-04-07T06:55:32.685Z,19.60
2019-04-07T06:58:40.816Z,19.23
2019-04-07T07:01:45.890Z,20.07
2019-04-07T07:04:36.675Z,19.10
2019-04-07T07:07:19.233Z,20.07
2019-04-07T07:10:11.428Z,19.97
2019-04-07T07:13:05.084Z,19.67
2019-04-07T07:15:52.900Z,19.40
2019-04-07T07:18:53.643Z,20.33
2019-04-07T07:21:48.968Z,20.20
2019-04-07T07:24:24.950Z,19.57
2019-04-07T07:26:57.060Z,20.00
2019-04-07T07:29:28.873Z,19.63
2019-04-07T07:32:03.798Z,21.17
2019-04-07T07:34:34.737Z,21.17
2019-04-07T07:37:06.824Z,21.07
2019-04-07T07:39:41.960Z,19.80
2019-04-07T07:42:12.164Z,20.50
2019-04-07T07:44:44.280Z,19.90
2019-04-07T07:47:19.760Z,20.43
2019-04-07T07:49:49.832Z,21.27
2019-04-07T07:52:22.023Z,21.10
2019-04-07T07:54:55.239Z,21.10
2019-04-07T07:57:27.394Z,20.77
2019-04-07T08:00:00.285Z,19.93
2019-04-07T08:02:33.210Z,20.73
2019-04-07T08:05:05.572Z,20.40
2019-04-07T08:07:37.475Z,20.90
2019-04-07T08:10:09.892Z,20.80
2019-04-07T08:12:42.154Z,21.93
2019-04-07T08:15:15.414Z,19.40
2019-04-07T08:17:47.504Z,21.53
2019-04-07T08:20:19.854Z,20.50
2019-04-07T08:22:51.972Z,19.83
2019-04-07T08:25:25.041Z,18.37
2019-04-07T08:27:58.165Z,18.63
2019-04-07T08:30:30.668Z,19.40
2019-04-07T08:33:03.454Z,17.93
2019-04-07T08:35:38.789Z,18.13
2019-04-07T08:38:09.822Z,17.33
2019-04-07T08:40:41.895Z,18.00
2019-04-07T08:43:13.834Z,17.80
2019-04-07T08:45:46.053Z,19.20
2019-04-07T08:48:20.370Z,17.80
2019-04-07T08:50:51.923Z,19.47
2019-04-07T08:53:25.038Z,17.60
2019-04-07T08:55:57.254Z,16.13
2019-04-07T08:58:33.089Z,15.50
2019-04-07T09:01:04.054Z,15.13
2019-04-07T09:03:36.064Z,15.63
2019-04-07T09:06:08.264Z,15.80
2019-04-07T09:08:40.962Z,14.63
2019-04-07T09:11:15.863Z,14.40
2019-04-07T09:13:52.904Z,14.10
2019-04-07T09:16:31.245Z,13.20
2019-04-07T09:19:25.159Z,13.73
2019-04-07T09:22:23.169Z,13.83
2019-04-07T09:25:13.710Z,14.93
2019-04-07T09:27:51.152Z,15.37
2019-04-07T09:30:39.082Z,14.37
2019-04-07T09:33:35.717Z,15.03
2019-04-07T09:36:13.401Z,13.80
2019-04-07T09:39:03.908Z,13.60
2019-04-07T09:42:02.025Z,14.47
2019-04-07T09:45:10.784Z,13.60
2019-04-07T09:48:02.127Z,14.27
2019-04-07T09:50:48.172Z,13.70
2019-04-07T09:53:40.258Z,14.30
2019-04-07T09:56:32.357Z,13.90
2019-04-07T09:59:15.118Z,13.47
2019-04-07T10:02:01.182Z,13.00
2019-04-07T10:04:58.337Z,12.27
2019-04-07T10:07:48.883Z,13.80
2019-04-07T10:10:52.608Z,12.40
2019-04-07T10:13:44.135Z,10.70
2019-04-07T10:16:35.132Z,11.77
2019-04-07T10:19:15.633Z,11.77
2019-04-07T10:22:07.310Z,11.97
2019-04-07T10:25:04.414Z,10.90
2019-04-07T10:27:55.500Z,11.03
2019-04-07T10:30:50.250Z,9.87
2019-04-07T10:33:47.208Z,9.60
2019-04-07T10:36:36.320Z,9.77
2019-04-07T10:39:34.926Z,10.50
2019-04-07T10:42:25.036Z,11.37
2019-04-07T10:45:26.938Z,10.30
2019-04-07T10:48:18.030Z,12.13
2019-04-07T10:51:18.437Z,12.27
2019-04-07T10:54:18.877Z,11.20
2019-04-07T10:57:13.162Z,12.07
2019-04-07T11:00:00.083Z,11.40
2019-04-07T11:02:55.926Z,11.10
2019-04-07T11:05:50.372Z,11.10
2019-04-07T11:08:49.066Z,11.03
2019-04-07T11:11:48.107Z,11.27
2019-04-07T11:14:39.355Z,10.43
2019-04-07T11:17:21.533Z,10.30
2019-04-07T11:20:01.523Z,10.13
2019-04-07T11:22:52.044Z,10.03
2019-04-07T11:25:33.700Z,9.97
2019-04-07T11:28:16.553Z,9.43
2019-04-07T11:31:01.530Z,9.73
2019-04-07T11:33:52.520Z,10.20
2019-04-07T11:36:43.231Z,9.37
2019-04-07T11:39:37.454Z,10.50
2019-04-07T11:42:31.640Z,9.50
2019-04-07T11:45:19.449Z,8.73
2019-04-07T11:48:17.599Z,9.63
2019-04-07T11:51:00.142Z,9.40
2019-04-07T11:53:59.844Z,9.97
2019-04-07T11:57:09.670Z,9.43
2019-04-07T12:00:07.527Z,9.77
2019-04-07T12:02:51.847Z,10.57
2019-04-07T12:05:33.356Z,10.80
2019-04-07T12:08:17.488Z,10.33
2019-04-07T12:11:07.590Z,9.97
2019-04-07T12:14:01.766Z,9.70
2019-04-07T12:16:53.489Z,9.70
2019-04-07T12:19:36.783Z,9.73
2019-04-07T12:22:34.132Z,10.73
2019-04-07T12:25:22.324Z,9.53
2019-04-07T12:28:18.894Z,9.53
2019-04-07T12:31:10.174Z,9.83
2019-04-07T12:33:58.432Z,11.17
2019-04-07T12:36:49.706Z,10.10
2019-04-07T12:39:36.060Z,8.93
2019-04-07T12:42:22.474Z,9.37
2019-04-07T12:45:16.910Z,9.30
2019-04-07T12:48:04.714Z,9.27
2019-04-07T12:51:03.156Z,9.43
2019-04-07T12:53:55.302Z,9.50
2019-04-07T12:56:41.304Z,9.43
2019-04-07T12:59:50.136Z,10.47
2019-04-07T13:02:32.634Z,9.73
2019-04-07T13:05:39.307Z,9.50
2019-04-07T13:08:29.199Z,10.23
2019-04-07T13:11:10.652Z,9.57
2019-04-07T13:14:08.162Z,10.57
2019-04-07T13:17:05.606Z,9.57
2019-04-07T13:20:00.811Z,10.00
2019-04-07T13:22:55.234Z,10.33
2019-04-07T13:25:55.015Z,9.70
2019-04-07T13:28:44.529Z,10.47
2019-04-07T13:31:25.717Z,9.83
2019-04-07T13:34:12.908Z,9.70
2019-04-07T13:37:01.208Z,10.97
2019-04-07T13:39:54.574Z,9.60
2019-04-07T13:42:34.267Z,9.77
2019-04-07T13:45:22.763Z,9.07
2019-04-07T13:48:17.573Z,9.00
2019-04-07T13:51:07.561Z,10.83
2019-04-07T13:54:12.393Z,10.50
2019-04-07T13:57:12.361Z,9.97
2019-04-07T14:00:16.278Z,10.23
2019-04-07T14:03:11.299Z,10.47
2019-04-07T14:06:05.258Z,9.90
2019-04-07T14:09:00.029Z,9.63
2019-04-07T14:11:57.225Z,10.00
2019-04-07T14:14:48.373Z,9.57
2019-04-07T14:17:40.977Z,10.30
2019-04-07T14:20:31.431Z,10.67
2019-04-07T14:23:12.177Z,10.10
2019-04-07T14:25:58.863Z,9.83
2019-04-07T14:28:50.074Z,10.33
2019-04-07T14:31:40.165Z,9.43
2019-04-07T14:34:43.621Z,9.83
2019-04-07T14:37:31.849Z,10.20
2019-04-07T14:40:29.195Z,8.93
2019-04-07T14:43:16.979Z,9.57
2019-04-07T14:46:23.993Z,9.93
2019-04-07T14:49:13.432Z,10.90
2019-04-07T14:52:03.690Z,10.00
2019-04-07T14:57:50.246Z,10.73
2019-04-07T15:00:50.889Z,10.37
2019-04-07T15:03:23.458Z,11.03
2019-04-07T15:05:57.979Z,11.87
2019-04-07T15:08:35.586Z,10.93
2019-04-07T15:11:27.006Z,11.93
2019-04-07T15:14:00.658Z,11.93
2019-04-07T15:16:33.989Z,12.47
2019-04-07T15:19:06.558Z,12.57
2019-04-07T15:21:38.631Z,12.00
2019-04-07T15:24:11.251Z,12.47
2019-04-07T15:26:46.945Z,13.07
2019-04-07T15:29:17.360Z,13.07
2019-04-07T15:31:51.037Z,11.57
2019-04-07T15:34:23.070Z,12.90
2019-04-07T15:36:55.720Z,12.27
2019-04-07T15:39:29.611Z,11.93
2019-04-07T15:42:02.111Z,12.23
2019-04-07T15:44:34.665Z,11.97
2019-04-07T15:47:07.270Z,10.80
2019-04-07T15:49:39.916Z,11.07
2019-04-07T15:52:12.102Z,10.90
2019-04-07T15:54:44.227Z,11.50
2019-04-07T15:57:20.262Z,10.70
2019-04-07T15:59:50.604Z,11.33
2019-04-07T16:02:23.568Z,11.10
2019-04-07T16:04:59.253Z,10.67
2019-04-07T16:07:29.540Z,11.13
2019-04-07T16:10:01.921Z,11.27
2019-04-07T16:12:43.686Z,10.80
2019-04-07T16:15:08.247Z,10.73
2019-04-07T16:17:42.034Z,12.37
2019-04-07T16:20:23.094Z,11.67
2019-04-07T16:22:51.404Z,11.83
2019-04-07T16:25:27.498Z,11.70
2019-04-07T16:27:58.690Z,12.13
2019-04-07T16:30:30.877Z,12.50
2019-04-07T16:33:05.185Z,12.57
2019-04-07T16:35:36.871Z,12.47
2019-04-07T16:38:09.531Z,11.70
2019-04-07T16:40:42.421Z,11.50
2019-04-07T16:43:17.754Z,11.90
2019-04-07T16:45:49.418Z,11.30
2019-04-07T16:48:21.353Z,11.13
2019-04-07T16:50:55.285Z,11.33
2019-04-07T16:53:28.105Z,11.00
2019-04-07T16:56:00.925Z,11.50
2019-04-07T16:58:35.319Z,10.23
2019-04-07T17:01:31.702Z,10.83
2019-04-07T17:04:06.380Z,10.73
2019-04-07T17:07:01.672Z,10.93
2019-04-07T17:09:34.550Z,10.60
2019-04-07T17:12:11.613Z,10.57
2019-04-07T17:15:00.214Z,11.17
2019-04-07T17:17:33.480Z,12.10
2019-04-07T17:20:11.323Z,11.20
2019-04-07T17:22:56.992Z,12.43
2019-04-07T17:25:33.172Z,12.47
2019-04-07T17:28:06.536Z,12.43
2019-04-07T17:30:39.519Z,12.77
2019-04-07T17:33:12.341Z,11.77
2019-04-07T17:35:45.239Z,12.90
2019-04-07T17:38:20.311Z,12.53
2019-04-07T17:40:53.301Z,12.97
2019-04-07T17:43:46.541Z,12.90
2019-04-07T17:46:29.659Z,11.20
2019-04-07T17:49:32.166Z,12.20
2019-04-07T17:52:15.651Z,11.83
2019-04-07T17:55:25.259Z,13.27
2019-04-07T17:58:13.001Z,12.50
2019-04-07T18:01:09.873Z,12.03
2019-04-07T18:04:03.771Z,12.73
2019-04-07T18:06:54.906Z,12.50
2019-04-07T18:09:53.257Z,12.97
2019-04-07T18:12:55.599Z,11.57
2019-04-07T18:15:39.074Z,11.10
2019-04-07T18:18:24.017Z,11.73
2019-04-07T18:21:18.120Z,11.33
2019-04-07T18:24:01.249Z,11.40
2019-04-07T18:26:40.464Z,11.90
2019-04-07T18:29:32.205Z,13.07
2019-04-07T18:32:20.818Z,13.30
2019-04-07T18:35:15.227Z,12.97
2019-04-07T18:37:57.843Z,12.67
2019-04-07T18:40:42.913Z,13.77
2019-04-07T18:43:51.977Z,13.80
2019-04-07T18:46:35.493Z,13.07
2019-04-07T18:49:32.967Z,12.97
2019-04-07T18:52:25.733Z,13.67
2019-04-07T18:55:16.038Z,15.70
2019-04-07T18:58:04.863Z,16.50
2019-04-07T19:01:08.643Z,19.67
2019-04-07T19:03:48.603Z,18.13
2019-04-07T19:06:42.175Z,15.90
2019-04-07T19:09:39.095Z,16.53
2019-04-07T19:12:31.293Z,16.90
2019-04-07T19:15:17.841Z,15.67
2019-04-07T19:18:11.934Z,16.77
2019-04-07T19:21:01.061Z,14.30
2019-04-07T19:24:09.892Z,13.10
2019-04-07T19:27:13.421Z,13.20
2019-04-07T19:29:54.257Z,13.33
2019-04-07T19:32:54.301Z,16.17
2019-04-07T19:35:46.744Z,19.73
2019-04-07T19:38:29.762Z,19.40
2019-04-07T19:41:16.766Z,21.47
2019-04-07T19:44:00.545Z,20.27
2019-04-07T19:47:06.619Z,21.10
2019-04-07T19:50:12.215Z,17.70
2019-04-07T19:53:12.906Z,15.87
2019-04-07T19:56:20.880Z,16.67
2019-04-07T19:59:11.490Z,20.53
2019-04-07T20:02:03.595Z,19.17
2019-04-07T20:04:53.561Z,18.77
2019-04-07T20:07:44.101Z,18.47
2019-04-07T20:10:30.008Z,16.33
2019-04-07T20:13:28.222Z,15.03
2019-04-07T20:16:18.042Z,15.37
2019-04-07T20:19:18.752Z,14.80
2019-04-07T20:22:03.245Z,15.47
2019-04-07T20:24:53.069Z,15.57
2019-04-07T20:27:44.873Z,15.27
2019-04-07T20:30:35.853Z,14.63
2019-04-07T20:33:29.769Z,14.20
2019-04-07T20:36:28.128Z,16.20
2019-04-07T20:39:22.214Z,17.93
2019-04-07T20:42:03.097Z,19.43
2019-04-07T20:45:06.541Z,20.37
2019-04-07T20:48:01.271Z,19.23
2019-04-07T20:50:50.696Z,19.57
2019-04-07T20:53:32.123Z,19.23
2019-04-07T20:56:22.848Z,19.63
2019-04-07T20:59:08.616Z,20.50
2019-04-07T21:02:03.298Z,22.13
2019-04-07T21:04:54.948Z,22.07
2019-04-07T21:07:57.807Z,20.73
2019-04-07T21:10:53.897Z,19.87
2019-04-07T21:13:59.324Z,18.03
2019-04-07T21:16:50.978Z,17.07
2019-04-07T21:19:42.266Z,18.50
2019-04-07T21:22:33.516Z,22.97
2019-04-07T21:25:25.212Z,21.13
2019-04-07T21:28:22.884Z,22.37
2019-04-07T21:31:20.404Z,23.83
2019-04-07T21:34:28.556Z,24.00
2019-04-07T21:37:22.984Z,24.50
2019-04-07T21:40:08.427Z,22.90
2019-04-07T21:43:09.255Z,24.03
2019-04-07T21:46:03.393Z,26.43
2019-04-07T21:48:55.043Z,27.10
2019-04-07T21:51:53.053Z,27.40
2019-04-07T21:54:44.175Z,27.73
2019-04-07T21:57:26.743Z,33.40
2019-04-07T22:00:16.742Z,33.83
2019-04-07T22:03:16.756Z,35.47
2019-04-07T22:06:01.049Z,52.67
2019-04-07T22:08:52.680Z,45.03
2019-04-07T22:11:28.145Z,46.70
2019-04-07T22:13:58.419Z,40.33
2019-04-07T22:16:32.487Z,38.07
2019-04-07T22:19:04.385Z,36.83
2019-04-07T22:21:36.314Z,38.60
2019-04-07T22:24:08.932Z,36.87
2019-04-07T22:26:41.172Z,37.43
2019-04-07T22:29:13.377Z,36.10
2019-04-07T22:31:49.317Z,34.30
2019-04-07T22:34:22.649Z,31.77
2019-04-07T22:36:55.790Z,30.77
2019-04-07T22:39:29.788Z,28.87
2019-04-07T22:42:02.238Z,30.20
2019-04-07T22:44:34.323Z,32.97
2019-04-07T22:47:07.078Z,32.13
2019-04-07T22:49:39.112Z,31.87
2019-04-07T22:52:11.779Z,33.07
2019-04-07T22:54:44.287Z,30.27
2019-04-07T22:57:16.402Z,30.73
2019-04-07T22:59:48.689Z,31.97
2019-04-07T23:02:20.973Z,31.30
2019-04-07T23:04:53.163Z,30.40
2019-04-07T23:07:25.495Z,28.67
2019-04-07T23:09:57.976Z,29.97
2019-04-07T23:12:29.961Z,31.67
2019-04-07T23:15:02.008Z,33.70
2019-04-07T23:17:34.443Z,34.00
2019-04-07T23:20:07.126Z,32.13
2019-04-07T23:22:39.023Z,29.10
2019-04-07T23:25:12.013Z,29.20
2019-04-07T23:27:44.193Z,27.33
2019-04-07T23:30:17.956Z,28.40
2019-04-07T23:32:50.057Z,27.80
2019-04-07T23:35:22.261Z,27.67
2019-04-07T23:37:55.246Z,31.67
2019-04-07T23:40:28.079Z,29.40
2019-04-07T23:43:00.627Z,31.93
2019-04-07T23:45:33.522Z,31.93
2019-04-07T23:48:06.847Z,32.67
2019-04-07T23:50:39.186Z,37.53
2019-04-07T23:53:47.082Z,38.83
2019-04-07T23:56:19.788Z,38.33
2019-04-07T23:58:52.076Z,39.23
