createdAt,value
2018-10-21T00:02:29.903Z,28.23
2018-10-21T00:05:00.860Z,27.77
2018-10-21T00:07:31.832Z,27.37
2018-10-21T00:10:03.100Z,28.87
2018-10-21T00:12:33.812Z,26.93
2018-10-21T00:15:05.142Z,28.77
2018-10-21T00:17:36.291Z,28.23
2018-10-21T00:20:08.330Z,28.40
2018-10-21T00:22:39.555Z,28.53
2018-10-21T00:25:10.767Z,27.27
2018-10-21T00:27:41.670Z,26.83
2018-10-21T00:30:12.463Z,27.43
2018-10-21T00:32:49.820Z,27.63
2018-10-21T00:35:20.831Z,28.63
2018-10-21T00:37:51.734Z,26.43
2018-10-21T00:40:22.612Z,27.60
2018-10-21T00:42:53.476Z,28.70
2018-10-21T00:45:24.448Z,27.37
2018-10-21T00:47:55.590Z,27.40
2018-10-21T00:50:26.693Z,26.63
2018-10-21T00:52:57.538Z,28.03
2018-10-21T00:55:28.874Z,27.23
2018-10-21T00:57:59.684Z,28.87
2018-10-21T01:00:30.484Z,26.63
2018-10-21T01:03:01.390Z,28.43
2018-10-21T01:05:32.126Z,26.33
2018-10-21T01:08:02.944Z,26.87
2018-10-21T01:10:33.645Z,28.00
2018-10-21T01:13:04.354Z,26.77
2018-10-21T01:15:35.147Z,27.17
2018-10-21T01:18:06.149Z,29.10
2018-10-21T01:20:36.960Z,26.57
2018-10-21T01:23:07.935Z,27.40
2018-10-21T01:25:38.713Z,28.27
2018-10-21T01:28:09.656Z,27.37
2018-10-21T01:30:40.577Z,27.47
2018-10-21T01:33:11.449Z,27.53
2018-10-21T01:35:42.248Z,27.90
2018-10-21T01:38:13.196Z,26.23
2018-10-21T01:40:45.035Z,27.57
2018-10-21T01:43:34.123Z,27.53
2018-10-21T01:46:04.972Z,27.77
2018-10-21T01:48:35.797Z,26.63
2018-10-21T01:51:06.806Z,27.87
2018-10-21T01:53:37.697Z,27.07
2018-10-21T01:56:08.692Z,27.87
2018-10-21T01:58:39.705Z,27.33
2018-10-21T02:01:10.584Z,28.70
2018-10-21T02:03:41.865Z,28.10
2018-10-21T02:06:12.785Z,27.07
2018-10-21T02:08:43.795Z,27.50
2018-10-21T02:11:14.791Z,28.13
2018-10-21T02:13:45.736Z,27.67
2018-10-21T02:16:16.620Z,28.37
2018-10-21T02:18:47.549Z,27.87
2018-10-21T02:21:18.633Z,28.40
2018-10-21T02:23:49.562Z,27.73
2018-10-21T02:26:20.593Z,29.27
2018-10-21T02:28:51.526Z,28.53
2018-10-21T02:31:22.238Z,29.27
2018-10-21T02:33:53.125Z,28.80
2018-10-21T02:36:23.922Z,30.50
2018-10-21T02:38:54.693Z,28.47
2018-10-21T02:41:43.818Z,27.97
2018-10-21T02:44:16.307Z,27.77
2018-10-21T02:46:47.748Z,28.77
2018-10-21T02:49:19.076Z,29.20
2018-10-21T02:51:55.157Z,29.77
2018-10-21T02:54:29.291Z,30.10
2018-10-21T02:57:00.639Z,27.63
2018-10-21T02:59:31.586Z,30.60
2018-10-21T03:02:02.395Z,29.97
2018-10-21T03:04:33.614Z,30.50
2018-10-21T03:07:04.596Z,30.50
2018-10-21T03:09:35.531Z,29.50
2018-10-21T03:12:06.596Z,29.80
2018-10-21T03:14:37.548Z,30.77
2018-10-21T03:17:08.534Z,29.07
2018-10-21T03:19:39.407Z,29.37
2018-10-21T03:22:10.440Z,31.33
2018-10-21T03:24:41.458Z,28.97
2018-10-21T03:27:12.172Z,29.90
2018-10-21T03:29:43.221Z,29.43
2018-10-21T03:32:13.983Z,29.53
2018-10-21T03:34:44.960Z,30.97
2018-10-21T03:37:15.702Z,28.23
2018-10-21T03:39:46.864Z,29.60
2018-10-21T03:42:17.726Z,28.47
2018-10-21T03:44:48.759Z,28.90
2018-10-21T03:47:19.729Z,29.17
2018-10-21T03:49:50.778Z,29.73
2018-10-21T03:52:21.749Z,30.90
2018-10-21T03:54:52.822Z,28.40
2018-10-21T03:57:23.763Z,30.40
2018-10-21T03:59:54.912Z,30.60
2018-10-21T04:02:25.986Z,30.67
2018-10-21T04:04:56.938Z,30.33
2018-10-21T04:07:27.995Z,30.57
2018-10-21T04:09:59.095Z,29.60
2018-10-21T04:12:30.151Z,27.70
2018-10-21T04:15:01.279Z,29.63
2018-10-21T04:17:32.251Z,29.20
2018-10-21T04:20:03.206Z,29.03
2018-10-21T04:22:38.253Z,30.23
2018-10-21T04:25:08.836Z,29.97
2018-10-21T04:27:40.025Z,28.73
2018-10-21T04:30:11.394Z,30.27
2018-10-21T04:32:44.489Z,30.53
2018-10-21T04:35:15.297Z,27.70
2018-10-21T04:38:40.706Z,30.03
2018-10-21T04:41:11.592Z,31.57
2018-10-21T04:43:42.749Z,30.93
2018-10-21T04:46:13.774Z,29.80
2018-10-21T04:48:44.800Z,29.40
2018-10-21T04:51:16.007Z,31.07
2018-10-21T04:53:46.931Z,28.73
2018-10-21T04:56:18.105Z,30.20
2018-10-21T04:58:49.038Z,32.53
2018-10-21T05:01:19.830Z,30.27
2018-10-21T05:03:50.972Z,28.97
2018-10-21T05:06:22.010Z,27.17
2018-10-21T05:08:52.906Z,30.23
2018-10-21T05:11:23.813Z,29.10
2018-10-21T05:13:54.814Z,29.10
2018-10-21T05:16:25.661Z,29.87
2018-10-21T05:18:56.872Z,31.27
2018-10-21T05:21:27.706Z,31.80
2018-10-21T05:23:58.652Z,32.37
2018-10-21T05:26:29.444Z,29.90
2018-10-21T05:29:00.273Z,31.93
2018-10-21T05:31:31.139Z,27.80
2018-10-21T05:34:02.322Z,30.33
2018-10-21T05:36:33.473Z,29.87
2018-10-21T05:39:06.687Z,27.20
2018-10-21T05:41:37.590Z,30.27
2018-10-21T05:44:08.932Z,28.60
2018-10-21T05:46:47.111Z,28.07
2018-10-21T05:49:17.910Z,27.57
2018-10-21T05:51:50.356Z,28.60
2018-10-21T05:54:21.838Z,28.13
2018-10-21T05:56:52.761Z,30.57
2018-10-21T05:59:23.765Z,27.97
2018-10-21T06:01:54.711Z,32.83
2018-10-21T06:04:25.979Z,32.40
2018-10-21T06:06:57.164Z,34.03
2018-10-21T06:09:28.145Z,35.30
2018-10-21T06:11:59.169Z,34.10
2018-10-21T06:14:30.168Z,33.20
2018-10-21T06:17:35.526Z,32.67
2018-10-21T06:20:44.901Z,33.83
2018-10-21T06:23:16.232Z,32.83
2018-10-21T06:25:47.269Z,34.43
2018-10-21T06:28:18.494Z,35.20
2018-10-21T06:30:49.492Z,40.67
2018-10-21T06:33:20.577Z,41.53
2018-10-21T06:35:51.757Z,29.93
2018-10-21T06:38:22.652Z,29.57
2018-10-21T06:40:53.684Z,29.93
2018-10-21T06:43:24.915Z,26.97
2018-10-21T06:45:56.052Z,25.93
2018-10-21T06:48:27.192Z,27.60
2018-10-21T06:50:58.273Z,28.10
2018-10-21T06:53:29.251Z,28.27
2018-10-21T06:56:00.389Z,29.70
2018-10-21T06:58:31.450Z,29.90
2018-10-21T07:01:02.578Z,25.67
2018-10-21T07:03:33.711Z,29.60
2018-10-21T07:06:19.146Z,26.40
2018-10-21T07:08:51.081Z,26.20
2018-10-21T07:11:22.287Z,28.33
2018-10-21T07:13:53.343Z,27.93
2018-10-21T07:16:24.480Z,26.23
2018-10-21T07:18:55.520Z,29.90
2018-10-21T07:21:26.582Z,27.73
2018-10-21T07:23:57.613Z,29.63
2018-10-21T07:26:28.568Z,29.23
2018-10-21T07:28:59.685Z,29.93
2018-10-21T07:31:30.658Z,29.10
2018-10-21T07:34:01.866Z,30.43
2018-10-21T07:36:32.862Z,30.43
2018-10-21T07:39:04.478Z,30.33
2018-10-21T07:41:35.393Z,32.43
2018-10-21T07:44:06.991Z,29.70
2018-10-21T07:46:38.013Z,32.07
2018-10-21T07:49:09.229Z,30.87
2018-10-21T07:51:40.310Z,31.50
2018-10-21T07:54:11.416Z,32.90
2018-10-21T07:56:42.481Z,30.13
2018-10-21T07:59:13.656Z,32.33
2018-10-21T08:01:44.792Z,31.63
2018-10-21T08:04:15.796Z,30.50
2018-10-21T08:07:03.273Z,31.40
2018-10-21T08:09:34.528Z,30.73
2018-10-21T08:12:05.975Z,30.90
2018-10-21T08:14:37.254Z,31.57
2018-10-21T08:17:08.468Z,30.80
2018-10-21T08:19:39.518Z,31.57
2018-10-21T08:22:10.716Z,32.60
2018-10-21T08:24:41.732Z,32.00
2018-10-21T08:27:13.094Z,32.80
2018-10-21T08:29:44.450Z,32.70
2018-10-21T08:32:16.034Z,31.37
2018-10-21T08:34:47.218Z,32.20
2018-10-21T08:37:18.474Z,30.03
2018-10-21T08:39:49.723Z,31.07
2018-10-21T08:42:21.826Z,31.43
2018-10-21T08:44:53.065Z,29.67
2018-10-21T08:47:24.056Z,31.07
2018-10-21T08:49:55.230Z,31.60
2018-10-21T08:52:26.195Z,31.87
2018-10-21T08:54:57.392Z,31.90
2018-10-21T08:57:28.472Z,29.63
2018-10-21T08:59:59.614Z,28.50
2018-10-21T09:02:30.929Z,29.00
2018-10-21T09:05:02.221Z,26.63
2018-10-21T09:07:33.426Z,27.07
2018-10-21T09:10:04.810Z,27.90
2018-10-21T09:12:35.921Z,29.13
2018-10-21T09:15:09.723Z,27.53
2018-10-21T09:17:40.959Z,26.63
2018-10-21T09:20:17.805Z,29.00
2018-10-21T09:22:48.822Z,30.17
2018-10-21T09:25:20.303Z,26.90
2018-10-21T09:27:51.278Z,28.53
2018-10-21T09:30:22.252Z,28.97
2018-10-21T09:32:53.136Z,28.53
2018-10-21T09:35:24.472Z,28.73
2018-10-21T09:37:55.469Z,30.43
2018-10-21T09:40:26.536Z,29.83
2018-10-21T09:42:57.628Z,31.57
2018-10-21T09:45:28.647Z,29.10
2018-10-21T09:47:59.738Z,29.77
2018-10-21T09:50:30.952Z,27.77
2018-10-21T09:53:01.959Z,27.57
2018-10-21T09:55:33.730Z,30.83
2018-10-21T09:58:04.817Z,30.77
2018-10-21T10:01:42.978Z,30.90
2018-10-21T10:04:14.134Z,27.80
2018-10-21T10:06:45.249Z,30.73
2018-10-21T10:09:16.357Z,30.77
2018-10-21T10:11:47.628Z,27.93
2018-10-21T10:14:18.602Z,30.33
2018-10-21T10:16:49.670Z,30.40
2018-10-21T10:19:20.803Z,27.77
2018-10-21T10:21:51.876Z,32.23
2018-10-21T10:24:22.945Z,31.73
2018-10-21T10:26:54.046Z,30.80
2018-10-21T10:29:24.938Z,28.03
2018-10-21T10:31:55.916Z,30.00
2018-10-21T10:34:27.029Z,29.90
2018-10-21T10:36:58.320Z,30.90
2018-10-21T10:39:29.385Z,36.77
2018-10-21T10:42:00.617Z,35.63
2018-10-21T10:44:31.622Z,32.47
2018-10-21T10:47:02.624Z,29.50
2018-10-21T10:49:33.688Z,28.17
2018-10-21T10:52:04.517Z,29.00
2018-10-21T10:54:35.250Z,29.70
2018-10-21T10:57:06.097Z,27.17
2018-10-21T10:59:37.146Z,25.60
2018-10-21T11:02:08.093Z,25.97
2018-10-21T11:04:39.218Z,23.83
2018-10-21T11:07:10.804Z,23.53
2018-10-21T11:09:41.846Z,23.07
2018-10-21T11:12:12.754Z,24.03
2018-10-21T11:14:43.843Z,24.33
2018-10-21T11:17:14.773Z,23.80
2018-10-21T11:19:45.579Z,23.93
2018-10-21T11:22:16.442Z,22.87
2018-10-21T11:24:49.223Z,25.20
2018-10-21T11:27:20.971Z,24.03
2018-10-21T11:29:51.890Z,23.90
2018-10-21T11:32:22.911Z,21.87
2018-10-21T11:34:53.846Z,24.73
2018-10-21T11:37:24.818Z,24.80
2018-10-21T11:39:56.131Z,24.27
2018-10-21T11:42:27.060Z,24.70
2018-10-21T11:44:57.994Z,23.17
2018-10-21T11:47:28.966Z,25.70
2018-10-21T11:49:59.787Z,24.63
2018-10-21T11:52:30.799Z,23.40
2018-10-21T11:55:01.831Z,23.20
2018-10-21T11:57:32.660Z,22.73
2018-10-21T12:00:03.874Z,22.00
2018-10-21T12:02:35.371Z,22.80
2018-10-21T12:05:06.838Z,22.93
2018-10-21T12:07:37.675Z,22.33
2018-10-21T12:10:08.792Z,23.23
2018-10-21T12:12:39.523Z,23.17
2018-10-21T12:15:11.449Z,22.80
2018-10-21T12:17:42.665Z,22.90
2018-10-21T12:20:14.380Z,24.10
2018-10-21T12:22:49.863Z,24.27
2018-10-21T12:25:22.064Z,23.67
2018-10-21T12:27:53.070Z,23.97
2018-10-21T12:30:24.011Z,23.13
2018-10-21T12:32:55.250Z,26.17
2018-10-21T12:35:28.066Z,23.63
2018-10-21T12:37:59.869Z,24.63
2018-10-21T12:40:35.058Z,26.13
2018-10-21T12:43:06.825Z,26.40
2018-10-21T12:45:38.520Z,26.93
2018-10-21T12:48:10.341Z,27.17
2018-10-21T12:50:42.285Z,27.27
2018-10-21T12:53:13.529Z,29.50
2018-10-21T12:55:49.852Z,26.47
2018-10-21T12:58:20.982Z,26.73
2018-10-21T13:00:52.274Z,28.43
2018-10-21T13:03:23.331Z,28.43
2018-10-21T13:05:54.681Z,28.07
2018-10-21T13:08:26.112Z,28.93
2018-10-21T13:10:57.492Z,28.50
2018-10-21T13:13:28.667Z,30.20
2018-10-21T13:15:59.819Z,27.10
2018-10-21T13:18:30.948Z,28.17
2018-10-21T13:21:02.274Z,28.33
2018-10-21T13:23:33.362Z,26.23
2018-10-21T13:26:04.659Z,29.20
2018-10-21T13:28:35.872Z,26.83
2018-10-21T13:31:06.993Z,28.93
2018-10-21T13:33:38.291Z,28.67
2018-10-21T13:36:09.662Z,27.13
2018-10-21T13:38:40.635Z,28.93
2018-10-21T13:41:11.810Z,27.07
2018-10-21T13:43:43.121Z,27.93
2018-10-21T13:46:14.346Z,27.67
2018-10-21T13:48:45.403Z,28.00
2018-10-21T13:51:16.489Z,27.00
2018-10-21T13:53:47.541Z,27.33
2018-10-21T13:56:19.192Z,26.73
2018-10-21T13:58:50.692Z,25.83
2018-10-21T14:01:22.088Z,24.27
2018-10-21T14:03:53.419Z,24.70
2018-10-21T14:06:24.557Z,23.80
2018-10-21T14:08:55.665Z,26.13
2018-10-21T14:11:26.568Z,26.50
2018-10-21T14:13:57.942Z,26.43
2018-10-21T14:16:29.120Z,24.57
2018-10-21T14:18:59.990Z,24.27
2018-10-21T14:21:31.053Z,27.10
2018-10-21T14:24:02.164Z,26.57
2018-10-21T14:26:33.155Z,24.93
2018-10-21T14:29:04.199Z,26.60
2018-10-21T14:31:35.090Z,26.87
2018-10-21T14:34:06.310Z,25.83
2018-10-21T14:36:37.156Z,26.63
2018-10-21T14:39:12.464Z,26.23
2018-10-21T14:41:43.351Z,26.40
2018-10-21T14:44:14.412Z,28.70
2018-10-21T14:46:45.380Z,26.63
2018-10-21T14:49:16.389Z,24.53
2018-10-21T14:51:47.320Z,25.80
2018-10-21T14:54:18.362Z,27.40
2018-10-21T14:56:49.188Z,28.33
2018-10-21T14:59:20.259Z,28.00
2018-10-21T15:01:51.341Z,27.87
2018-10-21T15:04:22.311Z,29.47
2018-10-21T15:06:53.239Z,29.20
2018-10-21T15:09:24.318Z,29.53
2018-10-21T15:11:55.271Z,30.27
2018-10-21T15:14:26.392Z,28.83
2018-10-21T15:16:57.277Z,27.17
2018-10-21T15:19:28.133Z,26.90
2018-10-21T15:21:59.254Z,28.07
2018-10-21T15:24:30.128Z,28.37
2018-10-21T15:27:01.156Z,28.00
2018-10-21T15:29:32.277Z,28.47
2018-10-21T15:32:03.593Z,27.63
2018-10-21T15:34:34.648Z,26.67
2018-10-21T15:37:06.191Z,28.03
2018-10-21T15:39:37.442Z,29.10
2018-10-21T15:42:08.531Z,27.87
2018-10-21T15:44:39.593Z,24.63
2018-10-21T15:47:11.206Z,23.73
2018-10-21T15:49:42.202Z,28.40
2018-10-21T15:52:13.199Z,27.03
2018-10-21T15:54:44.395Z,24.17
2018-10-21T15:57:15.544Z,24.87
2018-10-21T15:59:47.025Z,24.93
2018-10-21T16:02:18.383Z,25.27
2018-10-21T16:04:49.492Z,23.40
2018-10-21T16:07:20.906Z,23.37
2018-10-21T16:09:52.887Z,22.77
2018-10-21T16:12:24.050Z,23.63
2018-10-21T16:14:55.599Z,24.30
2018-10-21T16:17:26.918Z,25.07
2018-10-21T16:19:58.007Z,24.27
2018-10-21T16:22:29.243Z,24.40
2018-10-21T16:25:00.526Z,23.53
2018-10-21T16:27:31.655Z,26.37
2018-10-21T16:30:02.915Z,25.37
2018-10-21T16:32:34.212Z,26.03
2018-10-21T16:35:05.708Z,25.17
2018-10-21T16:37:37.215Z,25.30
2018-10-21T16:40:12.071Z,27.90
2018-10-21T16:42:43.386Z,26.63
2018-10-21T16:45:15.290Z,27.87
2018-10-21T16:47:46.086Z,25.77
2018-10-21T16:50:17.866Z,25.70
2018-10-21T16:52:48.892Z,24.90
2018-10-21T16:55:19.725Z,26.67
2018-10-21T16:57:50.720Z,25.90
2018-10-21T17:00:21.654Z,25.10
2018-10-21T17:02:52.475Z,24.77
2018-10-21T17:05:23.261Z,25.57
2018-10-21T17:07:54.183Z,25.50
2018-10-21T17:10:25.716Z,23.83
2018-10-21T17:12:56.177Z,22.97
2018-10-21T17:15:27.023Z,25.63
2018-10-21T17:17:57.747Z,24.27
2018-10-21T17:20:28.867Z,23.77
2018-10-21T17:22:59.790Z,25.37
2018-10-21T17:25:30.694Z,23.50
2018-10-21T17:28:01.586Z,26.90
2018-10-21T17:30:32.517Z,25.20
2018-10-21T17:33:03.560Z,26.57
2018-10-21T17:35:34.688Z,25.33
2018-10-21T17:38:05.792Z,26.60
2018-10-21T17:40:36.797Z,28.40
2018-10-21T17:43:07.922Z,26.73
2018-10-21T17:45:38.730Z,25.57
2018-10-21T17:48:09.937Z,26.50
2018-10-21T17:50:41.443Z,25.67
2018-10-21T17:53:12.852Z,22.97
2018-10-21T17:55:43.946Z,26.30
2018-10-21T17:58:15.030Z,23.37
2018-10-21T18:00:45.919Z,22.77
2018-10-21T18:03:17.098Z,23.57
2018-10-21T18:05:48.027Z,23.47
2018-10-21T18:08:19.245Z,23.93
2018-10-21T18:10:50.324Z,25.13
2018-10-21T18:13:21.258Z,23.60
2018-10-21T18:15:52.540Z,26.27
2018-10-21T18:18:24.030Z,24.87
2018-10-21T18:20:55.470Z,23.37
2018-10-21T18:23:26.431Z,22.93
2018-10-21T18:25:57.317Z,23.10
2018-10-21T18:28:28.155Z,24.03
2018-10-21T18:30:59.031Z,22.77
2018-10-21T18:33:29.927Z,25.00
2018-10-21T18:36:00.855Z,24.63
2018-10-21T18:38:31.922Z,23.33
2018-10-21T18:41:03.034Z,23.77
2018-10-21T18:43:33.614Z,22.13
2018-10-21T18:46:04.609Z,24.57
2018-10-21T18:48:35.773Z,25.27
2018-10-21T18:51:06.902Z,23.50
2018-10-21T18:53:37.895Z,24.03
2018-10-21T18:56:09.073Z,23.30
2018-10-21T18:58:39.916Z,25.13
2018-10-21T19:01:10.802Z,24.30
2018-10-21T19:03:41.665Z,23.97
2018-10-21T19:06:12.457Z,23.43
2018-10-21T19:08:43.321Z,24.27
2018-10-21T19:11:14.192Z,22.03
2018-10-21T19:13:45.175Z,24.37
2018-10-21T19:16:17.078Z,23.43
2018-10-21T19:18:47.894Z,25.80
2018-10-21T19:21:18.677Z,22.13
2018-10-21T19:23:49.535Z,23.23
2018-10-21T19:26:20.346Z,25.57
2018-10-21T19:28:51.255Z,24.23
2018-10-21T19:31:22.166Z,24.17
2018-10-21T19:33:53.267Z,24.60
2018-10-21T19:36:24.256Z,23.17
2018-10-21T19:38:55.163Z,24.73
2018-10-21T19:41:26.005Z,25.50
2018-10-21T19:43:56.928Z,24.43
2018-10-21T19:46:27.774Z,24.17
2018-10-21T19:48:58.670Z,24.23
2018-10-21T19:51:29.402Z,24.13
2018-10-21T19:54:00.249Z,24.90
2018-10-21T19:56:32.896Z,25.87
2018-10-21T19:59:04.805Z,24.70
2018-10-21T20:01:35.762Z,25.03
2018-10-21T20:04:06.641Z,25.40
2018-10-21T20:06:37.560Z,23.70
2018-10-21T20:09:11.121Z,24.93
2018-10-21T20:11:42.399Z,25.60
2018-10-21T20:14:13.242Z,26.10
2018-10-21T20:16:43.986Z,26.03
2018-10-21T20:19:14.816Z,25.83
2018-10-21T20:21:45.540Z,26.90
2018-10-21T20:24:16.266Z,25.40
2018-10-21T20:26:46.962Z,25.90
2018-10-21T20:29:17.726Z,26.47
2018-10-21T20:31:48.451Z,27.53
2018-10-21T20:34:19.243Z,26.93
2018-10-21T20:36:50.055Z,25.33
2018-10-21T20:39:20.818Z,24.77
2018-10-21T20:41:51.742Z,25.13
2018-10-21T20:44:22.614Z,24.17
2018-10-21T20:46:53.451Z,26.03
2018-10-21T20:49:24.232Z,25.43
2018-10-21T20:51:55.109Z,24.97
2018-10-21T20:54:29.882Z,25.73
2018-10-21T20:57:04.718Z,25.30
2018-10-21T20:59:35.713Z,25.70
2018-10-21T21:02:07.620Z,25.60
2018-10-21T21:04:38.797Z,25.93
2018-10-21T21:07:10.574Z,25.07
2018-10-21T21:09:42.045Z,26.43
2018-10-21T21:12:12.922Z,26.97
2018-10-21T21:14:43.945Z,24.80
2018-10-21T21:17:15.101Z,26.03
2018-10-21T21:19:45.831Z,26.27
2018-10-21T21:22:16.879Z,26.50
2018-10-21T21:24:48.151Z,26.63
2018-10-21T21:27:18.940Z,29.63
2018-10-21T21:29:49.971Z,28.40
2018-10-21T21:32:20.786Z,30.20
2018-10-21T21:34:51.562Z,27.30
2018-10-21T21:37:22.360Z,25.47
2018-10-21T21:39:53.198Z,25.80
2018-10-21T21:42:24.011Z,25.70
2018-10-21T21:44:54.762Z,26.67
2018-10-21T21:47:25.558Z,26.67
2018-10-21T21:49:56.395Z,25.97
2018-10-21T21:52:27.348Z,27.03
2018-10-21T21:54:58.202Z,25.40
2018-10-21T21:57:29.099Z,28.00
2018-10-21T21:59:59.998Z,26.10
2018-10-21T22:02:30.830Z,27.00
2018-10-21T22:05:01.635Z,27.47
2018-10-21T22:07:32.362Z,29.53
2018-10-21T22:10:03.121Z,25.80
2018-10-21T22:12:34.027Z,26.23
2018-10-21T22:15:05.037Z,26.53
2018-10-21T22:17:36.353Z,28.00
2018-10-21T22:20:07.300Z,29.10
2018-10-21T22:22:38.073Z,25.07
2018-10-21T22:25:09.089Z,25.93
2018-10-21T22:27:40.189Z,25.33
2018-10-21T22:30:12.087Z,27.53
2018-10-21T22:32:42.770Z,28.07
2018-10-21T22:35:13.570Z,26.70
2018-10-21T22:37:44.999Z,27.53
2018-10-21T22:40:15.785Z,25.00
2018-10-21T22:42:46.477Z,30.53
2018-10-21T22:45:17.337Z,27.40
2018-10-21T22:47:49.156Z,29.17
2018-10-21T22:50:20.175Z,29.37
2018-10-21T22:52:51.227Z,28.93
2018-10-21T22:55:22.201Z,28.83
2018-10-21T22:57:53.104Z,27.87
2018-10-21T23:00:23.960Z,29.13
2018-10-21T23:02:55.582Z,27.47
2018-10-21T23:05:26.361Z,29.47
2018-10-21T23:07:57.570Z,28.40
2018-10-21T23:10:28.874Z,26.80
2018-10-21T23:12:59.746Z,27.43
2018-10-21T23:15:30.523Z,27.13
2018-10-21T23:18:01.544Z,27.93
2018-10-21T23:20:32.287Z,26.70
2018-10-21T23:23:03.113Z,26.00
2018-10-21T23:25:33.948Z,28.30
2018-10-21T23:28:04.887Z,28.07
2018-10-21T23:30:35.637Z,26.63
2018-10-21T23:33:06.484Z,25.33
2018-10-21T23:35:37.337Z,24.80
2018-10-21T23:38:08.063Z,26.13
2018-10-21T23:40:39.209Z,26.07
2018-10-21T23:43:10.467Z,26.53
2018-10-21T23:45:41.253Z,26.47
2018-10-21T23:48:12.236Z,28.50
2018-10-21T23:50:43.026Z,24.73
2018-10-21T23:53:13.933Z,26.13
2018-10-21T23:55:44.687Z,25.97
2018-10-21T23:58:15.491Z,26.20
