createdAt,value
2019-05-29T00:00:43.537Z,0.00
2019-05-29T00:01:43.513Z,0.00
2019-05-29T00:02:43.503Z,0.00
2019-05-29T00:03:43.505Z,0.00
2019-05-29T00:04:43.478Z,0.00
2019-05-29T00:05:43.471Z,0.00
2019-05-29T00:06:43.460Z,0.00
2019-05-29T00:07:43.450Z,0.00
2019-05-29T00:08:43.446Z,0.00
2019-05-29T00:09:43.423Z,0.00
2019-05-29T00:10:43.422Z,0.00
2019-05-29T00:11:43.407Z,0.00
2019-05-29T00:12:43.396Z,0.00
2019-05-29T00:13:43.399Z,0.00
2019-05-29T00:14:43.380Z,0.00
2019-05-29T00:15:43.358Z,0.00
2019-05-29T00:16:43.362Z,0.00
2019-05-29T00:17:43.346Z,0.00
2019-05-29T00:18:43.321Z,0.00
2019-05-29T00:19:43.317Z,0.00
2019-05-29T00:20:43.303Z,0.00
2019-05-29T00:21:43.288Z,0.00
2019-05-29T00:22:43.297Z,0.00
2019-05-29T00:23:43.296Z,0.00
2019-05-29T00:24:43.257Z,0.00
2019-05-29T00:25:43.244Z,0.00
2019-05-29T00:26:43.233Z,0.00
2019-05-29T00:27:43.268Z,0.00
2019-05-29T00:28:43.214Z,0.00
2019-05-29T00:29:43.211Z,0.00
2019-05-29T00:30:43.189Z,0.00
2019-05-29T00:31:43.178Z,0.00
2019-05-29T00:32:43.178Z,0.00
2019-05-29T00:33:43.175Z,0.00
2019-05-29T00:34:43.209Z,0.00
2019-05-29T00:35:43.147Z,0.00
2019-05-29T00:36:43.127Z,0.00
2019-05-29T00:37:43.131Z,0.00
2019-05-29T00:38:43.110Z,0.00
2019-05-29T00:39:43.091Z,0.00
2019-05-29T00:40:43.149Z,0.00
2019-05-29T00:41:43.078Z,0.00
2019-05-29T00:42:43.060Z,0.00
2019-05-29T00:43:43.051Z,0.00
2019-05-29T00:44:43.039Z,0.00
2019-05-29T00:45:43.040Z,0.00
2019-05-29T00:46:43.051Z,0.00
2019-05-29T00:47:43.007Z,0.00
2019-05-29T00:48:42.996Z,0.00
2019-05-29T00:49:42.995Z,0.00
2019-05-29T00:50:42.974Z,0.00
2019-05-29T00:51:42.961Z,0.00
2019-05-29T00:52:42.955Z,0.00
2019-05-29T00:53:42.954Z,0.00
2019-05-29T00:54:42.934Z,0.00
2019-05-29T00:55:42.917Z,0.00
2019-05-29T00:56:42.909Z,0.00
2019-05-29T00:57:42.899Z,0.00
2019-05-29T00:58:42.895Z,0.00
2019-05-29T00:59:42.880Z,0.00
2019-05-29T01:00:42.861Z,0.00
2019-05-29T01:01:42.852Z,0.00
2019-05-29T01:02:42.907Z,0.00
2019-05-29T01:03:42.862Z,0.00
2019-05-29T01:04:42.820Z,0.00
2019-05-29T01:05:42.834Z,0.00
2019-05-29T01:06:42.797Z,0.00
2019-05-29T01:07:42.788Z,0.00
2019-05-29T01:08:42.779Z,0.00
2019-05-29T01:09:42.772Z,0.00
2019-05-29T01:10:42.754Z,0.00
2019-05-29T01:11:42.744Z,0.00
2019-05-29T01:12:42.741Z,0.00
2019-05-29T01:13:42.725Z,0.00
2019-05-29T01:14:50.039Z,0.00
2019-05-29T01:15:43.700Z,0.00
2019-05-29T01:16:42.686Z,0.00
2019-05-29T01:17:42.688Z,0.00
2019-05-29T01:18:42.663Z,0.00
2019-05-29T01:19:42.664Z,0.00
2019-05-29T01:20:42.646Z,0.00
2019-05-29T01:21:42.636Z,0.00
2019-05-29T01:22:42.631Z,0.00
2019-05-29T01:23:42.614Z,0.00
2019-05-29T01:24:42.601Z,0.00
2019-05-29T01:25:42.593Z,0.00
2019-05-29T01:26:42.600Z,0.00
2019-05-29T01:27:42.596Z,0.00
2019-05-29T01:28:42.552Z,0.00
2019-05-29T01:29:42.558Z,0.00
2019-05-29T01:30:42.538Z,0.00
2019-05-29T01:31:42.532Z,0.00
2019-05-29T01:32:42.515Z,0.00
2019-05-29T01:33:42.513Z,0.00
2019-05-29T01:34:42.498Z,0.00
2019-05-29T01:35:42.481Z,0.00
2019-05-29T01:36:42.463Z,0.00
2019-05-29T01:37:42.455Z,0.00
2019-05-29T01:38:42.445Z,0.00
2019-05-29T01:39:42.450Z,0.00
2019-05-29T01:40:42.420Z,0.00
2019-05-29T01:41:42.407Z,0.00
2019-05-29T01:42:42.402Z,0.00
2019-05-29T01:43:42.386Z,0.00
2019-05-29T01:44:42.375Z,0.00
2019-05-29T01:45:42.408Z,0.00
2019-05-29T01:46:42.353Z,0.00
2019-05-29T01:47:42.348Z,0.00
2019-05-29T01:48:42.331Z,0.00
2019-05-29T01:49:42.334Z,0.00
2019-05-29T01:50:42.324Z,0.00
2019-05-29T01:51:42.295Z,0.00
2019-05-29T01:52:42.288Z,0.00
2019-05-29T01:53:42.280Z,0.00
2019-05-29T01:54:42.270Z,0.00
2019-05-29T01:55:42.266Z,0.00
2019-05-29T01:56:42.246Z,0.00
2019-05-29T01:57:42.230Z,0.00
2019-05-29T01:58:42.220Z,0.00
2019-05-29T01:59:42.205Z,0.00
2019-05-29T02:00:42.212Z,0.00
2019-05-29T02:01:42.187Z,0.00
2019-05-29T02:02:42.174Z,0.00
2019-05-29T02:03:42.171Z,0.00
2019-05-29T02:04:42.172Z,0.00
2019-05-29T02:05:42.147Z,0.00
2019-05-29T02:06:42.145Z,0.00
2019-05-29T02:07:42.123Z,0.00
2019-05-29T02:08:42.111Z,0.00
2019-05-29T02:09:42.098Z,0.00
2019-05-29T02:10:42.099Z,0.00
2019-05-29T02:11:42.095Z,0.00
2019-05-29T02:12:42.067Z,0.00
2019-05-29T02:13:42.050Z,0.00
2019-05-29T02:14:42.039Z,0.00
2019-05-29T02:15:42.034Z,0.00
2019-05-29T02:16:42.039Z,0.00
2019-05-29T02:17:42.017Z,0.00
2019-05-29T02:18:42.000Z,0.00
2019-05-29T02:19:41.986Z,0.00
2019-05-29T02:20:41.975Z,0.00
2019-05-29T02:21:41.975Z,0.00
2019-05-29T02:22:41.955Z,0.00
2019-05-29T02:23:41.951Z,0.00
2019-05-29T02:24:41.930Z,0.00
2019-05-29T02:25:41.919Z,0.00
2019-05-29T02:26:41.927Z,0.00
2019-05-29T02:27:41.897Z,0.00
2019-05-29T02:28:41.884Z,0.00
2019-05-29T02:29:41.883Z,0.00
2019-05-29T02:30:41.875Z,0.00
2019-05-29T02:31:41.863Z,0.00
2019-05-29T02:32:41.852Z,0.00
2019-05-29T02:33:41.833Z,4.00
2019-05-29T02:34:41.820Z,4.00
2019-05-29T02:35:41.822Z,4.00
2019-05-29T02:36:41.807Z,0.00
2019-05-29T02:37:41.800Z,4.00
2019-05-29T02:38:41.778Z,4.00
2019-05-29T02:39:41.763Z,4.00
2019-05-29T02:40:41.763Z,4.00
2019-05-29T02:41:41.753Z,4.00
2019-05-29T02:42:41.750Z,4.00
2019-05-29T02:43:41.722Z,8.00
2019-05-29T02:44:41.709Z,8.00
2019-05-29T02:45:53.532Z,8.00
2019-05-29T02:46:42.690Z,8.00
2019-05-29T02:47:41.695Z,12.00
2019-05-29T02:48:41.664Z,12.00
2019-05-29T02:49:41.655Z,16.00
2019-05-29T02:50:41.644Z,16.00
2019-05-29T02:51:41.634Z,20.00
2019-05-29T02:52:41.640Z,20.00
2019-05-29T02:53:41.614Z,24.00
2019-05-29T02:54:41.598Z,28.00
2019-05-29T02:55:41.589Z,32.00
2019-05-29T02:56:42.848Z,32.00
2019-05-29T02:57:41.570Z,40.00
2019-05-29T02:58:41.586Z,44.00
2019-05-29T02:59:41.558Z,52.00
2019-05-29T03:00:41.532Z,60.00
2019-05-29T03:01:41.527Z,64.00
2019-05-29T03:02:41.517Z,72.00
2019-05-29T03:03:41.500Z,80.00
2019-05-29T03:04:41.500Z,88.00
2019-05-29T03:05:41.507Z,100.00
2019-05-29T03:06:41.485Z,112.00
2019-05-29T03:07:41.461Z,128.00
2019-05-29T03:08:41.457Z,140.00
2019-05-29T03:09:41.433Z,152.00
2019-05-29T03:10:41.423Z,168.00
2019-05-29T03:11:41.423Z,188.00
2019-05-29T03:12:41.400Z,204.00
2019-05-29T03:13:41.403Z,224.00
2019-05-29T03:14:41.377Z,244.00
2019-05-29T03:15:41.377Z,272.00
2019-05-29T03:16:41.355Z,296.00
2019-05-29T03:17:41.347Z,316.00
2019-05-29T03:18:41.347Z,348.00
2019-05-29T03:19:41.967Z,376.00
2019-05-29T03:20:41.315Z,404.00
2019-05-29T03:21:41.300Z,436.00
2019-05-29T03:22:41.288Z,468.00
2019-05-29T03:23:41.296Z,500.00
2019-05-29T03:24:41.282Z,536.00
2019-05-29T03:25:41.255Z,572.00
2019-05-29T03:26:41.246Z,612.00
2019-05-29T03:27:41.234Z,652.00
2019-05-29T03:28:41.232Z,688.00
2019-05-29T03:29:41.240Z,728.00
2019-05-29T03:30:45.685Z,772.00
2019-05-29T03:31:47.286Z,816.00
2019-05-29T03:32:47.891Z,860.00
2019-05-29T03:33:49.045Z,904.00
2019-05-29T03:34:46.713Z,944.00
2019-05-29T03:35:47.661Z,992.00
2019-05-29T03:36:47.848Z,1040.00
2019-05-29T03:37:42.136Z,1088.00
2019-05-29T03:38:41.120Z,1140.00
2019-05-29T03:39:41.138Z,1192.00
2019-05-29T03:40:41.089Z,1244.00
2019-05-29T03:41:41.082Z,1292.00
2019-05-29T03:42:41.069Z,1340.00
2019-05-29T03:43:41.063Z,1396.00
2019-05-29T03:44:41.051Z,1456.00
2019-05-29T03:45:41.056Z,1524.00
2019-05-29T03:46:45.597Z,1600.00
2019-05-29T03:47:42.013Z,1668.00
2019-05-29T03:48:41.006Z,1736.00
2019-05-29T03:49:40.991Z,1796.00
2019-05-29T03:50:41.001Z,1856.00
2019-05-29T03:51:40.970Z,1916.00
2019-05-29T03:52:40.961Z,1976.00
2019-05-29T03:53:40.946Z,2040.00
2019-05-29T03:54:40.947Z,2100.00
2019-05-29T03:55:40.926Z,2164.00
2019-05-29T03:56:40.929Z,2224.00
2019-05-29T03:57:40.905Z,2288.00
2019-05-29T03:58:40.891Z,2356.00
2019-05-29T03:59:40.885Z,2176.00
2019-05-29T04:00:46.109Z,2284.00
2019-05-29T04:01:41.864Z,2304.00
2019-05-29T04:02:40.846Z,2376.00
2019-05-29T04:03:40.851Z,2664.00
2019-05-29T04:04:40.829Z,2824.00
2019-05-29T04:05:40.826Z,3676.00
2019-05-29T04:06:40.817Z,4320.00
2019-05-29T04:07:40.794Z,4404.00
2019-05-29T04:08:40.779Z,4512.00
2019-05-29T04:09:40.769Z,4684.00
2019-05-29T04:10:40.772Z,4636.00
2019-05-29T04:11:40.772Z,4796.00
2019-05-29T04:12:40.749Z,4948.00
2019-05-29T04:13:40.731Z,5100.00
2019-05-29T04:14:40.720Z,5260.00
2019-05-29T04:15:40.724Z,5536.00
2019-05-29T04:16:58.582Z,5772.00
2019-05-29T04:17:41.717Z,5768.00
2019-05-29T04:18:40.753Z,6136.00
2019-05-29T04:19:40.657Z,6680.00
2019-05-29T04:20:40.653Z,7264.00
2019-05-29T04:21:40.636Z,6736.00
2019-05-29T04:22:40.631Z,6840.00
2019-05-29T04:23:40.653Z,7056.00
2019-05-29T04:24:40.603Z,7164.00
2019-05-29T04:25:43.060Z,7212.00
2019-05-29T04:26:40.599Z,7520.00
2019-05-29T04:27:40.574Z,8032.00
2019-05-29T04:28:40.556Z,8172.00
2019-05-29T04:29:40.560Z,8328.00
2019-05-29T04:30:40.541Z,8536.00
2019-05-29T04:31:40.528Z,8048.00
2019-05-29T04:32:40.517Z,8204.00
2019-05-29T04:33:40.512Z,8724.00
2019-05-29T04:34:40.496Z,8876.00
2019-05-29T04:35:40.484Z,9196.00
2019-05-29T04:36:40.474Z,9040.00
2019-05-29T04:37:40.464Z,8848.00
2019-05-29T04:38:40.596Z,9720.00
2019-05-29T04:39:40.437Z,10276.00
2019-05-29T04:40:40.424Z,10120.00
2019-05-29T04:41:40.417Z,10300.00
2019-05-29T04:42:40.421Z,10520.00
2019-05-29T04:43:40.388Z,11164.00
2019-05-29T04:44:41.239Z,10812.00
2019-05-29T04:45:40.390Z,9968.00
2019-05-29T04:46:40.802Z,9792.00
2019-05-29T04:47:40.363Z,9508.00
2019-05-29T04:48:40.716Z,9764.00
2019-05-29T04:49:40.335Z,12552.00
2019-05-29T04:50:40.825Z,13672.00
2019-05-29T04:51:40.304Z,12080.00
2019-05-29T04:52:40.638Z,11592.00
2019-05-29T04:53:40.284Z,12500.00
2019-05-29T04:54:40.385Z,13888.00
2019-05-29T04:55:40.272Z,14528.00
2019-05-29T04:56:40.245Z,14176.00
2019-05-29T04:57:40.239Z,13920.00
2019-05-29T04:58:40.221Z,14880.00
2019-05-29T04:59:40.257Z,14048.00
2019-05-29T05:00:40.207Z,16512.00
2019-05-29T05:01:40.194Z,21760.00
2019-05-29T05:02:40.184Z,22880.00
2019-05-29T05:03:40.174Z,19904.00
2019-05-29T05:04:40.156Z,19808.00
2019-05-29T05:05:40.163Z,17120.00
2019-05-29T05:06:40.132Z,12156.00
2019-05-29T05:07:40.123Z,10188.00
2019-05-29T05:08:40.270Z,9956.00
2019-05-29T05:09:40.133Z,9840.00
2019-05-29T05:10:40.913Z,9584.00
2019-05-29T05:11:40.076Z,9432.00
2019-05-29T05:12:40.346Z,9368.00
2019-05-29T05:13:40.057Z,9312.00
2019-05-29T05:14:40.057Z,9264.00
2019-05-29T05:15:40.321Z,9228.00
2019-05-29T05:16:40.086Z,9244.00
2019-05-29T05:17:40.245Z,9340.00
2019-05-29T05:18:40.305Z,9556.00
2019-05-29T05:19:40.184Z,10404.00
2019-05-29T05:20:40.471Z,13832.00
2019-05-29T05:21:40.309Z,20736.00
2019-05-29T05:22:40.973Z,24960.00
2019-05-29T05:23:40.506Z,25184.00
2019-05-29T05:24:43.461Z,24640.00
2019-05-29T05:25:40.997Z,25824.00
2019-05-29T05:26:40.451Z,26816.00
2019-05-29T05:27:40.626Z,27360.00
2019-05-29T05:28:43.669Z,29408.00
2019-05-29T05:29:40.875Z,30848.00
2019-05-29T05:30:40.787Z,31392.00
2019-05-29T05:31:40.817Z,32576.00
2019-05-29T05:32:41.161Z,28960.00
2019-05-29T05:33:40.990Z,24608.00
2019-05-29T05:34:41.025Z,30112.00
2019-05-29T05:35:41.036Z,35168.00
2019-05-29T05:36:40.958Z,33920.00
2019-05-29T05:37:40.952Z,33536.00
2019-05-29T05:38:40.877Z,35328.00
2019-05-29T05:39:41.099Z,37152.00
2019-05-29T05:40:42.920Z,37376.00
2019-05-29T05:41:40.969Z,38208.00
2019-05-29T05:42:39.736Z,40032.00
2019-05-29T05:43:39.722Z,39712.00
2019-05-29T05:44:39.708Z,39680.00
2019-05-29T05:45:39.704Z,41312.00
2019-05-29T05:46:39.687Z,41280.00
2019-05-29T05:47:53.650Z,40064.00
2019-05-29T05:48:41.484Z,42592.00
2019-05-29T05:49:39.650Z,44064.00
2019-05-29T05:50:39.643Z,41504.00
2019-05-29T05:51:42.792Z,39968.00
2019-05-29T05:52:39.618Z,42528.00
2019-05-29T05:53:39.609Z,43968.00
2019-05-29T05:54:39.620Z,43008.00
2019-05-29T05:55:39.820Z,43424.00
2019-05-29T05:56:39.757Z,44224.00
2019-05-29T05:57:39.813Z,43584.00
2019-05-29T05:58:39.967Z,43424.00
2019-05-29T05:59:39.903Z,45312.00
2019-05-29T06:00:39.930Z,46272.00
2019-05-29T06:01:40.048Z,44640.00
2019-05-29T06:02:40.145Z,44896.00
2019-05-29T06:03:40.615Z,44448.00
2019-05-29T06:04:40.020Z,44096.00
2019-05-29T06:05:40.242Z,45824.00
2019-05-29T06:06:40.242Z,48352.00
2019-05-29T06:07:40.388Z,49312.00
2019-05-29T06:08:40.236Z,49056.00
2019-05-29T06:09:40.442Z,48288.00
2019-05-29T06:10:40.289Z,49536.00
2019-05-29T06:11:40.375Z,50848.00
2019-05-29T06:12:40.615Z,51232.00
2019-05-29T06:13:40.421Z,51008.00
2019-05-29T06:14:40.583Z,51136.00
2019-05-29T06:15:40.528Z,52064.00
2019-05-29T06:16:40.623Z,52256.00
2019-05-29T06:17:40.642Z,52576.00
2019-05-29T06:18:39.338Z,52064.00
2019-05-29T06:19:39.324Z,52352.00
2019-05-29T06:20:39.310Z,51264.00
2019-05-29T06:21:39.298Z,52384.00
2019-05-29T06:22:39.323Z,53536.00
2019-05-29T06:23:39.279Z,53632.00
2019-05-29T06:24:39.271Z,50944.00
2019-05-29T06:25:40.715Z,49920.00
2019-05-29T06:26:39.246Z,51840.00
2019-05-29T06:27:39.362Z,53696.00
2019-05-29T06:28:39.245Z,54368.00
2019-05-29T06:29:39.410Z,53888.00
2019-05-29T06:30:40.937Z,52704.00
2019-05-29T06:31:39.457Z,53216.00
2019-05-29T06:32:39.534Z,49888.00
2019-05-29T06:33:39.544Z,47264.00
2019-05-29T06:34:39.614Z,49088.00
2019-05-29T06:35:39.609Z,53280.00
2019-05-29T06:36:39.624Z,56896.00
2019-05-29T06:37:39.614Z,57792.00
2019-05-29T06:38:40.423Z,58720.00
2019-05-29T06:39:39.644Z,58752.00
2019-05-29T06:40:40.143Z,60032.00
2019-05-29T06:41:40.104Z,56544.00
2019-05-29T06:42:39.858Z,53536.00
2019-05-29T06:43:39.877Z,48864.00
2019-05-29T06:44:39.933Z,47936.00
2019-05-29T06:45:39.989Z,48608.00
2019-05-29T06:46:40.475Z,52992.00
2019-05-29T06:47:40.752Z,57568.00
2019-05-29T06:48:48.063Z,62656.00
2019-05-29T06:49:40.160Z,59968.00
2019-05-29T06:50:39.394Z,58336.00
2019-05-29T06:51:39.335Z,56448.00
2019-05-29T06:52:39.500Z,55328.00
2019-05-29T06:53:39.827Z,59680.00
2019-05-29T06:54:39.986Z,63040.00
2019-05-29T06:55:39.889Z,67744.00
2019-05-29T06:56:39.793Z,69696.00
2019-05-29T06:57:40.278Z,70752.00
2019-05-29T06:58:40.043Z,70304.00
2019-05-29T06:59:40.325Z,69792.00
2019-05-29T07:00:39.405Z,66528.00
2019-05-29T07:01:39.463Z,66080.00
2019-05-29T07:02:38.850Z,68608.00
2019-05-29T07:03:39.683Z,72608.00
2019-05-29T07:04:38.830Z,74528.00
2019-05-29T07:05:39.857Z,75552.00
2019-05-29T07:06:38.812Z,76544.00
2019-05-29T07:07:40.177Z,77408.00
2019-05-29T07:08:44.017Z,79072.00
2019-05-29T07:09:40.950Z,82080.00
2019-05-29T07:10:40.202Z,79552.00
2019-05-29T07:11:39.069Z,80288.00
2019-05-29T07:12:38.744Z,78720.00
2019-05-29T07:13:41.883Z,78208.00
2019-05-29T07:14:40.241Z,76384.00
2019-05-29T07:15:38.744Z,79328.00
2019-05-29T07:16:46.381Z,81408.00
2019-05-29T07:17:40.452Z,80032.00
2019-05-29T07:18:38.718Z,81600.00
2019-05-29T07:19:51.025Z,81152.00
2019-05-29T07:20:40.658Z,77248.00
2019-05-29T07:21:38.877Z,76160.00
2019-05-29T07:22:38.958Z,81056.00
2019-05-29T07:23:38.851Z,83520.00
2019-05-29T07:24:38.783Z,83456.00
2019-05-29T07:25:38.797Z,81120.00
2019-05-29T07:26:38.954Z,76928.00
2019-05-29T07:27:38.881Z,70912.00
2019-05-29T07:28:55.480Z,69056.00
2019-05-29T07:29:41.015Z,70400.00
2019-05-29T07:30:39.265Z,80640.00
2019-05-29T07:31:38.852Z,81952.00
2019-05-29T07:32:40.501Z,81920.00
2019-05-29T07:33:38.986Z,79264.00
2019-05-29T07:34:51.367Z,76352.00
2019-05-29T07:35:39.496Z,77088.00
2019-05-29T07:36:39.891Z,79104.00
2019-05-29T07:37:39.719Z,85184.00
2019-05-29T07:38:39.665Z,94272.00
2019-05-29T07:39:39.452Z,88032.00
2019-05-29T07:40:39.077Z,90880.00
2019-05-29T07:41:39.480Z,98208.00
2019-05-29T07:42:39.965Z,83776.00
2019-05-29T07:43:39.693Z,79520.00
2019-05-29T07:44:38.414Z,73600.00
2019-05-29T07:45:38.437Z,64096.00
2019-05-29T07:46:38.376Z,24128.00
2019-05-29T07:47:38.469Z,34912.00
2019-05-29T07:48:38.514Z,68768.00
2019-05-29T07:49:41.025Z,70368.00
2019-05-29T07:50:40.079Z,73600.00
2019-05-29T07:51:38.348Z,90176.00
2019-05-29T07:52:38.663Z,92320.00
2019-05-29T07:53:38.303Z,97632.00
2019-05-29T07:54:39.846Z,101504.00
2019-05-29T07:55:38.497Z,101888.00
2019-05-29T07:56:38.383Z,105280.00
2019-05-29T07:57:38.831Z,30112.00
2019-05-29T07:58:38.717Z,75520.00
2019-05-29T07:59:38.572Z,69856.00
2019-05-29T08:01:00.978Z,111008.00
2019-05-29T08:01:39.214Z,105664.00
2019-05-29T08:02:39.343Z,106208.00
2019-05-29T08:03:39.246Z,64288.00
2019-05-29T08:04:38.897Z,39712.00
2019-05-29T08:05:39.186Z,107072.00
2019-05-29T08:06:39.485Z,102944.00
2019-05-29T08:07:39.433Z,97696.00
2019-05-29T08:08:39.155Z,99840.00
2019-05-29T08:09:39.221Z,100192.00
2019-05-29T08:10:39.808Z,102176.00
2019-05-29T08:11:39.391Z,102016.00
2019-05-29T08:12:42.230Z,86144.00
2019-05-29T08:13:39.460Z,81184.00
2019-05-29T08:14:38.092Z,73920.00
2019-05-29T08:15:52.059Z,57088.00
2019-05-29T08:16:39.777Z,50208.00
2019-05-29T08:17:38.045Z,56864.00
2019-05-29T08:18:38.077Z,54656.00
2019-05-29T08:19:55.473Z,63136.00
2019-05-29T08:20:39.807Z,66368.00
2019-05-29T08:21:38.065Z,70784.00
2019-05-29T08:22:38.003Z,81600.00
2019-05-29T08:23:38.010Z,96512.00
2019-05-29T08:24:37.988Z,100576.00
2019-05-29T08:25:37.964Z,107040.00
2019-05-29T08:26:37.953Z,112384.00
2019-05-29T08:27:37.948Z,107488.00
2019-05-29T08:28:37.936Z,110240.00
2019-05-29T08:29:37.938Z,113536.00
2019-05-29T08:30:37.929Z,105568.00
2019-05-29T08:31:37.900Z,106592.00
2019-05-29T08:32:37.907Z,114016.00
2019-05-29T08:33:37.882Z,47552.00
2019-05-29T08:34:37.884Z,69056.00
2019-05-29T08:35:37.902Z,25664.00
2019-05-29T08:36:37.853Z,19296.00
2019-05-29T08:37:37.837Z,22528.00
2019-05-29T08:38:37.853Z,116704.00
2019-05-29T08:39:37.825Z,105856.00
2019-05-29T08:40:37.803Z,65600.00
2019-05-29T08:41:37.792Z,125984.00
2019-05-29T08:42:37.797Z,120768.00
2019-05-29T08:43:37.780Z,116864.00
2019-05-29T08:44:37.762Z,118144.00
2019-05-29T08:45:37.768Z,123584.00
2019-05-29T08:46:37.755Z,119072.00
2019-05-29T08:47:37.739Z,116384.00
2019-05-29T08:48:37.727Z,117504.00
2019-05-29T08:49:37.725Z,24704.00
2019-05-29T08:50:37.706Z,83488.00
2019-05-29T08:51:37.691Z,117088.00
2019-05-29T08:52:37.683Z,117120.00
2019-05-29T08:53:37.686Z,116320.00
2019-05-29T08:54:37.669Z,118496.00
2019-05-29T08:55:37.650Z,117216.00
2019-05-29T08:56:37.652Z,112544.00
2019-05-29T08:57:37.669Z,114560.00
2019-05-29T08:58:38.305Z,114016.00
2019-05-29T08:59:37.620Z,117536.00
2019-05-29T09:00:37.605Z,116800.00
2019-05-29T09:01:37.605Z,112064.00
2019-05-29T09:02:37.593Z,112416.00
2019-05-29T09:03:37.575Z,111872.00
2019-05-29T09:04:37.559Z,116704.00
2019-05-29T09:05:37.566Z,118336.00
2019-05-29T09:06:37.563Z,113120.00
2019-05-29T09:07:37.535Z,110528.00
2019-05-29T09:08:37.521Z,117152.00
2019-05-29T09:09:37.525Z,114400.00
2019-05-29T09:10:37.509Z,105312.00
2019-05-29T09:11:37.498Z,117984.00
2019-05-29T09:12:37.504Z,102304.00
2019-05-29T09:13:37.471Z,106624.00
2019-05-29T09:14:37.475Z,117568.00
2019-05-29T09:15:37.455Z,113568.00
2019-05-29T09:16:37.443Z,115936.00
2019-05-29T09:17:37.449Z,117344.00
2019-05-29T09:18:37.426Z,116896.00
2019-05-29T09:19:37.413Z,119200.00
2019-05-29T09:21:00.705Z,121216.00
2019-05-29T09:21:38.392Z,119488.00
2019-05-29T09:22:37.383Z,119360.00
2019-05-29T09:23:37.373Z,117536.00
2019-05-29T09:24:37.365Z,123168.00
2019-05-29T09:25:37.359Z,123296.00
2019-05-29T09:26:37.356Z,122464.00
2019-05-29T09:27:37.392Z,120608.00
2019-05-29T09:28:37.324Z,118400.00
2019-05-29T09:29:37.320Z,117984.00
2019-05-29T09:30:37.304Z,116416.00
2019-05-29T09:31:37.370Z,115456.00
2019-05-29T09:32:52.518Z,114944.00
2019-05-29T09:33:38.292Z,111520.00
2019-05-29T09:34:37.344Z,114400.00
2019-05-29T09:35:37.254Z,118560.00
2019-05-29T09:36:37.244Z,122048.00
2019-05-29T09:37:37.248Z,121920.00
2019-05-29T09:38:37.249Z,118176.00
2019-05-29T09:39:37.220Z,116256.00
2019-05-29T09:40:37.205Z,117984.00
2019-05-29T09:41:37.221Z,119904.00
2019-05-29T09:42:37.213Z,114656.00
2019-05-29T09:43:37.182Z,113568.00
2019-05-29T09:44:39.308Z,112864.00
2019-05-29T09:45:37.155Z,117280.00
2019-05-29T09:46:37.148Z,113632.00
2019-05-29T09:47:37.138Z,112192.00
2019-05-29T09:48:49.136Z,110528.00
2019-05-29T09:49:38.121Z,117248.00
2019-05-29T09:50:49.585Z,115808.00
2019-05-29T09:51:38.099Z,120352.00
2019-05-29T09:52:37.195Z,124224.00
2019-05-29T09:53:37.081Z,121088.00
2019-05-29T09:54:37.182Z,118976.00
2019-05-29T09:55:37.074Z,120896.00
2019-05-29T09:56:37.054Z,127552.00
2019-05-29T09:57:37.049Z,127200.00
2019-05-29T09:58:37.051Z,127392.00
2019-05-29T09:59:37.037Z,123488.00
2019-05-29T10:00:37.015Z,122560.00
2019-05-29T10:01:37.015Z,106048.00
2019-05-29T10:02:37.014Z,39136.00
2019-05-29T10:03:36.989Z,126016.00
2019-05-29T10:04:36.989Z,116544.00
2019-05-29T10:05:36.977Z,121216.00
2019-05-29T10:06:36.960Z,116992.00
2019-05-29T10:07:36.969Z,112800.00
2019-05-29T10:08:36.960Z,113696.00
2019-05-29T10:09:36.942Z,105216.00
2019-05-29T10:10:36.924Z,111584.00
2019-05-29T10:11:36.913Z,116768.00
2019-05-29T10:12:36.905Z,120960.00
2019-05-29T10:13:36.938Z,127008.00
2019-05-29T10:14:36.897Z,124832.00
2019-05-29T10:15:36.871Z,121568.00
2019-05-29T10:16:36.862Z,124736.00
2019-05-29T10:17:36.853Z,127744.00
2019-05-29T10:18:36.859Z,131200.00
2019-05-29T10:19:36.847Z,135264.00
2019-05-29T10:20:36.823Z,130976.00
2019-05-29T10:21:40.655Z,31648.00
2019-05-29T10:22:36.808Z,29312.00
2019-05-29T10:23:36.812Z,75552.00
2019-05-29T10:24:36.801Z,61248.00
2019-05-29T10:25:36.781Z,126624.00
2019-05-29T10:26:36.778Z,131936.00
2019-05-29T10:27:36.758Z,126528.00
2019-05-29T10:28:50.297Z,130368.00
2019-05-29T10:29:37.741Z,123168.00
2019-05-29T10:30:36.737Z,122240.00
2019-05-29T10:31:36.723Z,125440.00
2019-05-29T10:32:36.708Z,129248.00
2019-05-29T10:33:36.699Z,126592.00
2019-05-29T10:34:36.702Z,132224.00
2019-05-29T10:35:36.699Z,132736.00
2019-05-29T10:36:36.702Z,131872.00
2019-05-29T10:37:36.661Z,137440.00
2019-05-29T10:38:36.654Z,131904.00
2019-05-29T10:39:36.750Z,128832.00
2019-05-29T10:40:36.635Z,128416.00
2019-05-29T10:41:36.624Z,124448.00
2019-05-29T10:42:36.616Z,132096.00
2019-05-29T10:43:36.618Z,131872.00
2019-05-29T10:44:36.609Z,127872.00
2019-05-29T10:45:36.599Z,129280.00
2019-05-29T10:46:36.592Z,132032.00
2019-05-29T10:47:36.573Z,129760.00
2019-05-29T10:48:36.557Z,130336.00
2019-05-29T10:49:36.565Z,130240.00
2019-05-29T10:50:36.541Z,129600.00
2019-05-29T10:51:36.530Z,133280.00
2019-05-29T10:52:36.525Z,133952.00
2019-05-29T10:53:36.508Z,123744.00
2019-05-29T10:54:39.256Z,116576.00
2019-05-29T10:55:36.492Z,127936.00
2019-05-29T10:56:36.486Z,42464.00
2019-05-29T10:57:36.477Z,32544.00
2019-05-29T10:58:48.493Z,113696.00
2019-05-29T10:59:37.473Z,118400.00
2019-05-29T11:00:39.062Z,118080.00
2019-05-29T11:01:36.452Z,115744.00
2019-05-29T11:02:36.437Z,126688.00
2019-05-29T11:03:36.420Z,28224.00
2019-05-29T11:04:36.405Z,119232.00
2019-05-29T11:05:36.408Z,41216.00
2019-05-29T11:06:40.248Z,84672.00
2019-05-29T11:07:36.380Z,126656.00
2019-05-29T11:08:36.374Z,127904.00
2019-05-29T11:09:44.444Z,132288.00
2019-05-29T11:10:37.360Z,124512.00
2019-05-29T11:11:36.342Z,36096.00
2019-05-29T11:12:39.235Z,133792.00
2019-05-29T11:13:36.329Z,126496.00
2019-05-29T11:14:36.316Z,143392.00
2019-05-29T11:15:36.302Z,132768.00
2019-05-29T11:16:39.719Z,131392.00
2019-05-29T11:17:36.296Z,127584.00
2019-05-29T11:18:36.269Z,135296.00
2019-05-29T11:19:36.266Z,140832.00
2019-05-29T11:20:36.293Z,19104.00
2019-05-29T11:21:36.240Z,18240.00
2019-05-29T11:22:36.238Z,17532.00
2019-05-29T11:23:36.226Z,19232.00
2019-05-29T11:24:36.213Z,28192.00
2019-05-29T11:25:36.202Z,144224.00
2019-05-29T11:26:36.208Z,135936.00
2019-05-29T11:27:36.181Z,130528.00
2019-05-29T11:28:36.177Z,137344.00
2019-05-29T11:29:36.177Z,132032.00
2019-05-29T11:30:36.158Z,129888.00
2019-05-29T11:31:36.168Z,128512.00
2019-05-29T11:32:36.141Z,121120.00
2019-05-29T11:33:36.129Z,126848.00
2019-05-29T11:34:36.130Z,124864.00
2019-05-29T11:35:36.103Z,130784.00
2019-05-29T11:36:36.105Z,128544.00
2019-05-29T11:37:36.089Z,124544.00
2019-05-29T11:38:36.073Z,116160.00
2019-05-29T11:39:36.077Z,121312.00
2019-05-29T11:40:36.155Z,121184.00
2019-05-29T11:41:36.045Z,108736.00
2019-05-29T11:42:36.050Z,116192.00
2019-05-29T11:43:36.026Z,103936.00
2019-05-29T11:44:36.046Z,104608.00
2019-05-29T11:45:36.150Z,115200.00
2019-05-29T11:46:35.999Z,113216.00
2019-05-29T11:47:35.995Z,125152.00
2019-05-29T11:48:35.984Z,121664.00
2019-05-29T11:49:35.991Z,115296.00
2019-05-29T11:50:35.973Z,118848.00
2019-05-29T11:51:35.946Z,117088.00
2019-05-29T11:52:43.016Z,117664.00
2019-05-29T11:53:36.933Z,119264.00
2019-05-29T11:54:35.940Z,123808.00
2019-05-29T11:55:35.917Z,125568.00
2019-05-29T11:56:35.898Z,127936.00
2019-05-29T11:57:39.319Z,127936.00
2019-05-29T11:58:35.888Z,126688.00
2019-05-29T11:59:35.903Z,122432.00
2019-05-29T12:00:35.860Z,118560.00
2019-05-29T12:01:49.559Z,121856.00
2019-05-29T12:02:36.864Z,118752.00
2019-05-29T12:03:35.834Z,118176.00