createdAt,value
2022-10-17T00:01:22.219Z,10.38
2022-10-17T00:03:48.609Z,8.63
2022-10-17T00:06:15.445Z,8.93
2022-10-17T00:08:43.309Z,7.68
2022-10-17T00:11:18.355Z,7.05
2022-10-17T00:13:47.024Z,9.13
2022-10-17T00:16:14.003Z,9.35
2022-10-17T00:18:40.579Z,9.32
2022-10-17T00:21:14.445Z,10.63
2022-10-17T00:23:40.835Z,8.05
2022-10-17T00:26:07.405Z,9.00
2022-10-17T00:28:33.894Z,9.98
2022-10-17T00:31:03.644Z,12.38
2022-10-17T00:33:30.908Z,7.65
2022-10-17T00:36:08.851Z,6.57
2022-10-17T00:38:36.475Z,9.73
2022-10-17T00:41:03.743Z,13.30
2022-10-17T00:43:31.679Z,11.05
2022-10-17T00:45:58.030Z,13.70
2022-10-17T00:48:25.563Z,10.57
2022-10-17T00:50:52.500Z,6.00
2022-10-17T00:53:19.456Z,11.40
2022-10-17T00:55:50.747Z,13.50
2022-10-17T00:58:18.733Z,11.68
2022-10-17T01:00:47.185Z,13.65
2022-10-17T01:03:14.159Z,13.25
2022-10-17T01:05:41.443Z,15.25
2022-10-17T01:08:08.146Z,11.68
2022-10-17T01:10:48.597Z,11.02
2022-10-17T01:13:44.468Z,14.80
2022-10-17T01:16:45.502Z,11.70
2022-10-17T01:19:33.399Z,12.30
2022-10-17T01:22:17.311Z,11.60
2022-10-17T01:25:02.359Z,12.75
2022-10-17T01:27:45.251Z,11.73
2022-10-17T01:30:42.436Z,13.90
2022-10-17T01:33:15.532Z,10.77
2022-10-17T01:35:51.563Z,16.40
2022-10-17T01:38:23.519Z,12.13
2022-10-17T01:40:55.971Z,11.05
2022-10-17T01:43:33.809Z,11.73
2022-10-17T01:46:07.766Z,8.32
2022-10-17T01:48:40.185Z,12.90
2022-10-17T01:51:17.241Z,12.43
2022-10-17T01:53:52.038Z,13.05
2022-10-17T01:56:22.193Z,9.95
2022-10-17T01:59:13.696Z,11.40
2022-10-17T02:01:42.375Z,10.27
2022-10-17T02:04:10.418Z,9.90
2022-10-17T02:06:37.614Z,8.85
2022-10-17T02:09:16.280Z,10.77
2022-10-17T02:11:50.344Z,10.70
2022-10-17T02:14:30.317Z,9.85
2022-10-17T02:16:56.635Z,11.60
2022-10-17T02:19:38.478Z,12.13
2022-10-17T02:22:34.816Z,12.40
2022-10-17T02:25:20.036Z,16.67
2022-10-17T02:28:09.239Z,10.20
2022-10-17T02:30:48.145Z,12.25
2022-10-17T02:33:39.373Z,9.38
2022-10-17T02:36:11.403Z,9.60
2022-10-17T02:38:39.493Z,10.40
2022-10-17T02:41:10.033Z,16.27
2022-10-17T02:43:38.444Z,11.43
2022-10-17T02:46:06.899Z,10.60
2022-10-17T02:48:47.331Z,9.65
2022-10-17T02:51:30.763Z,13.70
2022-10-17T02:54:03.247Z,10.77
2022-10-17T02:56:36.831Z,10.20
2022-10-17T02:59:06.456Z,10.63
2022-10-17T03:01:35.014Z,11.00
2022-10-17T03:04:09.965Z,12.55
2022-10-17T03:06:36.618Z,16.48
2022-10-17T03:09:03.617Z,12.77
2022-10-17T03:11:30.091Z,10.00
2022-10-17T03:13:56.405Z,10.32
2022-10-17T03:16:22.835Z,13.30
2022-10-17T03:18:50.142Z,15.55
2022-10-17T03:21:16.857Z,14.35
2022-10-17T03:23:43.212Z,11.93
2022-10-17T03:26:09.668Z,10.65
2022-10-17T03:28:36.172Z,13.23
2022-10-17T03:31:15.410Z,11.50
2022-10-17T03:33:42.146Z,8.40
2022-10-17T03:36:11.262Z,12.73
2022-10-17T03:38:38.865Z,10.38
2022-10-17T03:41:05.971Z,11.80
2022-10-17T03:43:32.640Z,11.00
2022-10-17T03:45:59.899Z,8.60
2022-10-17T03:48:27.603Z,9.73
2022-10-17T03:50:59.944Z,12.32
2022-10-17T03:53:26.303Z,11.15
2022-10-17T03:55:52.653Z,10.23
2022-10-17T03:58:19.401Z,13.32
2022-10-17T04:00:45.757Z,12.63
2022-10-17T04:03:16.405Z,10.02
2022-10-17T04:05:43.792Z,11.68
2022-10-17T04:08:10.151Z,10.48
2022-10-17T04:10:36.481Z,9.63
2022-10-17T04:13:02.925Z,12.15
2022-10-17T04:15:29.258Z,11.23
2022-10-17T04:17:55.658Z,13.55
2022-10-17T04:20:22.309Z,10.25
2022-10-17T04:22:48.669Z,9.88
2022-10-17T04:25:15.250Z,12.60
2022-10-17T04:27:41.634Z,11.77
2022-10-17T04:30:08.249Z,7.03
2022-10-17T04:32:41.295Z,10.50
2022-10-17T04:35:08.361Z,11.63
2022-10-17T04:37:34.709Z,9.05
2022-10-17T04:40:01.068Z,17.90
2022-10-17T04:42:29.525Z,8.00
2022-10-17T04:44:56.027Z,9.70
2022-10-17T04:47:22.400Z,9.38
2022-10-17T04:49:48.756Z,10.27
2022-10-17T04:52:15.094Z,7.68
2022-10-17T04:54:41.448Z,8.98
2022-10-17T04:57:07.853Z,11.15
2022-10-17T04:59:34.178Z,11.93
2022-10-17T05:02:00.499Z,9.35
2022-10-17T05:04:27.003Z,12.35
2022-10-17T05:06:53.405Z,10.55
2022-10-17T05:09:19.840Z,9.90
2022-10-17T05:11:46.193Z,12.35
2022-10-17T05:14:12.543Z,9.27
2022-10-17T05:16:39.020Z,8.80
2022-10-17T05:19:05.491Z,9.65
2022-10-17T05:23:59.889Z,12.05
2022-10-17T05:26:26.406Z,10.73
2022-10-17T05:28:53.220Z,8.38
2022-10-17T05:31:19.724Z,8.60
2022-10-17T05:33:46.118Z,7.57
2022-10-17T05:36:12.450Z,10.48
2022-10-17T05:38:38.796Z,8.15
2022-10-17T05:41:05.740Z,9.30
2022-10-17T05:43:33.761Z,11.52
2022-10-17T05:46:06.637Z,8.43
2022-10-17T05:48:33.711Z,8.57
2022-10-17T05:51:02.194Z,7.22
2022-10-17T05:53:33.856Z,10.23
2022-10-17T05:56:02.620Z,9.80
2022-10-17T06:01:15.823Z,7.57
2022-10-17T06:03:42.376Z,11.10
2022-10-17T06:06:11.349Z,10.05
2022-10-17T06:08:38.108Z,9.10
2022-10-17T06:11:07.632Z,11.13
2022-10-17T06:13:36.403Z,10.57
2022-10-17T06:16:02.874Z,10.55
2022-10-17T06:18:29.265Z,10.07
2022-10-17T06:21:03.104Z,7.85
2022-10-17T06:23:29.450Z,10.15
2022-10-17T06:25:59.926Z,7.60
2022-10-17T06:28:26.742Z,7.55
2022-10-17T06:30:53.316Z,9.38
2022-10-17T06:33:20.754Z,6.53
2022-10-17T06:35:54.620Z,6.90
2022-10-17T06:38:21.244Z,8.88
2022-10-17T06:40:47.664Z,7.20
2022-10-17T06:43:14.010Z,8.57
2022-10-17T06:45:40.483Z,7.25
2022-10-17T06:48:07.829Z,9.85
2022-10-17T06:50:34.910Z,7.30
2022-10-17T06:53:01.224Z,8.38
2022-10-17T06:55:28.139Z,10.55
2022-10-17T06:57:56.129Z,8.00
2022-10-17T07:00:23.476Z,12.93
2022-10-17T07:02:50.140Z,9.43
2022-10-17T07:05:16.689Z,8.23
2022-10-17T07:07:44.782Z,6.95
2022-10-17T07:10:12.872Z,6.22
2022-10-17T07:12:39.249Z,9.00
2022-10-17T07:15:06.101Z,7.00
2022-10-17T07:17:32.939Z,7.45
2022-10-17T07:19:59.348Z,9.82
2022-10-17T07:22:25.904Z,6.20
2022-10-17T07:24:52.250Z,10.63
2022-10-17T07:27:18.629Z,7.30
2022-10-17T07:29:44.976Z,6.60
2022-10-17T07:32:11.308Z,10.27
2022-10-17T07:34:37.731Z,6.40
2022-10-17T07:37:04.235Z,7.18
2022-10-17T07:39:30.602Z,6.80
2022-10-17T07:41:58.724Z,7.53
2022-10-17T07:44:25.117Z,9.88
2022-10-17T07:46:51.433Z,12.07
2022-10-17T07:49:17.836Z,6.60
2022-10-17T07:51:44.237Z,5.65
2022-10-17T07:54:10.728Z,5.97
2022-10-17T07:56:43.352Z,5.35
2022-10-17T07:59:09.914Z,6.05
2022-10-17T08:01:36.971Z,10.68
2022-10-17T08:04:06.224Z,7.30
2022-10-17T08:06:33.909Z,8.30
2022-10-17T08:09:01.550Z,7.15
2022-10-17T08:11:27.952Z,6.10
2022-10-17T08:13:54.278Z,9.50
2022-10-17T08:16:20.648Z,5.75
2022-10-17T08:18:46.982Z,6.40
2022-10-17T08:21:13.498Z,6.50
2022-10-17T08:23:40.496Z,5.47
2022-10-17T08:26:10.374Z,7.80
2022-10-17T08:28:39.505Z,8.15
2022-10-17T08:31:11.592Z,15.18
2022-10-17T08:33:38.218Z,10.50
2022-10-17T08:36:05.703Z,6.38
2022-10-17T08:38:35.430Z,5.97
2022-10-17T08:41:14.844Z,7.47
2022-10-17T08:43:51.866Z,7.68
2022-10-17T08:46:19.333Z,4.45
2022-10-17T08:48:47.955Z,7.32
2022-10-17T08:51:20.411Z,7.40
2022-10-17T08:53:56.907Z,8.32
2022-10-17T08:56:49.548Z,8.07
2022-10-17T08:59:23.343Z,6.40
2022-10-17T09:02:01.209Z,8.55
2022-10-17T09:04:54.405Z,7.10
2022-10-17T09:07:32.041Z,5.85
2022-10-17T09:10:23.073Z,4.43
2022-10-17T09:13:40.197Z,9.70
2022-10-17T09:16:31.214Z,12.30
2022-10-17T09:19:07.672Z,11.02
2022-10-17T09:21:45.836Z,6.70
2022-10-17T09:24:25.619Z,9.63
2022-10-17T09:26:54.353Z,9.43
2022-10-17T09:29:24.552Z,8.15
2022-10-17T09:32:03.906Z,6.10
2022-10-17T09:34:32.696Z,9.80
2022-10-17T09:37:00.788Z,8.48
2022-10-17T09:39:31.750Z,11.60
2022-10-17T09:41:59.944Z,9.57
2022-10-17T09:44:34.336Z,8.15
2022-10-17T09:47:03.696Z,9.25
2022-10-17T09:49:38.954Z,11.18
2022-10-17T09:52:11.985Z,10.68
2022-10-17T09:54:45.063Z,9.65
2022-10-17T09:57:13.377Z,8.55
2022-10-17T09:59:43.523Z,11.45
2022-10-17T10:02:12.878Z,8.52
2022-10-17T10:05:06.482Z,10.52
2022-10-17T10:07:36.659Z,17.83
2022-10-17T10:10:06.148Z,11.30
2022-10-17T10:12:38.943Z,9.27
2022-10-17T10:15:35.044Z,10.18
2022-10-17T10:18:01.559Z,9.20
2022-10-17T10:20:36.653Z,11.05
2022-10-17T10:23:21.265Z,10.27
2022-10-17T10:26:04.270Z,8.77
2022-10-17T10:28:36.128Z,11.43
2022-10-17T10:31:06.724Z,9.93
2022-10-17T10:33:40.418Z,10.05
2022-10-17T10:36:09.277Z,10.27
2022-10-17T10:38:39.974Z,10.88
2022-10-17T10:41:09.100Z,9.05
2022-10-17T10:43:40.266Z,15.05
2022-10-17T10:46:16.981Z,13.60
2022-10-17T10:48:53.052Z,9.98
2022-10-17T10:51:26.917Z,10.88
2022-10-17T10:54:10.743Z,9.25
2022-10-17T10:56:41.305Z,10.25
2022-10-17T10:59:23.067Z,11.77
2022-10-17T11:01:56.083Z,13.68
2022-10-17T11:04:46.004Z,12.40
2022-10-17T11:07:30.498Z,9.73
2022-10-17T11:10:05.021Z,9.77
2022-10-17T11:12:39.444Z,9.68
2022-10-17T11:15:47.273Z,7.95
2022-10-17T11:18:33.409Z,9.05
2022-10-17T11:21:09.951Z,10.70
2022-10-17T11:23:47.119Z,13.93
2022-10-17T11:26:25.924Z,12.75
2022-10-17T11:28:57.166Z,14.80
2022-10-17T11:31:29.035Z,12.73
2022-10-17T11:34:00.749Z,11.27
2022-10-17T11:36:35.444Z,10.40
2022-10-17T11:39:08.785Z,13.93
2022-10-17T11:41:46.233Z,11.25
2022-10-17T11:44:24.161Z,12.20
2022-10-17T11:46:57.383Z,12.10
2022-10-17T11:49:40.282Z,9.60
2022-10-17T11:52:51.871Z,11.95
2022-10-17T11:55:27.334Z,9.55
2022-10-17T11:58:18.793Z,10.40
2022-10-17T12:00:51.282Z,7.47
2022-10-17T12:03:55.377Z,9.27
2022-10-17T12:07:00.984Z,11.57
2022-10-17T12:09:42.687Z,8.30
2022-10-17T12:12:09.295Z,12.80
2022-10-17T12:14:46.437Z,10.02
2022-10-17T12:17:35.375Z,9.90
2022-10-17T12:20:21.243Z,12.57
2022-10-17T12:22:49.612Z,10.18
2022-10-17T12:25:22.670Z,10.57
2022-10-17T12:27:50.768Z,12.55
2022-10-17T12:30:21.143Z,12.23
2022-10-17T12:33:19.035Z,10.05
2022-10-17T12:35:45.349Z,12.50
2022-10-17T12:38:17.931Z,9.98
2022-10-17T12:40:48.636Z,10.23
2022-10-17T12:43:15.359Z,11.18
2022-10-17T12:45:51.876Z,11.02
2022-10-17T12:48:33.731Z,10.55
2022-10-17T12:51:34.884Z,12.50
2022-10-17T12:54:11.829Z,11.75
2022-10-17T12:56:47.105Z,8.38
2022-10-17T12:59:23.987Z,11.07
2022-10-17T13:01:55.007Z,10.95
2022-10-17T13:04:21.876Z,10.02
2022-10-17T13:06:55.234Z,9.32
2022-10-17T13:09:24.796Z,9.13
2022-10-17T13:11:51.632Z,11.88
2022-10-17T13:14:20.672Z,15.23
2022-10-17T13:16:58.420Z,12.57
2022-10-17T13:19:32.201Z,12.63
2022-10-17T13:22:05.318Z,9.43
2022-10-17T13:24:34.440Z,23.13
2022-10-17T13:27:01.639Z,14.73
2022-10-17T13:29:29.684Z,11.35
2022-10-17T13:32:01.282Z,12.80
2022-10-17T13:34:28.416Z,13.13
2022-10-17T13:36:57.796Z,14.60
2022-10-17T13:39:45.306Z,16.30
2022-10-17T13:42:24.463Z,14.45
2022-10-17T13:44:51.372Z,14.13
2022-10-17T13:47:30.741Z,15.57
2022-10-17T13:49:58.257Z,14.23
2022-10-17T13:52:28.321Z,11.82
2022-10-17T13:55:05.633Z,12.07
2022-10-17T13:57:32.854Z,11.73
2022-10-17T14:00:19.527Z,16.27
2022-10-17T14:02:46.435Z,14.40
2022-10-17T14:05:19.863Z,11.43
2022-10-17T14:08:11.351Z,13.52
2022-10-17T14:10:42.978Z,16.17
2022-10-17T14:13:30.259Z,18.15
2022-10-17T14:16:00.672Z,14.05
2022-10-17T14:18:35.919Z,12.63
2022-10-17T14:23:52.769Z,12.57
2022-10-17T14:26:21.899Z,17.02
2022-10-17T14:29:03.815Z,17.40
2022-10-17T14:31:33.954Z,10.95
2022-10-17T14:34:02.734Z,14.60
2022-10-17T14:36:35.842Z,14.60
2022-10-17T14:39:03.629Z,12.88
2022-10-17T14:41:48.826Z,17.38
2022-10-17T14:44:29.909Z,10.75
2022-10-17T14:47:00.201Z,10.90
2022-10-17T14:49:39.207Z,14.25
2022-10-17T14:52:16.826Z,12.40
2022-10-17T14:54:46.659Z,13.63
2022-10-17T14:57:23.904Z,12.85
2022-10-17T14:59:55.093Z,15.05
2022-10-17T15:02:27.387Z,11.88
2022-10-17T15:04:54.869Z,14.27
2022-10-17T15:07:23.644Z,12.20
2022-10-17T15:09:52.687Z,15.32
2022-10-17T15:12:22.136Z,10.52
2022-10-17T15:14:49.007Z,14.88
2022-10-17T15:17:20.501Z,14.70
2022-10-17T15:19:47.761Z,13.52
2022-10-17T15:22:15.939Z,10.80
2022-10-17T15:24:42.435Z,13.77
2022-10-17T15:27:16.218Z,13.18
2022-10-17T15:29:42.666Z,11.77
2022-10-17T15:32:09.047Z,14.98
2022-10-17T15:34:35.541Z,16.42
2022-10-17T15:37:03.641Z,25.83
2022-10-17T15:39:29.957Z,20.38
2022-10-17T15:41:56.457Z,14.00
2022-10-17T15:44:23.423Z,13.82
2022-10-17T15:46:49.757Z,15.82
2022-10-17T15:49:19.614Z,18.10
2022-10-17T15:51:45.984Z,11.60
2022-10-17T15:56:52.810Z,15.65
2022-10-17T15:59:22.996Z,15.23
2022-10-17T16:01:49.626Z,13.25
2022-10-17T16:04:16.011Z,11.27
2022-10-17T16:06:43.021Z,15.82
2022-10-17T16:09:09.750Z,14.77
2022-10-17T16:11:41.695Z,14.25
2022-10-17T16:14:12.770Z,12.02
2022-10-17T16:16:39.357Z,13.57
2022-10-17T16:19:05.840Z,15.07
2022-10-17T16:21:35.223Z,12.45
2022-10-17T16:24:02.592Z,19.00
2022-10-17T16:26:29.435Z,21.73
2022-10-17T16:28:57.747Z,10.25
2022-10-17T16:31:30.835Z,15.93
2022-10-17T16:33:59.265Z,15.88
2022-10-17T16:36:26.273Z,13.27
2022-10-17T16:38:54.012Z,16.20
2022-10-17T16:41:26.460Z,16.38
2022-10-17T16:43:55.298Z,11.93
2022-10-17T16:46:22.909Z,18.35
2022-10-17T16:48:50.044Z,16.08
2022-10-17T16:51:19.065Z,15.68
2022-10-17T16:53:47.104Z,12.65
2022-10-17T16:56:16.948Z,15.95
2022-10-17T16:58:44.202Z,14.00
2022-10-17T17:01:13.840Z,25.73
2022-10-17T17:03:43.574Z,15.32
2022-10-17T17:06:14.511Z,20.98
2022-10-17T17:08:42.644Z,14.05
2022-10-17T17:11:11.396Z,14.68
2022-10-17T17:13:38.073Z,16.67
2022-10-17T17:18:39.590Z,13.93
2022-10-17T17:21:10.026Z,19.88
2022-10-17T17:23:39.955Z,18.98
2022-10-17T17:26:16.188Z,16.90
2022-10-17T17:28:43.198Z,22.42
2022-10-17T17:31:22.111Z,19.67
2022-10-17T17:33:49.409Z,18.58
2022-10-17T17:36:19.960Z,18.70
2022-10-17T17:38:47.220Z,18.58
2022-10-17T17:41:18.409Z,17.90
2022-10-17T17:43:48.872Z,26.65
2022-10-17T17:46:20.695Z,24.15
2022-10-17T17:48:51.477Z,26.02
2022-10-17T17:51:29.418Z,17.85
2022-10-17T17:53:57.332Z,19.20
2022-10-17T17:56:29.203Z,24.67
2022-10-17T17:58:58.346Z,19.95
2022-10-17T18:01:27.421Z,21.45
2022-10-17T18:03:55.360Z,25.88
2022-10-17T18:06:23.251Z,19.25
2022-10-17T18:08:56.174Z,23.70
2022-10-17T18:11:22.737Z,23.33
2022-10-17T18:13:57.325Z,20.85
2022-10-17T18:16:25.476Z,21.17
2022-10-17T18:18:52.057Z,25.25
2022-10-17T18:21:18.760Z,22.88
2022-10-17T18:23:47.175Z,22.02
2022-10-17T18:26:15.150Z,22.35
2022-10-17T18:28:43.257Z,27.35
2022-10-17T18:31:24.341Z,21.10
2022-10-17T18:33:55.370Z,22.80
2022-10-17T18:36:22.700Z,21.85
2022-10-17T18:38:49.393Z,20.65
2022-10-17T18:41:19.586Z,25.33
2022-10-17T18:43:47.676Z,25.20
2022-10-17T18:46:17.629Z,24.75
2022-10-17T18:48:45.365Z,24.02
2022-10-17T18:51:13.565Z,18.77
2022-10-17T18:53:44.646Z,18.38
2022-10-17T18:56:11.967Z,18.65
2022-10-17T18:58:39.675Z,18.52
2022-10-17T19:01:16.713Z,20.17
2022-10-17T19:03:45.058Z,25.38
2022-10-17T19:06:15.103Z,19.63
2022-10-17T19:08:42.763Z,24.17
2022-10-17T19:11:12.192Z,21.52
2022-10-17T19:13:39.745Z,21.08
2022-10-17T19:16:10.859Z,16.85
2022-10-17T19:21:06.853Z,16.00
2022-10-17T19:23:35.396Z,18.45
2022-10-17T19:26:03.711Z,25.20
2022-10-17T19:28:30.359Z,20.02
2022-10-17T19:30:56.907Z,21.27
2022-10-17T19:33:24.233Z,18.50
2022-10-17T19:35:57.947Z,20.88
2022-10-17T19:38:24.881Z,21.63
2022-10-17T19:40:51.577Z,18.42
2022-10-17T19:43:19.616Z,22.38
2022-10-17T19:46:01.051Z,19.98
2022-10-17T19:48:30.607Z,25.63
2022-10-17T19:50:57.108Z,27.88
2022-10-17T19:53:24.298Z,22.88
2022-10-17T19:55:51.511Z,20.02
2022-10-17T19:58:17.886Z,22.40
2022-10-17T20:00:52.180Z,24.73
2022-10-17T20:03:18.954Z,25.13
2022-10-17T20:05:46.351Z,26.70
2022-10-17T20:08:14.423Z,23.48
2022-10-17T20:10:41.549Z,20.40
2022-10-17T20:13:11.387Z,26.73
2022-10-17T20:15:38.306Z,21.25
2022-10-17T20:18:08.776Z,22.42
2022-10-17T20:20:36.112Z,38.65
2022-10-17T20:23:03.608Z,25.83
2022-10-17T20:25:30.317Z,22.92
2022-10-17T20:27:56.949Z,23.67
2022-10-17T20:30:26.815Z,21.25
2022-10-17T20:32:59.639Z,26.10
2022-10-17T20:35:26.179Z,23.80
2022-10-17T20:37:53.194Z,26.15
2022-10-17T20:40:35.849Z,25.17
2022-10-17T20:43:04.850Z,27.40
2022-10-17T20:45:51.583Z,27.27
2022-10-17T20:48:18.577Z,25.10
2022-10-17T20:50:45.064Z,25.67
2022-10-17T20:56:08.415Z,25.15
2022-10-17T20:58:35.549Z,35.53
2022-10-17T21:01:09.928Z,25.90
2022-10-17T21:03:41.117Z,26.83
2022-10-17T21:06:11.165Z,25.70
2022-10-17T21:08:37.812Z,28.17
2022-10-17T21:11:21.855Z,30.17
2022-10-17T21:13:53.819Z,24.65
2022-10-17T21:16:20.323Z,26.20
2022-10-17T21:18:46.975Z,28.40
2022-10-17T21:21:14.851Z,26.33
2022-10-17T21:23:43.354Z,22.67
2022-10-17T21:26:12.175Z,21.73
2022-10-17T21:28:40.075Z,25.77
2022-10-17T21:31:22.631Z,26.27
2022-10-17T21:33:51.917Z,22.73
2022-10-17T21:36:19.283Z,23.77
2022-10-17T21:38:48.228Z,27.38
2022-10-17T21:41:16.083Z,21.40
2022-10-17T21:43:43.175Z,23.95
2022-10-17T21:46:12.932Z,23.08
2022-10-17T21:48:39.665Z,33.33
2022-10-17T21:51:08.988Z,28.27
2022-10-17T21:53:36.160Z,28.38
2022-10-17T21:56:06.102Z,21.73
2022-10-17T21:58:33.400Z,29.25
2022-10-17T22:01:15.733Z,24.35
2022-10-17T22:03:46.816Z,24.63
2022-10-17T22:09:06.714Z,21.17
2022-10-17T22:11:35.433Z,25.75
2022-10-17T22:14:07.295Z,24.23
2022-10-17T22:16:34.728Z,22.75
2022-10-17T22:19:05.948Z,23.92
2022-10-17T22:21:34.547Z,29.45
2022-10-17T22:24:03.123Z,22.73
2022-10-17T22:26:31.579Z,28.05
2022-10-17T22:28:58.026Z,26.42
2022-10-17T22:31:25.153Z,30.25
2022-10-17T22:33:51.877Z,26.63
2022-10-17T22:36:18.436Z,24.63
2022-10-17T22:38:44.813Z,22.40
2022-10-17T22:41:11.261Z,23.45
2022-10-17T22:43:37.664Z,25.95
2022-10-17T22:46:05.939Z,22.48
2022-10-17T22:48:32.996Z,25.45
2022-10-17T22:51:00.015Z,25.80
2022-10-17T22:53:27.048Z,29.48
2022-10-17T22:55:55.991Z,24.45
2022-10-17T22:58:23.243Z,24.95
2022-10-17T23:00:53.976Z,22.90
2022-10-17T23:03:21.366Z,24.00
2022-10-17T23:05:47.718Z,20.25
2022-10-17T23:08:15.266Z,22.17
2022-10-17T23:10:41.644Z,20.58
2022-10-17T23:13:08.052Z,23.85
2022-10-17T23:15:34.710Z,25.40
2022-10-17T23:18:01.268Z,25.80
2022-10-17T23:20:29.126Z,24.13
2022-10-17T23:22:56.383Z,21.55
2022-10-17T23:25:23.287Z,26.23
2022-10-17T23:27:49.616Z,22.08
2022-10-17T23:30:16.857Z,25.17
2022-10-17T23:32:43.285Z,22.30
2022-10-17T23:35:10.282Z,22.38
2022-10-17T23:37:37.159Z,24.67
2022-10-17T23:40:04.914Z,25.30
2022-10-17T23:42:31.436Z,23.70
2022-10-17T23:44:57.811Z,18.55
2022-10-17T23:47:24.140Z,20.08
2022-10-17T23:49:50.575Z,24.05
2022-10-17T23:52:16.931Z,26.23
2022-10-17T23:54:43.349Z,21.23
2022-10-17T23:57:09.676Z,19.92
2022-10-17T23:59:36.037Z,19.98
