createdAt,value
2022-10-29T00:01:41.927Z,162.17
2022-10-29T00:07:14.129Z,163.12
2022-10-29T00:12:45.956Z,165.06
2022-10-29T00:18:17.980Z,167.21
2022-10-29T00:23:49.510Z,168.05
2022-10-29T00:29:21.266Z,166.04
2022-10-29T00:34:53.299Z,164.25
2022-10-29T00:40:25.122Z,166.71
2022-10-29T00:45:56.918Z,169.76
2022-10-29T00:51:28.784Z,169.59
2022-10-29T00:57:00.559Z,171.68
2022-10-29T01:02:32.603Z,172.04
2022-10-29T01:13:33.758Z,174.37
2022-10-29T01:19:05.675Z,174.74
2022-10-29T01:24:37.431Z,175.47
2022-10-29T01:30:09.026Z,174.37
2022-10-29T01:35:40.753Z,175.84
2022-10-29T01:41:12.772Z,176.03
2022-10-29T01:46:44.534Z,177.15
2022-10-29T01:52:16.353Z,174.92
2022-10-29T02:03:17.714Z,176.40
2022-10-29T02:08:49.605Z,176.03
2022-10-29T02:14:21.265Z,178.48
2022-10-29T02:25:23.272Z,180.21
2022-10-29T02:30:55.259Z,180.99
2022-10-29T02:36:26.914Z,182.78
2022-10-29T02:41:58.807Z,185.62
2022-10-29T02:47:30.658Z,186.24
2022-10-29T02:53:02.405Z,187.32
2022-10-29T02:58:34.056Z,189.15
2022-10-29T03:04:06.066Z,191.58
2022-10-29T03:09:37.957Z,191.36
2022-10-29T03:15:09.522Z,192.93
2022-10-29T03:20:41.381Z,192.60
2022-10-29T03:26:13.378Z,193.05
2022-10-29T03:31:44.983Z,192.71
2022-10-29T03:37:16.436Z,192.82
2022-10-29T03:42:48.384Z,193.96
2022-10-29T03:48:20.255Z,194.19
2022-10-29T03:53:51.954Z,195.81
2022-10-29T03:59:23.583Z,198.66
2022-10-29T04:04:55.549Z,197.82
2022-10-29T04:10:27.784Z,198.42
2022-10-29T04:15:59.662Z,197.11
2022-10-29T04:23:25.501Z,195.81
2022-10-29T04:32:34.914Z,194.42
2022-10-29T04:38:06.599Z,195.23
2022-10-29T04:43:38.224Z,196.28
2022-10-29T04:49:10.551Z,196.05
2022-10-29T04:54:42.464Z,195.93
2022-10-29T05:05:43.665Z,198.06
2022-10-29T05:11:15.632Z,197.46
2022-10-29T05:16:47.502Z,199.02
2022-10-29T05:22:19.030Z,196.99
2022-10-29T05:27:50.927Z,199.14
2022-10-29T05:33:22.804Z,199.02
2022-10-29T05:38:54.502Z,197.70
2022-10-29T05:44:26.113Z,197.94
2022-10-29T05:49:57.959Z,198.30
2022-10-29T05:55:32.256Z,198.18
2022-10-29T06:01:04.127Z,199.26
2022-10-29T06:06:36.111Z,197.11
2022-10-29T06:12:08.792Z,197.46
2022-10-29T06:17:40.584Z,197.23
2022-10-29T06:23:12.087Z,197.23
2022-10-29T06:28:45.977Z,197.23
2022-10-29T06:34:17.939Z,198.18
2022-10-29T06:39:49.387Z,198.78
2022-10-29T06:45:21.438Z,197.94
2022-10-29T06:50:53.383Z,197.58
2022-10-29T06:56:25.313Z,194.77
2022-10-29T07:01:57.225Z,193.28
2022-10-29T07:18:32.531Z,186.36
2022-10-29T07:24:04.422Z,183.38
2022-10-29T07:29:36.082Z,177.90
2022-10-29T07:35:07.795Z,172.93
2022-10-29T07:40:39.711Z,167.38
2022-10-29T07:46:11.394Z,163.92
2022-10-29T07:57:12.864Z,157.13
2022-10-29T08:02:44.453Z,156.25
2022-10-29T08:08:17.523Z,154.94
2022-10-29T08:13:48.952Z,153.24
2022-10-29T08:19:20.812Z,152.96
2022-10-29T08:30:24.416Z,149.13
2022-10-29T08:35:56.672Z,148.73
2022-10-29T08:41:34.403Z,147.68
2022-10-29T08:43:51.681Z,149.93
2022-10-29T08:49:23.098Z,151.29
2022-10-29T08:54:54.469Z,148.07
2022-10-29T09:05:55.849Z,142.75
2022-10-29T09:11:27.740Z,140.70
2022-10-29T09:16:59.448Z,136.56
2022-10-29T09:22:31.252Z,135.23
2022-10-29T09:28:03.022Z,132.34
2022-10-29T09:33:34.698Z,130.37
2022-10-29T09:39:06.514Z,127.39
2022-10-29T09:44:38.432Z,126.61
2022-10-29T09:50:10.182Z,123.06
2022-10-29T09:55:42.033Z,122.07
2022-10-29T10:01:13.803Z,120.66
2022-10-29T10:06:45.468Z,119.11
2022-10-29T10:12:17.259Z,117.93
2022-10-29T10:17:49.002Z,114.61
2022-10-29T10:23:20.871Z,114.77
2022-10-29T10:28:52.651Z,111.40
2022-10-29T10:34:24.451Z,112.30
2022-10-29T10:39:56.171Z,111.32
2022-10-29T10:45:28.220Z,109.64
2022-10-29T10:51:00.087Z,108.57
2022-10-29T10:56:31.573Z,108.43
2022-10-29T11:02:03.345Z,104.30
2022-10-29T11:07:35.028Z,102.00
2022-10-29T11:13:12.864Z,102.25
2022-10-29T11:18:50.543Z,102.25
2022-10-29T11:24:22.377Z,101.94
2022-10-29T11:29:54.248Z,101.82
2022-10-29T11:35:25.955Z,100.65
2022-10-29T11:40:57.667Z,100.89
2022-10-29T11:46:29.468Z,102.25
2022-10-29T11:52:01.241Z,98.28
2022-10-29T11:57:32.811Z,98.33
2022-10-29T12:03:04.785Z,97.64
2022-10-29T12:08:36.579Z,100.22
2022-10-29T12:14:08.170Z,100.41
2022-10-29T12:19:39.913Z,101.01
2022-10-29T12:30:41.303Z,101.26
2022-10-29T12:36:12.938Z,100.41
2022-10-29T12:41:44.702Z,99.81
2022-10-29T12:47:16.416Z,100.04
2022-10-29T12:52:48.172Z,100.11
2022-10-29T12:58:20.089Z,100.89
2022-10-29T13:03:51.647Z,101.20
2022-10-29T13:09:23.480Z,101.07
2022-10-29T13:14:56.235Z,100.47
2022-10-29T13:20:27.995Z,99.39
2022-10-29T13:25:59.710Z,97.70
2022-10-29T13:31:31.611Z,96.13
2022-10-29T13:37:03.345Z,95.30
2022-10-29T13:42:35.106Z,95.63
2022-10-29T13:48:06.931Z,94.76
2022-10-29T13:53:38.712Z,95.52
2022-10-29T13:59:10.520Z,94.92
2022-10-29T14:04:42.149Z,95.11
2022-10-29T14:10:13.933Z,94.89
2022-10-29T14:15:45.739Z,94.35
2022-10-29T14:21:17.604Z,94.67
2022-10-29T14:26:49.323Z,94.67
2022-10-29T14:32:21.078Z,94.35
2022-10-29T14:37:53.074Z,94.25
2022-10-29T14:43:24.605Z,93.82
2022-10-29T14:48:56.433Z,93.51
2022-10-29T14:54:28.116Z,94.03
2022-10-29T14:59:59.567Z,94.35
2022-10-29T15:05:31.535Z,94.67
2022-10-29T15:11:03.017Z,95.00
2022-10-29T15:16:38.278Z,95.21
2022-10-29T15:22:06.861Z,95.11
2022-10-29T15:27:38.562Z,95.76
2022-10-29T15:33:10.221Z,94.39
2022-10-29T15:38:42.062Z,94.01
2022-10-29T15:44:13.709Z,94.01
2022-10-29T15:49:45.091Z,94.39
2022-10-29T15:55:18.072Z,94.87
2022-10-29T16:00:48.370Z,95.41
2022-10-29T16:06:22.901Z,96.68
2022-10-29T16:11:54.619Z,94.92
2022-10-29T16:17:28.304Z,97.47
2022-10-29T16:25:20.616Z,101.69
2022-10-29T16:30:52.026Z,100.47
2022-10-29T16:36:23.969Z,100.65
2022-10-29T16:41:55.542Z,100.41
2022-10-29T16:47:27.889Z,100.83
2022-10-29T16:49:50.704Z,104.10
2022-10-29T16:55:22.377Z,104.43
2022-10-29T17:00:54.020Z,104.82
2022-10-29T17:06:25.747Z,104.69
2022-10-29T17:11:57.458Z,104.95
2022-10-29T17:17:29.233Z,105.75
2022-10-29T17:23:01.088Z,102.13
2022-10-29T17:28:33.202Z,102.19
2022-10-29T17:34:05.234Z,104.23
2022-10-29T17:39:37.057Z,104.89
2022-10-29T17:45:08.675Z,105.95
2022-10-29T17:50:40.695Z,106.63
2022-10-29T18:01:41.963Z,108.50
2022-10-29T18:07:14.149Z,109.79
2022-10-29T18:12:47.106Z,110.88
2022-10-29T18:18:18.783Z,111.85
2022-10-29T18:23:50.238Z,113.68
2022-10-29T18:29:23.426Z,115.40
2022-10-29T18:34:55.114Z,115.89
2022-10-29T18:40:29.431Z,118.43
2022-10-29T18:46:01.454Z,118.77
2022-10-29T18:51:33.268Z,120.66
2022-10-29T18:57:04.825Z,121.10
2022-10-29T19:02:36.668Z,121.63
2022-10-29T19:08:14.433Z,122.07
2022-10-29T19:13:46.206Z,124.44
2022-10-29T19:19:21.283Z,126.04
2022-10-29T19:24:50.885Z,125.85
2022-10-29T19:30:22.599Z,126.71
2022-10-29T19:35:54.340Z,127.39
2022-10-29T19:41:27.302Z,128.86
2022-10-29T19:46:58.692Z,130.57
2022-10-29T19:52:30.630Z,131.60
2022-10-29T19:58:02.474Z,133.07
2022-10-29T20:03:34.343Z,133.61
2022-10-29T20:09:06.004Z,135.34
2022-10-29T20:14:37.720Z,135.45
2022-10-29T20:20:15.784Z,137.12
2022-10-29T20:25:41.583Z,138.14
2022-10-29T20:31:13.394Z,140.00
2022-10-29T20:36:45.358Z,141.90
2022-10-29T20:42:16.647Z,143.61
2022-10-29T20:47:48.453Z,144.73
2022-10-29T20:53:20.350Z,145.62
2022-10-29T20:58:52.060Z,147.94
2022-10-29T21:04:24.331Z,148.46
2022-10-29T21:09:56.104Z,149.40
2022-10-29T21:15:27.600Z,149.80
2022-10-29T21:20:59.499Z,150.20
2022-10-29T21:26:31.199Z,152.54
2022-10-29T21:32:03.295Z,154.23
2022-10-29T21:37:34.943Z,155.52
2022-10-29T21:43:06.778Z,159.08
2022-10-29T21:48:38.681Z,160.92
2022-10-29T21:54:10.345Z,162.33
2022-10-29T21:59:41.830Z,160.46
2022-10-29T22:05:13.271Z,162.80
2022-10-29T22:10:44.776Z,163.44
2022-10-29T22:16:16.500Z,165.06
2022-10-29T22:21:48.385Z,163.28
2022-10-29T22:27:20.192Z,163.44
2022-10-29T22:32:51.945Z,164.41
2022-10-29T22:38:23.858Z,164.73
2022-10-29T22:43:55.534Z,164.57
2022-10-29T22:49:27.334Z,165.22
2022-10-29T22:54:59.065Z,166.04
2022-10-29T23:00:30.825Z,167.21
2022-10-29T23:06:02.598Z,167.54
2022-10-29T23:11:34.286Z,168.56
2022-10-29T23:17:05.966Z,170.80
2022-10-29T23:22:37.659Z,174.01
2022-10-29T23:28:09.459Z,173.11
2022-10-29T23:33:41.329Z,173.47
2022-10-29T23:39:12.962Z,172.57
2022-10-29T23:44:44.806Z,174.19
2022-10-29T23:50:16.519Z,172.57
2022-10-29T23:55:48.317Z,173.65
