createdAt,value
2023-03-16T00:00:56.813Z,1.98
2023-03-16T00:03:24.749Z,1.50
2023-03-16T00:05:54.239Z,1.70
2023-03-16T00:08:22.186Z,1.33
2023-03-16T00:10:50.565Z,1.55
2023-03-16T00:13:20.001Z,1.48
2023-03-16T00:15:52.855Z,1.10
2023-03-16T00:20:53.685Z,0.93
2023-03-16T00:23:27.528Z,1.15
2023-03-16T00:25:57.129Z,1.25
2023-03-16T00:28:25.971Z,1.17
2023-03-16T00:31:01.524Z,1.50
2023-03-16T00:33:30.137Z,2.75
2023-03-16T00:36:04.079Z,1.58
2023-03-16T00:38:35.263Z,1.95
2023-03-16T00:41:05.839Z,2.15
2023-03-16T00:46:14.763Z,1.60
2023-03-16T00:48:46.988Z,1.33
2023-03-16T00:51:17.538Z,1.30
2023-03-16T00:53:49.925Z,1.05
2023-03-16T00:56:21.594Z,1.20
2023-03-16T00:58:49.818Z,1.40
2023-03-16T01:01:22.896Z,1.20
2023-03-16T01:03:52.078Z,1.20
2023-03-16T01:06:20.844Z,1.38
2023-03-16T01:08:49.475Z,1.23
2023-03-16T01:11:19.990Z,1.50
2023-03-16T01:13:49.889Z,1.65
2023-03-16T01:16:19.548Z,1.38
2023-03-16T01:18:50.264Z,1.83
2023-03-16T01:21:18.571Z,1.83
2023-03-16T01:23:46.422Z,1.13
2023-03-16T01:26:18.968Z,1.35
2023-03-16T01:28:49.724Z,1.40
2023-03-16T01:31:18.454Z,1.40
2023-03-16T01:33:46.780Z,1.38
2023-03-16T01:36:20.266Z,1.35
2023-03-16T01:38:55.020Z,1.27
2023-03-16T01:41:27.372Z,1.90
2023-03-16T01:43:58.625Z,1.30
2023-03-16T01:46:30.570Z,1.35
2023-03-16T01:48:59.579Z,1.83
2023-03-16T01:51:43.742Z,1.65
2023-03-16T01:54:29.994Z,1.38
2023-03-16T01:57:12.007Z,1.95
2023-03-16T02:00:19.650Z,1.23
2023-03-16T02:03:26.317Z,1.48
2023-03-16T02:06:20.585Z,1.30
2023-03-16T02:08:55.485Z,1.17
2023-03-16T02:11:24.660Z,1.52
2023-03-16T02:14:13.398Z,2.33
2023-03-16T02:16:43.246Z,1.60
2023-03-16T02:19:40.074Z,1.75
2023-03-16T02:22:09.187Z,2.05
2023-03-16T02:24:38.367Z,1.88
2023-03-16T02:27:18.134Z,2.22
2023-03-16T02:30:03.550Z,1.95
2023-03-16T02:32:38.950Z,1.35
2023-03-16T02:35:08.208Z,1.75
2023-03-16T02:37:36.254Z,1.80
2023-03-16T02:40:25.258Z,1.67
2023-03-16T02:43:11.774Z,2.33
2023-03-16T02:45:52.313Z,1.83
2023-03-16T02:48:35.557Z,3.03
2023-03-16T02:51:03.318Z,2.25
2023-03-16T02:53:31.280Z,2.25
2023-03-16T02:56:03.442Z,1.50
2023-03-16T02:58:34.445Z,2.30
2023-03-16T03:01:06.371Z,1.92
2023-03-16T03:03:35.975Z,2.47
2023-03-16T03:06:03.809Z,2.13
2023-03-16T03:08:36.317Z,1.95
2023-03-16T03:11:04.435Z,1.65
2023-03-16T03:13:32.252Z,2.50
2023-03-16T03:16:00.339Z,1.80
2023-03-16T03:18:32.382Z,2.58
2023-03-16T03:21:00.313Z,2.78
2023-03-16T03:23:28.150Z,2.85
2023-03-16T03:25:59.562Z,2.47
2023-03-16T03:28:27.377Z,2.08
2023-03-16T03:30:55.228Z,2.00
2023-03-16T03:33:23.149Z,2.08
2023-03-16T03:35:59.363Z,2.42
2023-03-16T03:38:31.720Z,2.90
2023-03-16T03:41:00.878Z,2.90
2023-03-16T03:43:33.088Z,2.15
2023-03-16T03:46:02.545Z,3.17
2023-03-16T03:48:33.897Z,1.77
2023-03-16T03:51:02.504Z,2.47
2023-03-16T03:53:44.189Z,1.55
2023-03-16T03:56:20.574Z,2.38
2023-03-16T03:58:48.470Z,2.75
2023-03-16T04:01:24.445Z,2.15
2023-03-16T04:03:52.124Z,2.08
2023-03-16T04:06:20.779Z,2.70
2023-03-16T04:08:48.502Z,2.05
2023-03-16T04:11:20.994Z,3.67
2023-03-16T04:13:53.825Z,3.75
2023-03-16T04:16:22.308Z,2.72
2023-03-16T04:18:54.657Z,3.40
2023-03-16T04:21:24.522Z,2.93
2023-03-16T04:23:54.586Z,3.50
2023-03-16T04:26:27.533Z,3.30
2023-03-16T04:28:55.556Z,4.68
2023-03-16T04:31:23.557Z,2.40
2023-03-16T04:33:54.868Z,4.72
2023-03-16T04:36:24.485Z,3.40
2023-03-16T04:38:54.061Z,3.83
2023-03-16T04:41:21.964Z,3.50
2023-03-16T04:43:57.892Z,3.15
2023-03-16T04:46:27.188Z,4.30
2023-03-16T04:48:58.550Z,3.95
2023-03-16T04:51:29.032Z,4.30
2023-03-16T04:54:06.461Z,3.00
2023-03-16T04:56:36.718Z,3.50
2023-03-16T04:59:10.923Z,2.88
2023-03-16T05:01:50.371Z,2.50
2023-03-16T05:04:19.751Z,2.65
2023-03-16T05:06:48.953Z,3.70
2023-03-16T05:09:18.846Z,3.90
2023-03-16T05:11:46.758Z,3.80
2023-03-16T05:14:14.706Z,2.77
2023-03-16T05:17:17.489Z,1.73
2023-03-16T05:19:47.199Z,2.57
2023-03-16T05:22:16.770Z,2.97
2023-03-16T05:25:04.753Z,2.13
2023-03-16T05:27:34.287Z,2.75
2023-03-16T05:32:46.447Z,3.15
2023-03-16T05:35:14.917Z,3.43
2023-03-16T05:37:43.399Z,2.28
2023-03-16T05:40:18.848Z,2.42
2023-03-16T05:42:57.832Z,2.63
2023-03-16T05:45:25.540Z,1.95
2023-03-16T05:48:05.918Z,1.65
2023-03-16T05:53:04.894Z,2.28
2023-03-16T05:55:32.508Z,1.55
2023-03-16T05:58:04.398Z,2.83
2023-03-16T06:00:35.287Z,2.50
2023-03-16T06:03:15.266Z,2.78
2023-03-16T06:05:44.033Z,2.78
2023-03-16T06:08:12.687Z,3.30
2023-03-16T06:10:43.408Z,2.22
2023-03-16T06:13:11.685Z,2.38
2023-03-16T06:15:40.425Z,3.03
2023-03-16T06:18:08.291Z,2.08
2023-03-16T06:20:35.958Z,2.17
2023-03-16T06:23:04.521Z,4.65
2023-03-16T06:25:33.183Z,3.30
2023-03-16T06:28:01.307Z,2.45
2023-03-16T06:30:29.347Z,3.47
2023-03-16T06:32:57.606Z,1.92
2023-03-16T06:35:25.266Z,2.58
2023-03-16T06:38:06.566Z,1.85
2023-03-16T06:43:24.332Z,2.13
2023-03-16T06:45:53.356Z,1.83
2023-03-16T06:48:21.986Z,2.40
2023-03-16T06:50:49.594Z,2.60
2023-03-16T06:53:23.882Z,2.53
2023-03-16T06:55:53.055Z,2.55
2023-03-16T06:58:21.384Z,2.55
2023-03-16T07:00:49.109Z,2.67
2023-03-16T07:03:17.412Z,3.78
2023-03-16T07:05:50.812Z,2.38
2023-03-16T07:08:19.048Z,1.73
2023-03-16T07:10:46.750Z,1.90
2023-03-16T07:13:14.541Z,2.42
2023-03-16T07:15:44.733Z,2.47
2023-03-16T07:18:12.589Z,2.53
2023-03-16T07:20:40.388Z,1.92
2023-03-16T07:23:08.777Z,1.70
2023-03-16T07:25:37.023Z,2.30
2023-03-16T07:28:05.738Z,1.75
2023-03-16T07:30:39.342Z,2.83
2023-03-16T07:33:10.044Z,1.63
2023-03-16T07:35:38.188Z,2.47
2023-03-16T07:38:06.014Z,1.70
2023-03-16T07:40:35.165Z,2.00
2023-03-16T07:43:10.115Z,2.25
2023-03-16T07:45:51.671Z,1.63
2023-03-16T07:48:21.055Z,2.10
2023-03-16T07:50:56.201Z,1.95
2023-03-16T07:53:25.262Z,1.58
2023-03-16T07:56:05.790Z,1.70
2023-03-16T07:58:36.548Z,2.13
2023-03-16T08:01:04.656Z,1.85
2023-03-16T08:03:32.622Z,2.00
2023-03-16T08:06:00.290Z,2.75
2023-03-16T08:08:28.473Z,2.30
2023-03-16T08:10:56.765Z,1.73
2023-03-16T08:13:31.708Z,2.63
2023-03-16T08:16:02.074Z,2.00
2023-03-16T08:18:36.806Z,1.05
2023-03-16T08:21:04.583Z,2.15
2023-03-16T08:23:33.776Z,2.38
2023-03-16T08:26:01.584Z,1.45
2023-03-16T08:28:30.548Z,2.58
2023-03-16T08:30:58.982Z,2.70
2023-03-16T08:34:02.197Z,1.63
2023-03-16T08:36:32.150Z,2.35
2023-03-16T08:39:06.996Z,2.28
2023-03-16T08:41:41.510Z,1.83
2023-03-16T08:44:19.102Z,2.58
2023-03-16T08:46:47.375Z,2.53
2023-03-16T08:49:16.130Z,2.78
2023-03-16T08:51:45.071Z,1.75
2023-03-16T08:54:12.731Z,1.45
2023-03-16T08:56:40.285Z,1.45
2023-03-16T08:59:16.821Z,1.63
2023-03-16T09:01:51.199Z,1.20
2023-03-16T09:04:19.202Z,6.03
2023-03-16T09:06:55.830Z,4.65
2023-03-16T09:09:31.155Z,2.50
2023-03-16T09:11:59.132Z,1.50
2023-03-16T09:14:26.841Z,1.17
2023-03-16T09:16:54.409Z,5.53
2023-03-16T09:19:23.250Z,3.22
2023-03-16T09:21:51.491Z,1.00
2023-03-16T09:24:19.365Z,1.83
2023-03-16T09:26:47.095Z,0.82
2023-03-16T09:29:15.810Z,2.22
2023-03-16T09:31:43.510Z,2.60
2023-03-16T09:34:11.888Z,8.55
2023-03-16T09:36:40.981Z,1.77
2023-03-16T09:39:09.174Z,0.80
2023-03-16T09:41:51.144Z,1.20
2023-03-16T09:44:43.613Z,1.30
2023-03-16T09:47:13.296Z,2.75
2023-03-16T09:49:46.287Z,1.88
2023-03-16T09:52:30.299Z,1.45
2023-03-16T09:55:18.153Z,1.42
2023-03-16T09:57:47.381Z,0.50
2023-03-16T10:00:50.665Z,0.40
2023-03-16T10:03:49.194Z,2.67
2023-03-16T10:06:17.024Z,0.80
2023-03-16T10:08:51.454Z,0.93
2023-03-16T10:11:25.282Z,1.10
2023-03-16T10:14:34.728Z,1.25
2023-03-16T10:17:09.708Z,1.52
2023-03-16T10:19:58.140Z,1.52
2023-03-16T10:22:29.992Z,1.05
2023-03-16T10:25:22.948Z,1.00
2023-03-16T10:27:51.230Z,0.77
2023-03-16T10:30:19.902Z,1.20
2023-03-16T10:32:48.439Z,0.98
2023-03-16T10:35:44.442Z,1.40
2023-03-16T10:38:30.726Z,0.52
2023-03-16T10:40:59.115Z,0.80
2023-03-16T10:43:28.283Z,1.55
2023-03-16T10:46:02.472Z,1.38
2023-03-16T10:48:35.026Z,0.98
2023-03-16T10:51:11.514Z,0.90
2023-03-16T10:53:43.429Z,0.82
2023-03-16T10:56:20.454Z,1.35
2023-03-16T10:58:49.022Z,1.13
2023-03-16T11:01:20.697Z,1.02
2023-03-16T11:03:51.647Z,1.30
2023-03-16T11:06:25.943Z,1.30
2023-03-16T11:08:55.016Z,1.20
2023-03-16T11:11:32.769Z,1.48
2023-03-16T11:14:04.656Z,0.95
2023-03-16T11:16:39.150Z,0.60
2023-03-16T11:19:22.134Z,1.05
2023-03-16T11:22:04.845Z,0.90
2023-03-16T11:24:57.469Z,0.82
2023-03-16T11:27:45.016Z,0.80
2023-03-16T11:30:29.068Z,0.90
2023-03-16T11:33:00.626Z,2.88
2023-03-16T11:35:52.754Z,1.02
2023-03-16T11:38:36.427Z,1.10
2023-03-16T11:41:11.363Z,1.95
2023-03-16T11:43:49.520Z,2.80
2023-03-16T11:46:42.691Z,2.15
2023-03-16T11:51:59.725Z,2.20
2023-03-16T11:54:39.338Z,0.40
2023-03-16T11:57:31.685Z,0.82
2023-03-16T12:00:22.412Z,0.90
2023-03-16T12:03:23.098Z,0.90
2023-03-16T12:05:59.862Z,0.80
2023-03-16T12:08:34.239Z,1.08
2023-03-16T12:11:20.530Z,1.30
2023-03-16T12:14:13.217Z,0.80
2023-03-16T12:17:03.148Z,0.90
2023-03-16T12:19:37.101Z,0.95
2023-03-16T12:22:16.349Z,1.15
2023-03-16T12:24:47.138Z,0.68
2023-03-16T12:27:19.281Z,0.80
2023-03-16T12:29:57.118Z,1.48
2023-03-16T12:32:33.009Z,1.25
2023-03-16T12:35:13.851Z,0.93
2023-03-16T12:38:19.056Z,0.60
2023-03-16T12:41:11.489Z,0.73
2023-03-16T12:43:51.398Z,0.77
2023-03-16T12:46:32.408Z,0.88
2023-03-16T12:49:05.288Z,0.73
2023-03-16T12:51:39.077Z,0.88
2023-03-16T12:54:18.178Z,1.00
2023-03-16T12:56:48.263Z,0.80
2023-03-16T12:59:19.747Z,0.93
2023-03-16T13:01:52.162Z,1.40
2023-03-16T13:04:34.064Z,0.68
2023-03-16T13:07:24.240Z,0.70
2023-03-16T13:10:14.952Z,0.47
2023-03-16T13:12:43.230Z,0.75
2023-03-16T13:15:20.540Z,0.88
2023-03-16T13:17:51.092Z,0.82
2023-03-16T13:20:32.334Z,1.05
2023-03-16T13:23:18.834Z,1.17
2023-03-16T13:26:12.887Z,1.48
2023-03-16T13:28:41.481Z,5.05
2023-03-16T13:31:37.962Z,1.45
2023-03-16T13:34:08.517Z,1.33
2023-03-16T13:36:37.978Z,1.02
2023-03-16T13:39:13.821Z,3.53
2023-03-16T13:41:43.452Z,2.55
2023-03-16T13:44:15.485Z,1.13
2023-03-16T13:46:43.541Z,1.15
2023-03-16T13:49:13.286Z,1.27
2023-03-16T13:51:42.280Z,1.35
2023-03-16T13:54:26.449Z,0.88
2023-03-16T13:57:02.973Z,0.85
2023-03-16T13:59:31.747Z,1.90
2023-03-16T14:02:02.136Z,1.33
2023-03-16T14:04:32.690Z,1.13
2023-03-16T14:07:03.777Z,1.63
2023-03-16T14:09:34.642Z,0.63
2023-03-16T14:12:03.926Z,0.80
2023-03-16T14:14:39.484Z,1.50
2023-03-16T14:17:13.603Z,3.42
2023-03-16T14:19:47.509Z,0.90
2023-03-16T14:22:25.486Z,0.55
2023-03-16T14:24:57.662Z,0.57
2023-03-16T14:27:43.782Z,2.10
2023-03-16T14:30:26.039Z,3.28
2023-03-16T14:33:02.830Z,5.50
2023-03-16T14:35:41.597Z,1.55
2023-03-16T14:38:36.235Z,2.42
2023-03-16T14:41:28.527Z,2.28
2023-03-16T14:43:59.150Z,1.20
2023-03-16T14:46:38.108Z,0.93
2023-03-16T14:49:15.362Z,1.05
2023-03-16T14:52:22.108Z,1.02
2023-03-16T14:54:51.173Z,1.40
2023-03-16T14:57:19.642Z,1.00
2023-03-16T14:59:47.749Z,1.10
2023-03-16T15:02:25.158Z,0.80
2023-03-16T15:04:53.143Z,0.68
2023-03-16T15:07:34.585Z,1.10
2023-03-16T15:10:37.897Z,1.50
2023-03-16T15:15:42.729Z,0.70
2023-03-16T15:18:11.080Z,1.02
2023-03-16T15:20:44.726Z,2.72
2023-03-16T15:23:17.515Z,1.50
2023-03-16T15:25:47.072Z,1.40
2023-03-16T15:28:22.227Z,5.40
2023-03-16T15:30:52.707Z,1.85
2023-03-16T15:33:21.280Z,3.75
2023-03-16T15:35:51.659Z,22.00
2023-03-16T15:38:26.912Z,46.40
2023-03-16T15:40:55.296Z,18.33
2023-03-16T15:43:28.330Z,8.52
2023-03-16T15:45:57.521Z,42.67
2023-03-16T15:48:25.920Z,6.28
2023-03-16T15:50:56.199Z,4.18
2023-03-16T15:53:40.551Z,2.85
2023-03-16T15:56:22.351Z,1.58
2023-03-16T15:58:51.134Z,17.17
2023-03-16T16:01:27.096Z,17.77
2023-03-16T16:03:56.121Z,8.68
2023-03-16T16:06:24.458Z,4.22
2023-03-16T16:08:52.745Z,4.15
2023-03-16T16:11:29.593Z,9.02
2023-03-16T16:13:58.389Z,5.43
2023-03-16T16:16:32.421Z,5.80
2023-03-16T16:19:00.842Z,11.10
2023-03-16T16:21:31.176Z,11.32
2023-03-16T16:23:59.126Z,29.50
2023-03-16T16:26:48.570Z,33.20
2023-03-16T16:29:25.823Z,16.08
2023-03-16T16:31:53.767Z,16.83
2023-03-16T16:34:24.861Z,40.75
2023-03-16T16:36:55.402Z,26.95
2023-03-16T16:39:24.164Z,40.63
2023-03-16T16:41:54.833Z,36.53
2023-03-16T16:44:27.656Z,63.20
2023-03-16T16:46:57.182Z,45.50
2023-03-16T16:49:28.378Z,44.15
2023-03-16T16:51:56.626Z,38.00
2023-03-16T16:54:28.164Z,42.80
2023-03-16T16:56:58.140Z,19.92
2023-03-16T16:59:31.544Z,38.95
2023-03-16T17:02:02.008Z,33.45
2023-03-16T17:04:30.082Z,54.70
2023-03-16T17:07:04.233Z,54.85
2023-03-16T17:09:32.486Z,45.45
2023-03-16T17:12:02.270Z,18.60
2023-03-16T17:14:31.742Z,17.80
2023-03-16T17:17:03.152Z,20.88
2023-03-16T17:19:31.743Z,15.60
2023-03-16T17:21:59.484Z,11.38
2023-03-16T17:24:31.801Z,23.15
2023-03-16T17:27:01.598Z,14.23
2023-03-16T17:29:33.971Z,12.63
2023-03-16T17:32:04.697Z,13.43
2023-03-16T17:34:34.946Z,16.75
2023-03-16T17:37:03.191Z,14.18
2023-03-16T17:39:35.330Z,8.93
2023-03-16T17:42:09.929Z,6.68
2023-03-16T17:44:44.887Z,4.28
2023-03-16T17:47:23.521Z,6.88
2023-03-16T17:49:53.134Z,5.15
2023-03-16T17:52:23.819Z,9.68
2023-03-16T17:54:54.311Z,8.75
2023-03-16T17:57:35.234Z,4.28
2023-03-16T18:00:21.172Z,8.20
2023-03-16T18:02:56.041Z,3.25
2023-03-16T18:05:34.916Z,2.58
2023-03-16T18:08:23.004Z,4.03
2023-03-16T18:11:01.289Z,8.07
2023-03-16T18:13:38.127Z,2.85
2023-03-16T18:16:10.626Z,2.97
2023-03-16T18:18:43.356Z,2.33
2023-03-16T18:21:26.536Z,20.95
2023-03-16T18:23:58.916Z,8.73
2023-03-16T18:26:28.700Z,18.23
2023-03-16T18:28:58.594Z,22.60
2023-03-16T18:31:28.771Z,11.93
2023-03-16T18:34:02.244Z,9.80
2023-03-16T18:36:33.839Z,12.63
2023-03-16T18:39:06.333Z,8.70
2023-03-16T18:41:41.210Z,8.40
2023-03-16T18:44:24.744Z,3.90
2023-03-16T18:46:59.055Z,3.78
2023-03-16T18:49:33.897Z,2.83
2023-03-16T18:52:02.776Z,4.80
2023-03-16T18:54:36.214Z,4.40
2023-03-16T18:57:15.677Z,5.78
2023-03-16T18:59:45.575Z,4.65
2023-03-16T19:02:35.034Z,5.60
2023-03-16T19:05:07.207Z,6.05
2023-03-16T19:07:44.126Z,4.88
2023-03-16T19:10:24.520Z,5.10
2023-03-16T19:12:54.626Z,4.55
2023-03-16T19:15:29.858Z,6.82
2023-03-16T19:18:04.775Z,7.75
2023-03-16T19:20:35.850Z,8.40
2023-03-16T19:23:35.334Z,11.30
2023-03-16T19:26:06.793Z,16.50
2023-03-16T19:28:40.086Z,20.20
2023-03-16T19:31:31.445Z,18.83
2023-03-16T19:34:01.976Z,16.27
2023-03-16T19:36:32.396Z,17.73
2023-03-16T19:39:01.642Z,23.65
2023-03-16T19:41:32.975Z,15.35
2023-03-16T19:44:15.535Z,20.30
2023-03-16T19:46:45.130Z,14.38
2023-03-16T19:49:23.328Z,16.48
2023-03-16T19:51:54.020Z,16.67
2023-03-16T19:54:30.049Z,11.93
2023-03-16T19:57:05.828Z,13.05
2023-03-16T19:59:35.871Z,13.05
2023-03-16T20:02:27.270Z,7.90
2023-03-16T20:04:57.540Z,5.75
2023-03-16T20:07:26.062Z,10.85
2023-03-16T20:09:54.837Z,11.82
2023-03-16T20:12:29.929Z,7.07
2023-03-16T20:15:01.474Z,4.20
2023-03-16T20:17:34.583Z,4.70
2023-03-16T20:20:03.449Z,5.13
2023-03-16T20:22:32.397Z,18.52
2023-03-16T20:25:02.780Z,16.40
2023-03-16T20:27:32.341Z,12.48
2023-03-16T20:30:00.986Z,6.32
2023-03-16T20:32:36.513Z,10.45
2023-03-16T20:35:14.644Z,12.57
2023-03-16T20:37:43.815Z,10.88
2023-03-16T20:40:12.866Z,10.88
2023-03-16T20:42:45.457Z,12.38
2023-03-16T20:45:25.184Z,10.88
2023-03-16T20:47:54.670Z,4.65
2023-03-16T20:50:27.140Z,7.88
2023-03-16T20:53:02.566Z,8.07
2023-03-16T20:55:31.920Z,11.02
2023-03-16T20:58:01.712Z,8.85
2023-03-16T21:00:39.653Z,3.67
2023-03-16T21:03:18.036Z,4.75
2023-03-16T21:05:46.703Z,2.95
2023-03-16T21:08:15.935Z,5.55
2023-03-16T21:10:45.686Z,4.75
2023-03-16T21:13:29.856Z,4.28
2023-03-16T21:16:04.013Z,3.60
2023-03-16T21:18:34.325Z,3.20
2023-03-16T21:21:03.440Z,2.42
2023-03-16T21:23:31.962Z,2.08
2023-03-16T21:26:02.389Z,5.03
2023-03-16T21:28:34.681Z,12.32
2023-03-16T21:31:03.715Z,16.38
2023-03-16T21:33:40.313Z,15.75
2023-03-16T21:36:16.318Z,12.70
2023-03-16T21:38:45.528Z,11.00
2023-03-16T21:41:15.399Z,8.30
2023-03-16T21:43:43.847Z,10.75
2023-03-16T21:46:18.359Z,21.80
2023-03-16T21:48:49.706Z,25.23
2023-03-16T21:51:25.479Z,21.60
2023-03-16T21:53:53.631Z,18.17
2023-03-16T21:56:24.037Z,11.82
2023-03-16T21:58:53.244Z,12.53
2023-03-16T22:01:32.008Z,14.93
2023-03-16T22:04:06.657Z,15.18
2023-03-16T22:06:34.792Z,10.93
2023-03-16T22:09:03.181Z,7.03
2023-03-16T22:11:31.884Z,5.03
2023-03-16T22:13:59.927Z,4.40
2023-03-16T22:16:32.162Z,3.17
2023-03-16T22:18:59.868Z,3.97
2023-03-16T22:21:37.837Z,3.97
2023-03-16T22:24:12.711Z,3.50
2023-03-16T22:26:40.661Z,4.60
2023-03-16T22:29:20.763Z,4.90
2023-03-16T22:31:48.977Z,3.92
2023-03-16T22:34:32.295Z,3.33
2023-03-16T22:37:01.783Z,3.22
2023-03-16T22:39:33.201Z,3.47
2023-03-16T22:42:01.318Z,6.97
2023-03-16T22:44:29.384Z,6.70
2023-03-16T22:46:57.050Z,4.57
2023-03-16T22:49:28.602Z,3.77
2023-03-16T22:51:57.613Z,3.30
2023-03-16T22:54:28.506Z,2.30
2023-03-16T22:56:57.044Z,2.83
2023-03-16T22:59:27.323Z,2.50
2023-03-16T23:01:55.378Z,3.40
2023-03-16T23:04:30.141Z,2.53
2023-03-16T23:06:59.361Z,2.90
2023-03-16T23:09:27.038Z,2.77
2023-03-16T23:11:56.811Z,2.78
2023-03-16T23:14:29.169Z,2.10
2023-03-16T23:16:56.930Z,3.35
2023-03-16T23:19:32.395Z,2.57
2023-03-16T23:22:03.553Z,2.30
2023-03-16T23:24:33.309Z,2.20
2023-03-16T23:27:01.566Z,2.13
2023-03-16T23:29:30.209Z,2.33
2023-03-16T23:31:58.082Z,2.80
2023-03-16T23:34:26.477Z,3.57
2023-03-16T23:36:54.087Z,3.47
2023-03-16T23:39:21.772Z,2.93
2023-03-16T23:41:50.456Z,3.23
2023-03-16T23:44:25.609Z,3.53
2023-03-16T23:46:53.673Z,3.33
2023-03-16T23:49:25.485Z,3.03
2023-03-16T23:51:56.374Z,3.00
2023-03-16T23:54:27.678Z,2.67
2023-03-16T23:56:55.663Z,1.80
2023-03-16T23:59:23.970Z,3.77
